createdAt,value
2019-03-18T00:00:37.369Z,0.40
2019-03-18T00:03:24.670Z,0.77
2019-03-18T00:06:19.111Z,0.70
2019-03-18T00:09:06.048Z,0.63
2019-03-18T00:11:59.762Z,0.40
2019-03-18T00:14:46.893Z,0.90
2019-03-18T00:17:41.845Z,0.50
2019-03-18T00:20:29.178Z,0.53
2019-03-18T00:23:25.017Z,0.57
2019-03-18T00:26:12.267Z,0.80
2019-03-18T00:29:06.343Z,0.30
2019-03-18T00:32:00.199Z,0.90
2019-03-18T00:34:59.763Z,0.67
2019-03-18T00:37:46.933Z,0.73
2019-03-18T00:40:41.418Z,0.40
2019-03-18T00:43:28.526Z,0.50
2019-03-18T00:46:22.317Z,0.70
2019-03-18T00:49:09.671Z,0.57
2019-03-18T00:52:03.816Z,0.57
2019-03-18T00:54:51.096Z,0.70
2019-03-18T00:57:45.427Z,0.50
2019-03-18T01:00:32.804Z,1.00
2019-03-18T01:03:34.529Z,0.60
2019-03-18T01:06:21.757Z,0.57
2019-03-18T01:09:15.808Z,0.93
2019-03-18T01:12:03.032Z,0.70
2019-03-18T01:14:57.305Z,0.70
2019-03-18T01:18:16.410Z,0.60
2019-03-18T01:20:49.421Z,0.50
2019-03-18T01:23:36.947Z,0.80
2019-03-18T01:26:31.486Z,0.63
2019-03-18T01:29:18.762Z,0.70
2019-03-18T01:32:13.302Z,0.83
2019-03-18T01:35:08.403Z,0.57
2019-03-18T01:38:03.600Z,0.50
2019-03-18T01:40:50.917Z,0.73
2019-03-18T01:43:51.852Z,0.80
2019-03-18T01:46:38.923Z,0.80
2019-03-18T01:49:33.608Z,0.60
2019-03-18T01:52:20.914Z,0.70
2019-03-18T01:55:14.757Z,0.80
2019-03-18T01:58:01.732Z,0.60
2019-03-18T02:00:55.704Z,0.53
2019-03-18T02:03:42.884Z,0.67
2019-03-18T02:06:44.451Z,0.60
2019-03-18T02:09:31.764Z,0.70
2019-03-18T02:12:25.813Z,1.10
2019-03-18T02:15:13.431Z,0.67
2019-03-18T02:18:07.789Z,0.70
2019-03-18T02:20:55.198Z,0.80
2019-03-18T02:23:49.197Z,0.40
2019-03-18T02:26:36.605Z,0.83
2019-03-18T02:29:30.500Z,0.80
2019-03-18T02:32:17.543Z,0.60
2019-03-18T02:38:11.022Z,0.60
2019-03-18T02:41:05.314Z,0.67
2019-03-18T02:43:52.350Z,0.70
2019-03-18T02:46:46.591Z,0.87
2019-03-18T02:49:33.971Z,0.60
2019-03-18T02:52:29.168Z,0.83
2019-03-18T02:55:16.677Z,0.70
2019-03-18T02:58:11.768Z,0.83
2019-03-18T03:00:59.188Z,0.60
2019-03-18T03:03:53.726Z,0.90
2019-03-18T03:06:40.868Z,0.70
2019-03-18T03:09:42.360Z,0.90
2019-03-18T03:12:29.771Z,0.73
2019-03-18T03:15:23.798Z,0.67
2019-03-18T03:18:11.018Z,0.80
2019-03-18T03:21:05.254Z,0.80
2019-03-18T03:23:52.389Z,0.70
2019-03-18T03:26:47.021Z,0.70
2019-03-18T03:29:34.465Z,0.73
2019-03-18T03:32:28.942Z,0.70
2019-03-18T03:35:23.203Z,0.80
2019-03-18T03:38:17.527Z,0.60
2019-03-18T03:41:04.959Z,0.90
2019-03-18T03:43:58.534Z,0.70
2019-03-18T03:46:45.455Z,0.50
2019-03-18T03:49:40.303Z,0.60
2019-03-18T03:52:27.517Z,0.53
2019-03-18T03:55:22.365Z,0.60
2019-03-18T03:58:09.695Z,1.20
2019-03-18T04:01:03.420Z,0.80
2019-03-18T04:03:51.019Z,0.80
2019-03-18T04:06:45.052Z,0.83
2019-03-18T04:09:32.503Z,1.00
2019-03-18T04:12:33.435Z,0.90
2019-03-18T04:15:20.954Z,0.87
2019-03-18T04:18:14.526Z,0.90
2019-03-18T04:21:02.195Z,0.73
2019-03-18T04:23:56.273Z,0.70
2019-03-18T04:26:43.400Z,0.90
2019-03-18T04:29:37.044Z,0.80
2019-03-18T04:32:24.421Z,0.73
2019-03-18T04:35:18.628Z,0.67
2019-03-18T04:38:12.897Z,0.70
2019-03-18T04:41:06.785Z,0.70
2019-03-18T04:43:53.751Z,0.70
2019-03-18T04:46:47.317Z,0.90
2019-03-18T04:49:34.225Z,1.30
2019-03-18T04:52:27.782Z,0.80
2019-03-18T04:55:14.767Z,0.60
2019-03-18T04:58:09.116Z,0.70
2019-03-18T05:00:56.221Z,0.73
2019-03-18T05:03:50.539Z,0.60
2019-03-18T05:06:38.106Z,0.90
2019-03-18T05:09:35.325Z,0.57
2019-03-18T05:12:22.751Z,0.80
2019-03-18T05:15:23.525Z,0.90
2019-03-18T05:18:10.941Z,0.90
2019-03-18T05:21:04.691Z,0.77
2019-03-18T05:23:52.028Z,0.83
2019-03-18T05:26:46.442Z,1.07
2019-03-18T05:29:33.714Z,0.60
2019-03-18T05:32:27.235Z,0.73
2019-03-18T05:35:14.455Z,0.80
2019-03-18T05:38:15.697Z,0.90
2019-03-18T05:41:03.289Z,0.80
2019-03-18T05:43:57.571Z,0.70
2019-03-18T05:46:45.039Z,0.80
2019-03-18T05:49:39.126Z,0.70
2019-03-18T05:52:26.443Z,0.77
2019-03-18T05:55:21.085Z,0.77
2019-03-18T05:58:10.176Z,0.73
2019-03-18T06:01:04.512Z,0.53
2019-03-18T06:03:51.823Z,0.70
2019-03-18T06:06:45.933Z,0.77
2019-03-18T06:09:33.057Z,0.90
2019-03-18T06:12:27.427Z,0.80
2019-03-18T06:15:14.637Z,0.93
2019-03-18T06:18:15.266Z,0.60
2019-03-18T06:21:05.445Z,0.60
2019-03-18T06:24:01.148Z,0.73
2019-03-18T06:26:48.783Z,0.57
2019-03-18T06:29:42.683Z,0.53
2019-03-18T06:32:31.885Z,0.83
2019-03-18T06:35:25.734Z,0.60
2019-03-18T06:38:18.711Z,0.67
2019-03-18T06:41:19.773Z,0.40
2019-03-18T06:44:07.078Z,0.73
2019-03-18T06:47:00.916Z,0.43
2019-03-18T06:49:48.269Z,0.60
2019-03-18T06:52:43.211Z,0.73
2019-03-18T06:55:30.685Z,0.50
2019-03-18T06:58:25.471Z,0.70
2019-03-18T07:01:13.139Z,0.53
2019-03-18T07:04:07.655Z,0.80
2019-03-18T07:06:55.338Z,0.50
2019-03-18T07:09:49.181Z,0.70
2019-03-18T07:12:36.378Z,0.70
2019-03-18T07:15:30.208Z,0.40
2019-03-18T07:18:18.959Z,0.50
2019-03-18T07:21:20.753Z,0.40
2019-03-18T07:24:08.156Z,0.40
2019-03-18T07:27:01.952Z,0.50
2019-03-18T07:29:49.098Z,0.50
2019-03-18T07:32:42.698Z,0.40
2019-03-18T07:35:30.008Z,0.50
2019-03-18T07:38:31.369Z,0.60
2019-03-18T07:41:25.859Z,0.40
2019-03-18T07:44:20.496Z,0.50
2019-03-18T07:47:07.853Z,0.30
2019-03-18T07:50:02.108Z,0.50
2019-03-18T07:52:49.534Z,0.80
2019-03-18T07:55:43.504Z,0.40
2019-03-18T07:58:32.321Z,0.40
2019-03-18T08:01:26.137Z,0.57
2019-03-18T08:04:13.752Z,0.30
2019-03-18T08:07:07.404Z,0.50
2019-03-18T08:09:54.956Z,0.53
2019-03-18T08:12:49.441Z,0.33
2019-03-18T08:15:37.312Z,0.63
2019-03-18T08:18:42.726Z,0.53
2019-03-18T08:21:20.960Z,0.67
2019-03-18T08:27:16.572Z,0.60
2019-03-18T08:30:12.381Z,0.57
2019-03-18T08:32:59.950Z,0.47
2019-03-18T08:35:54.551Z,0.50
2019-03-18T08:38:48.742Z,0.43
2019-03-18T08:41:49.761Z,0.40
2019-03-18T08:44:40.286Z,0.70
2019-03-18T08:47:32.954Z,0.57
2019-03-18T08:50:20.460Z,0.57
2019-03-18T08:53:15.415Z,0.40
2019-03-18T08:56:03.089Z,0.40
2019-03-18T08:58:57.721Z,0.63
2019-03-18T09:01:45.390Z,0.50
2019-03-18T09:04:39.054Z,0.50
2019-03-18T09:07:26.383Z,0.60
2019-03-18T09:10:21.632Z,0.60
2019-03-18T09:13:08.800Z,0.57
2019-03-18T09:16:04.950Z,0.50
2019-03-18T09:18:52.332Z,0.50
2019-03-18T09:21:46.444Z,0.50
2019-03-18T09:24:33.652Z,0.60
2019-03-18T09:27:34.514Z,0.60
2019-03-18T09:30:22.214Z,0.40
2019-03-18T09:33:16.637Z,0.20
2019-03-18T09:36:03.914Z,0.50
2019-03-18T09:38:58.048Z,0.30
2019-03-18T09:41:51.946Z,0.43
2019-03-18T09:44:45.813Z,0.43
2019-03-18T09:47:32.862Z,0.40
2019-03-18T09:50:27.165Z,0.47
2019-03-18T09:53:14.673Z,0.60
2019-03-18T09:56:10.315Z,0.10
2019-03-18T09:58:57.728Z,0.30
2019-03-18T10:01:52.316Z,0.60
2019-03-18T10:04:39.946Z,0.50
2019-03-18T10:07:33.918Z,0.40
2019-03-18T10:10:21.300Z,0.53
2019-03-18T10:13:15.460Z,0.47
2019-03-18T10:16:02.997Z,0.43
2019-03-18T10:18:57.660Z,0.57
2019-03-18T10:21:45.230Z,0.40
2019-03-18T10:24:40.521Z,0.30
2019-03-18T10:27:27.634Z,0.53
2019-03-18T10:30:29.073Z,0.57
2019-03-18T10:33:16.116Z,0.50
2019-03-18T10:36:11.195Z,0.53
2019-03-18T10:38:58.725Z,0.40
2019-03-18T10:41:59.437Z,0.50
2019-03-18T10:44:53.070Z,0.30
2019-03-18T10:47:47.119Z,0.40
2019-03-18T10:50:34.559Z,0.40
2019-03-18T10:53:28.928Z,0.47
2019-03-18T10:56:16.181Z,0.43
2019-03-18T10:59:09.587Z,0.50
2019-03-18T11:01:56.883Z,0.80
2019-03-18T11:04:51.748Z,0.60
2019-03-18T11:07:38.945Z,0.40
2019-03-18T11:10:32.594Z,0.60
2019-03-18T11:13:19.832Z,0.50
2019-03-18T11:16:17.495Z,0.73
2019-03-18T11:19:05.113Z,0.40
2019-03-18T11:21:59.734Z,0.47
2019-03-18T11:24:47.336Z,0.40
2019-03-18T11:27:41.733Z,0.40
2019-03-18T11:30:30.658Z,0.33
2019-03-18T11:33:32.024Z,0.30
2019-03-18T11:36:19.664Z,0.40
2019-03-18T11:39:13.693Z,0.30
2019-03-18T11:42:07.636Z,0.40
2019-03-18T11:45:09.802Z,0.70
2019-03-18T11:47:59.037Z,0.43
2019-03-18T11:50:54.118Z,0.30
2019-03-18T11:53:43.034Z,0.60
2019-03-18T11:56:37.038Z,0.60
2019-03-18T11:59:27.441Z,0.60
2019-03-18T12:02:27.784Z,0.20
2019-03-18T12:05:12.340Z,0.37
2019-03-18T12:08:06.909Z,0.37
2019-03-18T12:10:53.781Z,0.30
2019-03-18T12:13:48.709Z,0.30
2019-03-18T12:16:36.385Z,0.50
2019-03-18T12:19:30.926Z,0.60
2019-03-18T12:22:21.256Z,0.60
2019-03-18T12:25:24.015Z,0.40
2019-03-18T12:28:11.078Z,0.40
2019-03-18T12:31:05.209Z,0.40
2019-03-18T12:33:57.429Z,0.53
2019-03-18T12:36:58.931Z,0.40
2019-03-18T12:39:46.391Z,0.30
2019-03-18T12:42:40.963Z,0.57
2019-03-18T12:45:35.835Z,0.20
2019-03-18T12:48:30.400Z,0.40
2019-03-18T12:51:18.012Z,0.33
2019-03-18T12:54:12.478Z,0.30
2019-03-18T12:57:00.321Z,0.40
2019-03-18T12:59:55.772Z,0.30
2019-03-18T13:02:42.928Z,0.50
2019-03-18T13:05:37.211Z,0.60
2019-03-18T13:08:26.664Z,0.30
2019-03-18T13:11:22.438Z,0.53
2019-03-18T13:14:09.692Z,0.40
2019-03-18T13:17:03.829Z,0.50
2019-03-18T13:19:51.191Z,0.30
2019-03-18T13:22:45.688Z,0.50
2019-03-18T13:25:33.378Z,0.27
2019-03-18T13:28:27.974Z,0.50
2019-03-18T13:31:15.369Z,0.30
2019-03-18T13:34:10.047Z,0.40
2019-03-18T13:36:57.253Z,0.60
2019-03-18T13:39:58.345Z,0.50
2019-03-18T13:42:46.121Z,0.50
2019-03-18T13:45:55.371Z,0.50
2019-03-18T13:48:35.697Z,0.73
2019-03-18T13:51:29.534Z,0.60
2019-03-18T13:54:16.534Z,0.23
2019-03-18T13:57:13.938Z,0.67
2019-03-18T14:00:01.378Z,0.30
2019-03-18T14:02:56.331Z,0.33
2019-03-18T14:05:43.816Z,0.30
2019-03-18T14:08:37.219Z,0.30
2019-03-18T14:11:24.665Z,0.37
2019-03-18T14:14:19.259Z,0.50
2019-03-18T14:17:07.127Z,0.30
2019-03-18T14:20:01.505Z,0.33
2019-03-18T14:22:49.390Z,0.50
2019-03-18T14:25:45.535Z,0.30
2019-03-18T14:28:32.738Z,0.40
2019-03-18T14:31:26.575Z,0.33
2019-03-18T14:34:13.961Z,0.30
2019-03-18T14:37:07.801Z,0.30
2019-03-18T14:39:55.240Z,0.57
2019-03-18T14:42:56.590Z,0.37
2019-03-18T14:45:50.662Z,0.30
2019-03-18T14:48:52.259Z,0.43
2019-03-18T14:51:45.564Z,0.30
2019-03-18T14:54:35.912Z,0.40
2019-03-18T14:57:22.917Z,0.40
2019-03-18T15:00:18.641Z,0.20
2019-03-18T15:03:05.703Z,0.33
2019-03-18T15:06:00.282Z,0.33
2019-03-18T15:08:47.950Z,0.40
2019-03-18T15:11:42.107Z,0.40
2019-03-18T15:14:29.276Z,0.37
2019-03-18T15:17:23.899Z,0.40
2019-03-18T15:20:12.431Z,0.40
2019-03-18T15:23:06.599Z,0.40
2019-03-18T15:25:54.084Z,0.50
2019-03-18T15:28:48.772Z,0.43
2019-03-18T15:31:36.315Z,0.30
2019-03-18T15:34:31.043Z,0.40
2019-03-18T15:37:18.144Z,0.60
2019-03-18T15:40:16.743Z,0.40
2019-03-18T15:43:04.071Z,0.47
2019-03-18T15:46:05.973Z,0.27
2019-03-18T15:48:59.520Z,0.47
2019-03-18T15:51:53.728Z,0.47
2019-03-18T15:54:53.112Z,0.33
2019-03-18T15:57:36.863Z,0.50
2019-03-18T16:00:27.943Z,0.23
2019-03-18T16:03:21.830Z,0.60
2019-03-18T16:06:10.892Z,0.30
2019-03-18T16:09:06.423Z,0.70
2019-03-18T16:11:53.781Z,0.50
2019-03-18T16:14:48.055Z,0.40
2019-03-18T16:17:34.971Z,0.30
2019-03-18T16:20:30.526Z,0.30
2019-03-18T16:23:17.882Z,0.30
2019-03-18T16:26:12.436Z,0.20
2019-03-18T16:28:59.548Z,0.70
2019-03-18T16:31:53.646Z,0.67
2019-03-18T16:34:47.144Z,0.40
2019-03-18T16:37:41.432Z,0.43
2019-03-18T16:40:28.701Z,0.43
2019-03-18T16:43:22.726Z,0.53
2019-03-18T16:46:09.950Z,0.23
2019-03-18T16:49:11.320Z,0.43
2019-03-18T16:51:58.621Z,0.40
2019-03-18T16:54:53.113Z,0.50
2019-03-18T16:57:40.349Z,0.40
2019-03-18T17:00:35.437Z,0.40
2019-03-18T17:03:22.884Z,0.43
2019-03-18T17:06:17.528Z,0.47
2019-03-18T17:09:05.842Z,0.40
2019-03-18T17:12:00.168Z,0.20
2019-03-18T17:14:47.546Z,0.30
2019-03-18T17:17:42.040Z,0.40
2019-03-18T17:20:29.255Z,0.37
2019-03-18T17:23:23.242Z,0.37
2019-03-18T17:26:10.622Z,0.20
2019-03-18T17:29:04.538Z,0.20
2019-03-18T17:31:51.812Z,0.20
2019-03-18T17:34:45.682Z,0.30
2019-03-18T17:37:33.011Z,0.43
2019-03-18T17:40:27.825Z,0.37
2019-03-18T17:43:15.117Z,0.20
2019-03-18T17:49:06.009Z,0.27
2019-03-18T17:52:07.265Z,0.30
2019-03-18T17:54:54.471Z,0.30
2019-03-18T17:57:51.662Z,0.20
2019-03-18T18:00:46.528Z,0.20
2019-03-18T18:03:41.054Z,0.30
2019-03-18T18:06:28.407Z,0.20
2019-03-18T18:09:22.084Z,0.10
2019-03-18T18:12:09.152Z,0.30
2019-03-18T18:15:03.229Z,0.33
2019-03-18T18:17:50.582Z,0.37
2019-03-18T18:20:45.253Z,0.40
2019-03-18T18:23:32.628Z,0.50
2019-03-18T18:26:26.936Z,0.20
2019-03-18T18:29:14.057Z,0.50
2019-03-18T18:32:08.414Z,0.60
2019-03-18T18:34:57.911Z,0.40
2019-03-18T18:37:53.416Z,0.60
2019-03-18T18:40:40.785Z,0.50
2019-03-18T18:43:36.384Z,0.43
2019-03-18T18:46:23.499Z,0.60
2019-03-18T18:49:24.038Z,0.60
2019-03-18T18:52:11.507Z,0.87
2019-03-18T18:55:18.106Z,0.70
2019-03-18T18:58:05.285Z,0.40
2019-03-18T19:00:59.213Z,0.43
2019-03-18T19:03:46.723Z,0.60
2019-03-18T19:06:41.234Z,0.60
2019-03-18T19:09:28.570Z,0.60
2019-03-18T19:12:22.926Z,0.60
2019-03-18T19:15:11.662Z,0.60
2019-03-18T19:18:06.099Z,0.60
2019-03-18T19:20:53.357Z,0.53
2019-03-18T19:23:48.747Z,0.60
2019-03-18T19:26:35.701Z,0.87
2019-03-18T19:29:29.490Z,0.63
2019-03-18T19:32:16.557Z,0.33
2019-03-18T19:35:12.029Z,0.70
2019-03-18T19:37:59.116Z,0.80
2019-03-18T19:40:53.882Z,0.60
2019-03-18T19:43:43.544Z,0.90
2019-03-18T19:46:41.160Z,0.50
2019-03-18T19:49:35.290Z,0.73
2019-03-18T19:52:35.894Z,0.60
2019-03-18T19:55:36.099Z,0.60
2019-03-18T19:58:29.963Z,0.73
2019-03-18T20:01:17.299Z,0.50
2019-03-18T20:04:11.726Z,0.80
2019-03-18T20:06:58.945Z,0.70
2019-03-18T20:09:53.568Z,0.70
2019-03-18T20:12:40.993Z,0.70
2019-03-18T20:15:35.031Z,0.87
2019-03-18T20:18:22.373Z,0.70
2019-03-18T20:21:16.945Z,0.67
2019-03-18T20:24:04.461Z,0.53
2019-03-18T20:26:58.745Z,0.70
2019-03-18T20:29:46.277Z,0.60
2019-03-18T20:32:56.360Z,0.50
2019-03-18T20:35:50.302Z,0.57
2019-03-18T20:38:44.575Z,0.60
2019-03-18T20:41:31.739Z,0.80
2019-03-18T20:44:28.549Z,0.60
2019-03-18T20:47:18.085Z,0.70
2019-03-18T20:50:12.922Z,0.63
2019-03-18T20:53:19.679Z,0.90
2019-03-18T20:56:20.321Z,0.60
2019-03-18T20:59:07.677Z,0.97
2019-03-18T21:02:02.376Z,0.57
2019-03-18T21:04:49.864Z,0.90
2019-03-18T21:07:43.681Z,0.80
2019-03-18T21:10:30.890Z,1.07
2019-03-18T21:13:24.783Z,0.80
2019-03-18T21:16:11.953Z,1.20
2019-03-18T21:19:06.531Z,1.10
2019-03-18T21:21:53.697Z,0.60
2019-03-18T21:24:48.114Z,1.20
2019-03-18T21:27:35.352Z,0.60
2019-03-18T21:30:29.412Z,0.60
2019-03-18T21:33:16.787Z,0.90
2019-03-18T21:36:10.539Z,1.00
2019-03-18T21:38:57.695Z,1.07
2019-03-18T21:41:51.717Z,0.80
2019-03-18T21:44:38.808Z,0.50
2019-03-18T21:47:33.697Z,0.80
2019-03-18T21:50:20.796Z,1.10
2019-03-18T21:53:14.803Z,1.17
2019-03-18T21:56:09.118Z,1.10
2019-03-18T21:59:10.868Z,0.63
2019-03-18T22:02:00.727Z,0.90
2019-03-18T22:04:55.263Z,0.97
2019-03-18T22:07:42.461Z,0.63
2019-03-18T22:10:36.828Z,0.67
2019-03-18T22:13:24.277Z,0.93
2019-03-18T22:16:18.350Z,1.00
2019-03-18T22:19:05.543Z,0.80
2019-03-18T22:22:00.119Z,0.87
2019-03-18T22:24:49.913Z,1.10
2019-03-18T22:27:43.585Z,1.07
2019-03-18T22:30:30.641Z,1.00
2019-03-18T22:33:24.448Z,1.30
2019-03-18T22:36:11.732Z,1.10
2019-03-18T22:39:06.385Z,1.07
2019-03-18T22:41:53.703Z,1.10
2019-03-18T22:44:47.341Z,1.37
2019-03-18T22:47:34.371Z,0.60
2019-03-18T22:50:29.079Z,1.00
2019-03-18T22:53:16.299Z,1.00
2019-03-18T22:56:16.463Z,1.00
2019-03-18T22:59:07.044Z,1.00
2019-03-18T23:02:08.280Z,0.90
2019-03-18T23:04:55.521Z,0.90
2019-03-18T23:07:56.497Z,1.07
2019-03-18T23:10:43.367Z,1.23
2019-03-18T23:13:39.611Z,1.10
2019-03-18T23:16:26.975Z,1.00
2019-03-18T23:19:21.182Z,1.10
2019-03-18T23:22:08.706Z,1.00
2019-03-18T23:25:06.946Z,0.77
2019-03-18T23:27:54.210Z,1.10
2019-03-18T23:30:49.968Z,1.10
2019-03-18T23:33:41.257Z,1.03
2019-03-18T23:36:35.544Z,0.90
2019-03-18T23:39:22.484Z,1.20
2019-03-18T23:42:16.732Z,0.90
2019-03-18T23:45:04.680Z,0.97
2019-03-18T23:47:58.821Z,1.07
2019-03-18T23:50:46.240Z,0.97
2019-03-18T23:53:40.602Z,1.10
2019-03-18T23:56:27.841Z,1.03
2019-03-18T23:59:28.579Z,0.83
