createdAt,value
2017-12-30T00:00:26.054Z,993.59
2017-12-30T00:01:06.782Z,993.43
2017-12-30T00:01:47.680Z,993.48
2017-12-30T00:02:28.473Z,993.55
2017-12-30T00:03:08.991Z,993.53
2017-12-30T00:03:50.538Z,993.54
2017-12-30T00:04:30.944Z,993.59
2017-12-30T00:05:11.578Z,993.52
2017-12-30T00:05:52.635Z,993.52
2017-12-30T00:06:32.860Z,993.56
2017-12-30T00:07:13.635Z,993.6
2017-12-30T00:07:53.611Z,993.64
2017-12-30T00:08:34.746Z,993.64
2017-12-30T00:09:15.086Z,993.62
2017-12-30T00:09:55.618Z,993.6
2017-12-30T00:10:36.261Z,993.67
2017-12-30T00:11:17.436Z,993.67
2017-12-30T00:11:58.525Z,993.7
2017-12-30T00:12:39.041Z,993.71
2017-12-30T00:13:19.485Z,993.73
2017-12-30T00:13:59.925Z,993.74
2017-12-30T00:14:40.587Z,993.77
2017-12-30T00:15:20.989Z,993.71
2017-12-30T00:16:01.393Z,993.83
2017-12-30T00:16:42.093Z,993.79
2017-12-30T00:17:22.844Z,993.85
2017-12-30T00:18:03.046Z,993.8
2017-12-30T00:18:43.849Z,993.83
2017-12-30T00:19:24.365Z,993.84
2017-12-30T00:20:04.704Z,993.79
2017-12-30T00:20:45.220Z,993.85
2017-12-30T00:21:25.708Z,993.82
2017-12-30T00:22:06.478Z,993.82
2017-12-30T00:22:47.053Z,993.81
2017-12-30T00:23:27.643Z,993.81
2017-12-30T00:24:08.407Z,993.79
2017-12-30T00:24:49.163Z,993.83
2017-12-30T00:25:29.698Z,993.78
2017-12-30T00:26:10.384Z,993.77
2017-12-30T00:26:50.746Z,993.84
2017-12-30T00:27:31.468Z,993.78
2017-12-30T00:28:12.015Z,993.79
2017-12-30T00:28:52.422Z,993.79
2017-12-30T00:29:33.152Z,993.79
2017-12-30T00:30:14.305Z,993.77
2017-12-30T00:30:54.880Z,993.72
2017-12-30T00:31:35.090Z,993.78
2017-12-30T00:32:15.577Z,993.8
2017-12-30T00:32:56.701Z,993.83
2017-12-30T00:33:37.777Z,993.85
2017-12-30T00:34:19.396Z,993.76
2017-12-30T00:35:02.510Z,993.83
2017-12-30T00:35:43.410Z,993.85
2017-12-30T00:36:24.101Z,993.82
2017-12-30T00:37:04.506Z,993.74
2017-12-30T00:39:04.714Z,993.86
2017-12-30T00:39:46.409Z,993.88
2017-12-30T00:40:26.950Z,993.91
2017-12-30T00:41:07.586Z,993.82
2017-12-30T00:41:48.068Z,993.85
2017-12-30T00:42:28.545Z,993.85
2017-12-30T00:43:09.872Z,993.86
2017-12-30T00:43:50.715Z,993.89
2017-12-30T00:44:31.143Z,993.82
2017-12-30T00:45:11.674Z,993.79
2017-12-30T00:45:52.511Z,993.77
2017-12-30T00:46:33.751Z,993.77
2017-12-30T00:47:15.037Z,993.72
2017-12-30T00:47:54.938Z,993.77
2017-12-30T00:48:36.708Z,993.73
2017-12-30T00:49:16.515Z,993.72
2017-12-30T00:49:56.960Z,993.72
2017-12-30T00:50:38.151Z,993.72
2017-12-30T00:51:19.211Z,993.7
2017-12-30T00:52:00.558Z,993.75
2017-12-30T00:52:40.894Z,993.7
2017-12-30T00:53:21.245Z,993.74
2017-12-30T00:54:01.893Z,993.71
2017-12-30T00:54:43.278Z,993.7
2017-12-30T00:55:23.608Z,993.81
2017-12-30T00:56:04.402Z,993.75
2017-12-30T00:56:45.018Z,993.84
2017-12-30T00:57:25.742Z,993.79
2017-12-30T00:58:06.722Z,993.78
2017-12-30T00:58:47.775Z,993.84
2017-12-30T00:59:29.078Z,993.79
2017-12-30T01:00:09.928Z,993.79
2017-12-30T01:00:51.148Z,993.82
2017-12-30T01:01:32.348Z,993.84
2017-12-30T01:02:12.756Z,993.8
2017-12-30T01:02:53.311Z,993.83
2017-12-30T01:03:37.178Z,993.82
2017-12-30T01:04:18.574Z,993.85
2017-12-30T01:04:59.823Z,993.84
2017-12-30T01:05:40.295Z,993.83
2017-12-30T01:06:23.321Z,993.84
2017-12-30T01:07:04.260Z,993.89
2017-12-30T01:07:44.927Z,993.94
2017-12-30T01:08:26.556Z,993.95
2017-12-30T01:09:06.805Z,993.98
2017-12-30T01:09:48.228Z,993.97
2017-12-30T01:10:30.160Z,993.95
2017-12-30T01:11:12.101Z,993.92
2017-12-30T01:11:52.862Z,994
2017-12-30T01:12:33.581Z,993.98
2017-12-30T01:13:14.741Z,993.97
2017-12-30T01:13:55.611Z,993.94
2017-12-30T01:14:36.765Z,994.01
2017-12-30T01:15:17.631Z,994.05
2017-12-30T01:15:58.472Z,993.99
2017-12-30T01:16:39.035Z,994.12
2017-12-30T01:17:19.678Z,994.12
2017-12-30T01:18:00.009Z,994.11
2017-12-30T01:18:40.857Z,994.06
2017-12-30T01:19:21.441Z,994.05
2017-12-30T01:20:01.927Z,994.08
2017-12-30T01:20:42.415Z,994.09
2017-12-30T01:21:23.101Z,994.05
2017-12-30T01:22:03.558Z,993.96
2017-12-30T01:22:43.934Z,994.01
2017-12-30T01:23:24.767Z,993.99
2017-12-30T01:24:05.876Z,994
2017-12-30T01:24:46.357Z,994.03
2017-12-30T01:25:26.972Z,994.06
2017-12-30T01:26:08.802Z,994.04
2017-12-30T01:26:49.435Z,994.03
2017-12-30T01:27:29.959Z,994.02
2017-12-30T01:28:10.268Z,994
2017-12-30T01:28:50.739Z,994.02
2017-12-30T01:29:31.403Z,994.03
2017-12-30T01:30:11.797Z,994.03
2017-12-30T01:30:53.113Z,994.04
2017-12-30T01:31:33.799Z,994.05
2017-12-30T01:32:14.274Z,994.02
2017-12-30T01:32:55.572Z,993.96
2017-12-30T01:33:36.289Z,994.06
2017-12-30T01:34:17.069Z,994.11
2017-12-30T01:34:57.506Z,994.07
2017-12-30T01:35:38.769Z,994.11
2017-12-30T01:36:19.796Z,994.16
2017-12-30T01:37:00.072Z,994.05
2017-12-30T01:37:40.937Z,993.99
2017-12-30T01:38:20.892Z,993.95
2017-12-30T01:39:01.426Z,993.91
2017-12-30T01:39:41.775Z,993.95
2017-12-30T01:40:22.150Z,993.95
2017-12-30T01:41:02.488Z,993.87
2017-12-30T01:41:43.661Z,993.81
2017-12-30T01:42:24.276Z,993.79
2017-12-30T01:43:04.721Z,993.78
2017-12-30T01:43:45.296Z,993.78
2017-12-30T01:44:25.781Z,993.79
2017-12-30T01:45:06.677Z,993.79
2017-12-30T01:45:47.060Z,993.76
2017-12-30T01:46:27.577Z,993.77
2017-12-30T01:47:08.027Z,993.71
2017-12-30T01:47:48.492Z,993.72
2017-12-30T01:48:29.423Z,993.72
2017-12-30T01:49:09.738Z,993.69
2017-12-30T01:49:50.095Z,993.71
2017-12-30T01:50:30.677Z,993.69
2017-12-30T01:51:11.495Z,993.69
2017-12-30T01:51:52.182Z,993.64
2017-12-30T01:52:32.632Z,993.59
2017-12-30T01:53:14.271Z,993.58
2017-12-30T01:53:54.974Z,993.57
2017-12-30T01:54:35.877Z,993.64
2017-12-30T01:55:18.193Z,993.55
2017-12-30T01:55:57.166Z,993.62
2017-12-30T01:56:37.476Z,993.57
2017-12-30T01:57:18.632Z,993.61
2017-12-30T01:57:59.168Z,993.61
2017-12-30T01:58:41.130Z,993.54
2017-12-30T01:59:21.829Z,993.59
2017-12-30T02:00:02.865Z,993.62
2017-12-30T02:00:43.232Z,993.6
2017-12-30T02:01:26.183Z,993.58
2017-12-30T02:02:06.931Z,993.55
2017-12-30T02:02:47.130Z,993.57
2017-12-30T02:03:27.896Z,993.58
2017-12-30T02:04:08.227Z,993.63
2017-12-30T02:04:48.686Z,993.61
2017-12-30T02:05:31.168Z,993.65
2017-12-30T02:06:11.572Z,993.62
2017-12-30T02:06:51.971Z,993.61
2017-12-30T02:07:32.600Z,993.62
2017-12-30T02:08:13.262Z,993.58
2017-12-30T02:08:53.398Z,993.63
2017-12-30T02:09:33.886Z,993.64
2017-12-30T02:10:14.419Z,993.58
2017-12-30T02:10:56.383Z,993.65
2017-12-30T02:14:35.534Z,993.55
2017-12-30T02:15:18.450Z,993.48
2017-12-30T02:15:58.714Z,993.46
2017-12-30T02:16:39.003Z,993.4
2017-12-30T02:17:24.146Z,993.3
2017-12-30T02:18:03.439Z,993.27
2017-12-30T02:18:43.903Z,993.28
2017-12-30T02:19:24.425Z,993.24
2017-12-30T02:20:05.709Z,993.2
2017-12-30T02:20:46.224Z,993.13
2017-12-30T02:21:27.430Z,993.15
2017-12-30T02:22:08.025Z,993.18
2017-12-30T02:22:48.421Z,993.15
2017-12-30T02:23:29.424Z,993.17
2017-12-30T02:24:09.508Z,993.17
2017-12-30T02:24:49.897Z,993.14
2017-12-30T02:25:30.287Z,993.1
2017-12-30T02:26:10.782Z,993.04
2017-12-30T02:26:51.217Z,993.09
2017-12-30T02:27:31.691Z,993.06
2017-12-30T02:28:13.350Z,993.06
2017-12-30T02:28:54.771Z,993.04
2017-12-30T02:29:35.059Z,992.91
2017-12-30T02:30:15.431Z,992.99
2017-12-30T02:30:55.820Z,992.89
2017-12-30T02:31:36.582Z,992.9
2017-12-30T02:32:16.943Z,992.91
2017-12-30T02:32:57.882Z,992.86
2017-12-30T02:33:38.229Z,992.88
2017-12-30T02:34:18.678Z,992.84
2017-12-30T02:34:58.972Z,992.9
2017-12-30T02:35:39.623Z,992.92
2017-12-30T02:36:19.974Z,992.9
2017-12-30T02:37:00.329Z,992.94
2017-12-30T02:37:40.857Z,992.96
2017-12-30T02:38:21.376Z,992.9
2017-12-30T02:39:01.908Z,992.9
2017-12-30T02:39:42.094Z,992.92
2017-12-30T02:40:23.179Z,992.89
2017-12-30T02:41:03.511Z,992.9
2017-12-30T02:41:43.914Z,992.83
2017-12-30T02:42:24.374Z,992.88
2017-12-30T02:43:05.025Z,992.87
2017-12-30T02:43:45.349Z,992.89
2017-12-30T02:44:28.391Z,992.83
2017-12-30T02:45:08.721Z,992.83
2017-12-30T02:45:49.503Z,992.77
2017-12-30T02:46:31.436Z,992.76
2017-12-30T02:47:11.442Z,992.78
2017-12-30T02:47:51.940Z,992.76
2017-12-30T02:48:32.327Z,992.77
2017-12-30T02:49:13.228Z,992.8
2017-12-30T02:49:53.508Z,992.83
2017-12-30T02:50:34.119Z,992.86
2017-12-30T02:51:14.549Z,992.78
2017-12-30T02:51:55.570Z,992.79
2017-12-30T02:52:36.081Z,992.77
2017-12-30T02:53:16.540Z,992.82
2017-12-30T02:53:57.153Z,992.71
2017-12-30T02:54:39.104Z,992.78
2017-12-30T02:55:19.552Z,992.78
2017-12-30T02:56:00.113Z,992.72
2017-12-30T02:56:42.450Z,992.75
2017-12-30T02:57:23.047Z,992.77
2017-12-30T02:58:04.674Z,992.71
2017-12-30T02:58:45.081Z,992.81
2017-12-30T02:59:25.811Z,992.76
2017-12-30T03:00:06.408Z,992.69
2017-12-30T03:00:46.846Z,992.68
2017-12-30T03:01:27.267Z,992.73
2017-12-30T03:02:07.608Z,992.68
2017-12-30T03:02:48.111Z,992.72
2017-12-30T03:03:29.487Z,992.63
2017-12-30T03:04:10.554Z,992.62
2017-12-30T03:04:51.282Z,992.65
2017-12-30T03:05:31.761Z,992.65
2017-12-30T03:06:12.151Z,992.57
2017-12-30T03:06:52.545Z,992.6
2017-12-30T03:07:33.692Z,992.59
2017-12-30T03:08:14.067Z,992.61
2017-12-30T03:08:54.446Z,992.47
2017-12-30T03:09:34.873Z,992.58
2017-12-30T03:10:15.447Z,992.47
2017-12-30T03:10:56.511Z,992.47
2017-12-30T03:11:36.462Z,992.47
2017-12-30T03:12:17.113Z,992.48
2017-12-30T03:12:57.567Z,992.37
2017-12-30T03:13:38.525Z,992.43
2017-12-30T03:14:20.930Z,992.44
2017-12-30T03:15:02.250Z,992.51
2017-12-30T03:15:43.019Z,992.52
2017-12-30T03:16:23.345Z,992.41
2017-12-30T03:17:04.232Z,992.55
2017-12-30T03:17:44.896Z,992.52
2017-12-30T03:18:25.507Z,992.49
2017-12-30T03:19:06.127Z,992.48
2017-12-30T03:19:47.003Z,992.54
2017-12-30T03:20:27.593Z,992.62
2017-12-30T03:21:08.066Z,992.53
2017-12-30T03:21:48.779Z,992.56
2017-12-30T03:22:29.388Z,992.57
2017-12-30T03:23:09.779Z,992.57
2017-12-30T03:23:50.249Z,992.52
2017-12-30T03:24:34.126Z,992.48
2017-12-30T03:26:33.692Z,992.43
2017-12-30T03:27:22.566Z,992.4
2017-12-30T03:28:03.402Z,992.41
2017-12-30T03:28:43.878Z,992.42
2017-12-30T03:29:26.133Z,992.37
2017-12-30T03:30:08.108Z,992.39
2017-12-30T03:30:48.330Z,992.35
2017-12-30T03:31:31.644Z,992.44
2017-12-30T03:36:44.413Z,992.33
2017-12-30T03:37:33.551Z,992.3
2017-12-30T03:38:21.942Z,992.3
2017-12-30T03:39:11.024Z,992.27
2017-12-30T03:39:59.157Z,992.29
2017-12-30T03:40:47.966Z,992.33
2017-12-30T03:48:34.924Z,992.19
2017-12-30T03:49:15.158Z,992.18
2017-12-30T03:49:55.543Z,992.17
2017-12-30T03:50:36.110Z,992.17
2017-12-30T03:51:16.768Z,992.14
2017-12-30T03:51:56.924Z,992.11
2017-12-30T03:52:37.355Z,992.1
2017-12-30T03:53:17.914Z,992.12
2017-12-30T03:53:58.308Z,992.24
2017-12-30T03:54:38.900Z,992.15
2017-12-30T03:55:19.288Z,992.16
2017-12-30T03:56:00.866Z,992.19
2017-12-30T03:56:41.296Z,992.12
2017-12-30T03:57:21.698Z,992.13
2017-12-30T03:58:02.044Z,992.24
2017-12-30T03:58:43.851Z,992.18
2017-12-30T03:59:23.381Z,992.18
2017-12-30T04:00:03.976Z,992.18
2017-12-30T04:00:44.265Z,992.17
2017-12-30T04:01:25.289Z,992.15
2017-12-30T04:43:12.678Z,991.43
2017-12-30T04:43:52.570Z,991.43
2017-12-30T04:44:33.735Z,991.36
2017-12-30T04:45:13.912Z,991.34
2017-12-30T04:45:54.465Z,991.34
2017-12-30T04:46:35.704Z,991.34
2017-12-30T04:47:17.733Z,991.37
2017-12-30T04:47:56.644Z,991.32
2017-12-30T04:48:37.062Z,991.46
2017-12-30T04:49:17.436Z,991.31
2017-12-30T04:49:58.021Z,991.28
2017-12-30T04:50:38.747Z,991.28
2017-12-30T04:51:19.216Z,991.21
2017-12-30T04:52:00.582Z,991.2
2017-12-30T04:52:41.317Z,991.26
2017-12-30T04:53:21.885Z,991.3
2017-12-30T04:54:02.535Z,991.35
2017-12-30T04:54:43.455Z,991.35
2017-12-30T04:55:23.844Z,991.34
2017-12-30T04:56:04.633Z,991.45
2017-12-30T04:58:09.380Z,991.43
2017-12-30T04:58:51.837Z,991.39
2017-12-30T04:59:32.256Z,991.39
2017-12-30T05:00:12.623Z,991.38
2017-12-30T05:00:53.125Z,991.43
2017-12-30T05:01:33.620Z,991.37
2017-12-30T05:02:14.749Z,991.33
2017-12-30T05:02:55.825Z,991.34
2017-12-30T05:03:36.840Z,991.34
2017-12-30T05:04:17.807Z,991.33
2017-12-30T05:04:58.286Z,991.3
2017-12-30T05:05:39.513Z,991.38
2017-12-30T05:06:20.039Z,991.38
2017-12-30T05:07:00.505Z,991.29
2017-12-30T05:07:41.088Z,991.29
2017-12-30T05:08:22.220Z,991.24
2017-12-30T05:09:03.320Z,991.23
2017-12-30T05:09:45.172Z,991.31
2017-12-30T05:10:25.549Z,991.22
2017-12-30T05:11:08.633Z,991.2
2017-12-30T05:11:51.381Z,991.2
2017-12-30T05:12:31.807Z,991.22
2017-12-30T05:13:12.177Z,991.25
2017-12-30T05:13:54.099Z,991.18
2017-12-30T05:14:34.192Z,991.15
2017-12-30T05:15:14.608Z,991.19
2017-12-30T05:15:55.755Z,991.21
2017-12-30T05:16:36.809Z,991.14
2017-12-30T05:17:17.513Z,991.19
2017-12-30T05:17:57.944Z,991.16
2017-12-30T05:18:38.314Z,991.21
2017-12-30T05:19:19.003Z,991.2
2017-12-30T05:19:59.641Z,991.21
2017-12-30T05:20:40.669Z,991.2
2017-12-30T05:21:21.795Z,991.17
2017-12-30T05:22:02.894Z,991.15
2017-12-30T05:22:42.908Z,991.16
2017-12-30T05:23:26.880Z,991.14
2017-12-30T05:24:08.766Z,991.08
2017-12-30T05:24:48.249Z,991.06
2017-12-30T05:25:28.842Z,991.05
2017-12-30T05:26:09.184Z,991.06
2017-12-30T05:26:49.558Z,991.01
2017-12-30T05:27:29.950Z,990.99
2017-12-30T05:28:10.348Z,991.04
2017-12-30T05:28:50.863Z,991.07
2017-12-30T05:29:31.425Z,991.09
2017-12-30T05:30:11.819Z,991.19
2017-12-30T05:30:52.610Z,991.19
2017-12-30T05:31:33.731Z,991.16
2017-12-30T05:34:00.546Z,991.16
2017-12-30T05:41:26.363Z,991.11
2017-12-30T05:42:08.865Z,991.16
2017-12-30T05:42:48.828Z,991.07
2017-12-30T05:43:30.496Z,991.09
2017-12-30T05:44:11.040Z,991.11
2017-12-30T05:44:53.406Z,991.04
2017-12-30T05:45:34.177Z,990.91
2017-12-30T05:46:14.586Z,991
2017-12-30T05:46:55.401Z,990.98
2017-12-30T05:47:35.671Z,990.9
2017-12-30T05:48:16.307Z,990.97
2017-12-30T05:48:56.850Z,990.88
2017-12-30T05:49:39.652Z,990.76
2017-12-30T05:50:19.578Z,990.71
2017-12-30T05:51:00.276Z,990.73
2017-12-30T05:51:40.898Z,990.71
2017-12-30T05:52:21.380Z,990.66
2017-12-30T05:53:02.528Z,990.68
2017-12-30T05:53:43.334Z,990.76
2017-12-30T05:54:24.002Z,990.68
2017-12-30T05:55:04.403Z,990.71
2017-12-30T05:55:45.075Z,990.65
2017-12-30T05:56:26.110Z,990.64
2017-12-30T05:57:06.825Z,990.67
2017-12-30T05:57:47.629Z,990.63
2017-12-30T05:58:28.348Z,990.67
2017-12-30T05:59:08.637Z,990.63
2017-12-30T05:59:49.507Z,990.75
2017-12-30T06:00:29.967Z,990.85
2017-12-30T06:01:12.508Z,990.85
2017-12-30T06:01:52.699Z,990.82
2017-12-30T06:02:34.851Z,990.75
2017-12-30T06:03:15.439Z,990.76
2017-12-30T06:03:56.612Z,990.81
2017-12-30T06:04:37.558Z,990.77
2017-12-30T06:05:18.023Z,990.68
2017-12-30T06:05:58.584Z,990.71
2017-12-30T06:06:39.611Z,990.7
2017-12-30T06:07:20.279Z,990.73
2017-12-30T06:08:01.136Z,990.81
2017-12-30T06:08:41.223Z,990.79
2017-12-30T06:09:23.078Z,990.8
2017-12-30T06:10:02.552Z,990.8
2017-12-30T06:10:43.365Z,990.8
2017-12-30T06:11:24.019Z,990.73
2017-12-30T06:12:04.899Z,990.65
2017-12-30T06:12:45.346Z,990.59
2017-12-30T06:13:26.310Z,990.54
2017-12-30T06:14:06.569Z,990.51
2017-12-30T06:14:47.355Z,990.48
2017-12-30T06:15:27.310Z,990.41
2017-12-30T06:16:08.822Z,990.37
2017-12-30T06:16:49.552Z,990.44
2017-12-30T06:17:31.468Z,990.51
2017-12-30T06:18:11.977Z,990.33
2017-12-30T06:18:53.139Z,990.39
2017-12-30T06:19:35.449Z,990.41
2017-12-30T06:20:15.684Z,990.32
2017-12-30T06:20:56.765Z,990.33
2017-12-30T06:21:37.837Z,990.25
2017-12-30T06:22:18.399Z,990.33
2017-12-30T06:22:59.248Z,990.27
2017-12-30T06:23:39.621Z,990.29
2017-12-30T06:24:20.193Z,990.16
2017-12-30T06:25:01.666Z,990.16
2017-12-30T06:25:42.285Z,990.13
2017-12-30T06:26:23.710Z,990.09
2017-12-30T06:27:04.706Z,990.11
2017-12-30T06:27:45.440Z,990.14
2017-12-30T06:28:25.969Z,990.16
2017-12-30T06:29:06.314Z,990.07
2017-12-30T06:29:46.813Z,990.03
2017-12-30T06:30:27.176Z,990.15
2017-12-30T06:31:07.802Z,990.15
2017-12-30T06:31:50.005Z,990.01
2017-12-30T06:32:29.052Z,990.07
2017-12-30T06:33:10.061Z,990.06
2017-12-30T06:33:51.617Z,990.06
2017-12-30T06:34:34.436Z,990.02
2017-12-30T06:35:14.723Z,989.93
2017-12-30T06:35:55.249Z,989.88
2017-12-30T06:36:36.824Z,989.87
2017-12-30T06:37:17.251Z,989.88
2017-12-30T06:37:57.937Z,989.89
2017-12-30T06:38:38.399Z,989.85
2017-12-30T06:39:18.836Z,989.77
2017-12-30T06:40:01.543Z,989.75
2017-12-30T06:40:42.440Z,989.85
2017-12-30T06:41:22.932Z,989.81
2017-12-30T06:42:04.221Z,989.83
2017-12-30T06:42:44.691Z,989.84
2017-12-30T06:43:25.157Z,989.84
2017-12-30T06:44:05.664Z,989.73
2017-12-30T06:44:46.024Z,989.74
2017-12-30T06:45:27.174Z,989.65
2017-12-30T06:46:07.737Z,989.59
2017-12-30T06:46:48.932Z,989.55
2017-12-30T06:47:34.324Z,989.43
2017-12-30T06:48:16.054Z,989.57
2017-12-30T06:48:56.737Z,989.45
2017-12-30T06:49:39.154Z,989.39
2017-12-30T06:50:21.496Z,989.37
2017-12-30T06:51:04.743Z,989.33
2017-12-30T06:51:46.252Z,989.33
2017-12-30T06:52:26.611Z,989.29
2017-12-30T06:53:08.156Z,989.27
2017-12-30T06:53:48.477Z,989.34
2017-12-30T06:54:29.127Z,989.31
2017-12-30T06:55:09.967Z,989.27
2017-12-30T06:55:51.047Z,989.21
2017-12-30T06:56:32.175Z,989.16
2017-12-30T06:57:12.516Z,989.11
2017-12-30T06:57:53.024Z,989.12
2017-12-30T06:58:33.862Z,989.03
2017-12-30T06:59:14.792Z,989.17
2017-12-30T06:59:55.400Z,989.03
2017-12-30T07:00:36.831Z,989.1
2017-12-30T07:01:17.226Z,988.98
2017-12-30T07:01:58.036Z,988.93
2017-12-30T07:02:38.854Z,989.02
2017-12-30T07:03:19.520Z,988.89
2017-12-30T07:03:59.847Z,988.93
2017-12-30T07:04:40.611Z,988.89
2017-12-30T07:05:21.324Z,988.81
2017-12-30T07:06:02.330Z,988.83
2017-12-30T07:06:43.648Z,988.82
2017-12-30T07:07:25.426Z,988.78
2017-12-30T07:08:06.360Z,988.83
2017-12-30T07:08:48.183Z,988.83
2017-12-30T07:09:28.180Z,988.83
2017-12-30T07:10:08.665Z,988.86
2017-12-30T07:10:49.870Z,988.71
2017-12-30T07:11:29.524Z,988.79
2017-12-30T07:12:10.508Z,988.76
2017-12-30T07:12:51.033Z,988.69
2017-12-30T07:13:31.630Z,988.68
2017-12-30T07:14:13.084Z,988.67
2017-12-30T07:16:49.055Z,988.61
2017-12-30T07:17:29.740Z,988.59
2017-12-30T07:18:11.938Z,988.6
2017-12-30T07:18:52.460Z,988.58
2017-12-30T07:19:32.984Z,988.65
2017-12-30T07:20:13.517Z,988.66
2017-12-30T07:23:50.995Z,988.63
2017-12-30T07:24:31.046Z,988.52
2017-12-30T07:25:11.432Z,988.51
2017-12-30T07:25:51.923Z,988.51
2017-12-30T07:26:32.304Z,988.4
2017-12-30T07:27:12.781Z,988.54
2017-12-30T07:27:53.174Z,988.43
2017-12-30T07:28:33.659Z,988.42
2017-12-30T07:29:14.439Z,988.46
2017-12-30T07:32:19.827Z,988.31
2017-12-30T07:33:00.536Z,988.35
2017-12-30T07:33:40.924Z,988.35
2017-12-30T07:34:21.729Z,988.31
2017-12-30T07:35:02.151Z,988.31
2017-12-30T07:35:42.476Z,988.23
2017-12-30T07:36:23.160Z,988.16
2017-12-30T07:37:03.567Z,988.17
2017-12-30T07:37:44.404Z,988.11
2017-12-30T07:38:24.702Z,988.09
2017-12-30T07:39:05.424Z,988.1
2017-12-30T07:41:38.235Z,988.01
2017-12-30T07:42:23.009Z,988.1
2017-12-30T07:43:03.618Z,988.05
2017-12-30T07:43:47.475Z,988.14
2017-12-30T07:44:28.008Z,988
2017-12-30T07:45:08.534Z,987.94
2017-12-30T07:47:24.946Z,987.86
2017-12-30T07:48:06.680Z,987.87
2017-12-30T07:48:47.389Z,987.85
2017-12-30T07:49:27.741Z,987.82
2017-12-30T07:50:08.079Z,987.83
2017-12-30T07:50:48.612Z,987.75
2017-12-30T07:51:29.267Z,987.69
2017-12-30T07:52:09.468Z,987.71
2017-12-30T07:52:50.113Z,987.77
2017-12-30T07:53:30.552Z,987.85
2017-12-30T07:54:11.218Z,987.87
2017-12-30T07:54:52.389Z,987.93
2017-12-30T07:55:33.007Z,987.86
2017-12-30T07:56:13.177Z,987.89
2017-12-30T07:56:53.567Z,987.9
2017-12-30T07:57:33.950Z,987.87
2017-12-30T07:58:15.241Z,987.86
2017-12-30T07:58:56.594Z,987.91
2017-12-30T07:59:37.273Z,987.89
2017-12-30T08:00:17.728Z,987.9
2017-12-30T08:00:58.269Z,988.01
2017-12-30T08:01:38.646Z,987.9
2017-12-30T08:02:19.120Z,987.83
2017-12-30T08:02:59.543Z,987.82
2017-12-30T08:03:40.080Z,987.8
2017-12-30T08:04:20.625Z,987.85
2017-12-30T08:05:01.100Z,987.76
2017-12-30T08:05:41.880Z,987.75
2017-12-30T08:06:22.327Z,987.85
2017-12-30T08:07:02.993Z,987.83
2017-12-30T08:07:43.380Z,987.67
2017-12-30T08:08:24.211Z,987.71
2017-12-30T08:09:04.793Z,987.68
2017-12-30T08:09:45.321Z,987.7
2017-12-30T08:10:25.743Z,987.7
2017-12-30T08:11:06.404Z,987.72
2017-12-30T08:11:46.835Z,987.81
2017-12-30T08:12:27.811Z,987.78
2017-12-30T08:13:08.782Z,987.62
2017-12-30T08:13:49.127Z,987.64
2017-12-30T08:14:29.588Z,987.62
2017-12-30T08:15:10.538Z,987.52
2017-12-30T08:15:51.227Z,987.6
2017-12-30T08:16:34.607Z,987.61
2017-12-30T08:17:15.113Z,987.67
2017-12-30T08:17:56.017Z,987.61
2017-12-30T08:18:36.257Z,987.54
2017-12-30T08:19:16.741Z,987.54
2017-12-30T08:19:57.109Z,987.45
2017-12-30T08:20:37.651Z,987.41
2017-12-30T08:21:18.043Z,987.36
2017-12-30T08:21:58.458Z,987.31
2017-12-30T08:22:38.974Z,987.24
2017-12-30T08:23:19.678Z,987.32
2017-12-30T08:24:05.323Z,987.34
2017-12-30T08:24:45.967Z,987.39
2017-12-30T08:25:26.409Z,987.37
2017-12-30T08:26:06.879Z,987.24
2017-12-30T08:26:47.575Z,987.28
2017-12-30T08:27:28.088Z,987.32
2017-12-30T08:28:08.893Z,987.36
2017-12-30T08:28:49.546Z,987.57
2017-12-30T08:29:29.937Z,987.3
2017-12-30T08:30:10.656Z,987.26
2017-12-30T08:30:51.534Z,987.31
2017-12-30T08:31:32.260Z,987.26
2017-12-30T08:32:12.606Z,987.27
2017-12-30T08:32:53.555Z,987.29
2017-12-30T08:33:33.955Z,987.26
2017-12-30T08:34:14.316Z,987.2
2017-12-30T08:34:54.846Z,987.28
2017-12-30T08:35:35.433Z,987.17
2017-12-30T08:36:17.582Z,987.05
2017-12-30T08:36:58.024Z,987.02
2017-12-30T08:37:38.453Z,986.95
2017-12-30T08:38:19.409Z,986.94
2017-12-30T08:39:00.187Z,986.96
2017-12-30T08:39:40.958Z,986.85
2017-12-30T08:40:21.705Z,986.96
2017-12-30T08:41:02.204Z,986.92
2017-12-30T08:41:42.748Z,986.87
2017-12-30T08:42:23.341Z,986.87
2017-12-30T08:43:03.756Z,987.04
2017-12-30T08:43:44.140Z,986.98
2017-12-30T08:44:24.645Z,986.96
2017-12-30T08:45:05.610Z,986.91
2017-12-30T08:45:46.231Z,986.91
2017-12-30T08:46:28.735Z,986.9
2017-12-30T08:47:09.164Z,986.78
2017-12-30T08:47:49.781Z,986.92
2017-12-30T08:48:30.239Z,986.87
2017-12-30T08:49:11.347Z,986.84
2017-12-30T08:49:51.948Z,986.88
2017-12-30T08:50:33.425Z,986.8
2017-12-30T08:51:14.278Z,986.86
2017-12-30T08:51:54.841Z,986.79
2017-12-30T08:52:36.954Z,986.79
2017-12-30T08:53:17.395Z,986.66
2017-12-30T08:53:57.973Z,986.68
2017-12-30T08:54:38.659Z,986.7
2017-12-30T08:55:19.232Z,986.64
2017-12-30T08:56:00.048Z,986.61
2017-12-30T08:56:41.335Z,986.46
2017-12-30T08:57:22.320Z,986.57
2017-12-30T08:58:02.850Z,986.54
2017-12-30T08:58:43.840Z,986.57
2017-12-30T08:59:23.941Z,986.56
2017-12-30T09:00:04.607Z,986.57
2017-12-30T09:00:45.093Z,986.58
2017-12-30T09:01:25.650Z,986.52
2017-12-30T09:02:06.497Z,986.47
2017-12-30T09:02:46.961Z,986.44
2017-12-30T09:03:27.605Z,986.36
2017-12-30T09:04:08.480Z,986.4
2017-12-30T09:04:49.338Z,986.43
2017-12-30T09:05:30.620Z,986.43
2017-12-30T09:06:10.872Z,986.34
2017-12-30T09:06:51.863Z,986.39
2017-12-30T09:07:32.454Z,986.47
2017-12-30T09:08:13.127Z,986.41
2017-12-30T09:08:54.172Z,986.43
2017-12-30T09:09:35.026Z,986.48
2017-12-30T09:10:15.914Z,986.48
2017-12-30T09:10:56.488Z,986.41
2017-12-30T09:11:36.935Z,986.34
2017-12-30T09:12:17.584Z,986.33
2017-12-30T09:12:58.057Z,986.38
2017-12-30T09:13:38.755Z,986.53
2017-12-30T09:14:20.397Z,986.51
2017-12-30T09:15:01.618Z,986.52
2017-12-30T09:15:41.999Z,986.61
2017-12-30T09:16:23.797Z,986.67
2017-12-30T09:17:06.072Z,986.6
2017-12-30T09:17:46.655Z,986.53
2017-12-30T09:18:27.098Z,986.53
2017-12-30T09:19:08.792Z,986.52
2017-12-30T09:19:50.122Z,986.58
2017-12-30T09:20:30.897Z,986.64
2017-12-30T09:21:11.409Z,986.67
2017-12-30T09:21:52.937Z,986.63
2017-12-30T09:22:33.890Z,986.52
2017-12-30T09:23:14.440Z,986.5
2017-12-30T09:23:55.607Z,986.54
2017-12-30T09:24:36.035Z,986.62
2017-12-30T09:25:19.702Z,986.64
2017-12-30T09:26:01.034Z,986.65
2017-12-30T09:26:42.409Z,986.6
2017-12-30T09:27:23.594Z,986.56
2017-12-30T09:28:06.985Z,986.6
2017-12-30T09:28:46.216Z,986.56
2017-12-30T09:29:26.551Z,986.63
2017-12-30T09:30:07.677Z,986.57
2017-12-30T09:30:48.493Z,986.72
2017-12-30T09:31:30.354Z,986.73
2017-12-30T09:32:13.557Z,986.72
2017-12-30T09:32:53.754Z,986.71
2017-12-30T09:33:34.514Z,986.73
2017-12-30T09:34:15.060Z,986.66
2017-12-30T09:34:55.442Z,986.64
2017-12-30T09:35:35.910Z,986.58
2017-12-30T09:36:16.635Z,986.63
2017-12-30T09:36:56.834Z,986.66
2017-12-30T09:37:37.328Z,986.66
2017-12-30T09:38:18.318Z,986.59
2017-12-30T09:38:58.770Z,986.69
2017-12-30T09:39:39.264Z,986.69
2017-12-30T09:40:19.673Z,986.68
2017-12-30T09:41:00.483Z,986.67
2017-12-30T09:41:40.898Z,986.71
2017-12-30T09:42:21.455Z,986.67
2017-12-30T09:43:01.847Z,986.77
2017-12-30T09:43:42.353Z,986.7
2017-12-30T09:44:23.014Z,986.67
2017-12-30T09:45:03.428Z,986.63
2017-12-30T09:45:43.974Z,986.65
2017-12-30T09:46:24.288Z,986.66
2017-12-30T09:47:04.697Z,986.67
2017-12-30T09:47:45.141Z,986.7
2017-12-30T09:48:25.671Z,986.71
2017-12-30T09:49:06.003Z,986.77
2017-12-30T09:49:46.492Z,986.78
2017-12-30T09:50:26.931Z,986.72