createdAt,value
2016-04-07T00:00:03.620Z,1000.96
2016-04-07T00:01:03.621Z,1000.94
2016-04-07T00:02:03.639Z,1000.98
2016-04-07T00:03:03.642Z,1000.98
2016-04-07T00:04:03.645Z,1000.92
2016-04-07T00:05:03.647Z,1000.94
2016-04-07T00:06:03.650Z,1000.9
2016-04-07T00:07:03.669Z,1000.96
2016-04-07T00:08:03.672Z,1000.91
2016-04-07T00:09:03.674Z,1000.9
2016-04-07T00:10:03.677Z,1001
2016-04-07T00:11:03.695Z,1000.92
2016-04-07T00:12:03.698Z,1000.95
2016-04-07T00:13:03.700Z,1000.94
2016-04-07T00:14:03.703Z,1000.96
2016-04-07T00:15:03.705Z,1000.96
2016-04-07T00:16:03.732Z,1000.96
2016-04-07T00:17:03.795Z,1001.01
2016-04-07T00:18:03.842Z,1001.01
2016-04-07T00:19:03.889Z,1000.9
2016-04-07T00:20:03.936Z,1000.87
2016-04-07T00:21:03.967Z,1000.92
2016-04-07T00:22:04.002Z,1000.96
2016-04-07T00:23:04.020Z,1000.92
2016-04-07T00:24:04.038Z,1000.98
2016-04-07T00:25:04.057Z,1000.95
2016-04-07T00:26:04.070Z,1000.95
2016-04-07T00:27:04.093Z,1000.96
2016-04-07T00:28:04.101Z,1001
2016-04-07T00:29:04.111Z,1000.98
2016-04-07T00:30:04.118Z,1000.93
2016-04-07T00:31:04.125Z,1000.96
2016-04-07T00:32:04.146Z,1000.98
2016-04-07T00:33:04.150Z,1000.97
2016-04-07T00:34:04.154Z,1000.91
2016-04-07T00:35:04.159Z,1000.99
2016-04-07T00:36:04.163Z,1001.01
2016-04-07T00:37:04.183Z,1000.98
2016-04-07T00:38:04.186Z,1001.03
2016-04-07T00:39:04.190Z,1001
2016-04-07T00:40:04.193Z,1001.03
2016-04-07T00:41:04.197Z,1001.01
2016-04-07T00:42:04.214Z,1001.12
2016-04-07T00:43:04.218Z,1001.06
2016-04-07T00:44:04.221Z,1001
2016-04-07T00:45:04.223Z,1001.05
2016-04-07T00:46:04.399Z,1001.04
2016-04-07T00:47:04.229Z,1001
2016-04-07T00:48:04.247Z,1001.04
2016-04-07T00:49:04.250Z,1001.08
2016-04-07T00:50:04.253Z,1001
2016-04-07T00:51:04.256Z,1001.01
2016-04-07T00:52:04.258Z,1001
2016-04-07T00:53:04.276Z,1001.01
2016-04-07T00:54:04.279Z,1000.96
2016-04-07T00:55:04.282Z,1001.02
2016-04-07T00:56:04.284Z,1000.98
2016-04-07T00:57:04.287Z,1000.99
2016-04-07T00:58:04.290Z,1000.97
2016-04-07T00:59:04.308Z,1000.93
2016-04-07T01:00:04.311Z,1001
2016-04-07T01:01:04.314Z,1001.01
2016-04-07T01:02:04.317Z,1001
2016-04-07T01:03:04.319Z,1001.08
2016-04-07T01:04:04.338Z,1001.05
2016-04-07T01:05:04.341Z,1001.06
2016-04-07T01:06:04.359Z,1001.02
2016-04-07T01:07:04.361Z,1001.08
2016-04-07T01:08:04.364Z,1001.01
2016-04-07T01:09:04.367Z,1001.04
2016-04-07T01:10:04.369Z,1001.03
2016-04-07T01:11:04.372Z,1001
2016-04-07T01:12:04.375Z,1001.04
2016-04-07T01:13:04.377Z,1001.05
2016-04-07T01:14:04.396Z,1001.04
2016-04-07T01:15:04.399Z,1001.02
2016-04-07T01:16:04.401Z,1001.05
2016-04-07T01:17:04.403Z,1001.12
2016-04-07T01:18:04.406Z,1001.03
2016-04-07T01:19:04.425Z,1001.08
2016-04-07T01:20:04.428Z,1001.04
2016-04-07T01:21:04.431Z,1001.05
2016-04-07T01:22:04.448Z,1001.08
2016-04-07T01:23:04.436Z,1001.01
2016-04-07T01:24:04.453Z,1000.99
2016-04-07T01:25:04.456Z,1001.05
2016-04-07T01:26:04.459Z,1001.01
2016-04-07T01:27:04.462Z,1001.02
2016-04-07T01:28:04.464Z,1001.04
2016-04-07T01:29:04.467Z,1000.97
2016-04-07T01:30:04.486Z,1000.96
2016-04-07T01:31:04.488Z,1001.04
2016-04-07T01:32:04.491Z,1001.04
2016-04-07T01:33:04.494Z,1001.08
2016-04-07T01:34:04.511Z,1000.98
2016-04-07T01:35:04.514Z,1000.95
2016-04-07T01:36:04.533Z,1001
2016-04-07T01:37:04.520Z,1001.04
2016-04-07T01:38:04.539Z,1000.98
2016-04-07T01:39:04.557Z,1001.1
2016-04-07T01:40:04.528Z,1001
2016-04-07T01:41:04.546Z,1001.03
2016-04-07T01:42:04.549Z,1001.05
2016-04-07T01:43:04.552Z,1000.96
2016-04-07T01:44:04.571Z,1000.97
2016-04-07T01:45:04.573Z,1000.95
2016-04-07T01:46:04.576Z,1000.95
2016-04-07T01:47:04.578Z,1001
2016-04-07T01:48:04.581Z,1000.92
2016-04-07T01:49:04.584Z,1000.95
2016-04-07T01:50:04.602Z,1000.94
2016-04-07T01:51:04.604Z,1000.94
2016-04-07T01:52:04.607Z,1000.85
2016-04-07T01:53:04.610Z,1000.86
2016-04-07T01:54:04.612Z,1000.86
2016-04-07T01:55:04.631Z,1000.94
2016-04-07T01:56:04.634Z,1000.89
2016-04-07T01:57:04.636Z,1000.92
2016-04-07T01:58:04.639Z,1000.98
2016-04-07T01:59:04.641Z,1000.96
2016-04-07T02:00:04.660Z,1000.92
2016-04-07T02:01:04.647Z,1000.92
2016-04-07T02:02:04.666Z,1000.9
2016-04-07T02:03:04.668Z,1000.91
2016-04-07T02:04:04.671Z,1000.87
2016-04-07T02:05:04.674Z,1000.89
2016-04-07T02:06:04.691Z,1000.89
2016-04-07T02:07:04.694Z,1000.89
2016-04-07T02:08:04.697Z,1000.87
2016-04-07T02:09:04.700Z,1000.89
2016-04-07T02:10:04.703Z,1000.94
2016-04-07T02:11:04.721Z,1000.91
2016-04-07T02:12:04.723Z,1000.91
2016-04-07T02:13:04.727Z,1000.85
2016-04-07T02:14:04.729Z,1000.87
2016-04-07T02:15:04.732Z,1000.86
2016-04-07T02:16:04.735Z,1000.88
2016-04-07T02:17:04.752Z,1000.91
2016-04-07T02:18:04.755Z,1000.86
2016-04-07T02:19:04.758Z,1000.91
2016-04-07T02:20:04.760Z,1000.89
2016-04-07T02:21:04.763Z,1000.89
2016-04-07T02:22:04.782Z,1000.92
2016-04-07T02:23:04.784Z,1000.93
2016-04-07T02:24:04.787Z,1000.91
2016-04-07T02:25:04.806Z,1000.9
2016-04-07T02:26:04.793Z,1000.9
2016-04-07T02:27:04.795Z,1000.94
2016-04-07T02:28:04.814Z,1000.93
2016-04-07T02:29:04.817Z,1000.93
2016-04-07T02:30:04.835Z,1000.95
2016-04-07T02:31:04.822Z,1000.96
2016-04-07T02:32:04.839Z,1000.93
2016-04-07T02:33:04.842Z,1001.02
2016-04-07T02:34:04.845Z,1000.92
2016-04-07T02:35:04.848Z,1000.94
2016-04-07T02:36:04.851Z,1000.97
2016-04-07T02:37:04.869Z,1000.92
2016-04-07T02:38:04.871Z,1000.99
2016-04-07T02:39:04.874Z,1000.98
2016-04-07T02:40:04.877Z,1000.89
2016-04-07T02:41:04.879Z,1000.92
2016-04-07T02:42:04.898Z,1000.91
2016-04-07T02:43:04.885Z,1000.91
2016-04-07T02:44:04.904Z,1000.92
2016-04-07T02:45:04.906Z,1000.92
2016-04-07T02:46:04.909Z,1000.94
2016-04-07T02:47:04.912Z,1000.84
2016-04-07T02:48:04.930Z,1000.88
2016-04-07T02:49:04.932Z,1000.92
2016-04-07T02:50:04.935Z,1000.87
2016-04-07T02:51:04.938Z,1000.87
2016-04-07T02:52:04.940Z,1000.83
2016-04-07T02:53:04.943Z,1000.84
2016-04-07T02:54:04.962Z,1000.84
2016-04-07T02:55:04.965Z,1000.81
2016-04-07T02:56:04.967Z,1000.8
2016-04-07T02:57:04.970Z,1000.86
2016-04-07T02:58:04.972Z,1000.81
2016-04-07T02:59:04.990Z,1000.84
2016-04-07T03:00:04.993Z,1000.85
2016-04-07T03:01:04.996Z,1000.87
2016-04-07T03:02:04.998Z,1000.83
2016-04-07T03:03:05.017Z,1000.82
2016-04-07T03:04:05.004Z,1000.8
2016-04-07T03:05:05.023Z,1000.81
2016-04-07T03:06:05.025Z,1000.87
2016-04-07T03:07:05.028Z,1000.85
2016-04-07T03:08:05.031Z,1000.84
2016-04-07T03:09:05.049Z,1000.87
2016-04-07T03:10:05.052Z,1000.87
2016-04-07T03:11:05.070Z,1000.93
2016-04-07T03:12:05.058Z,1000.87
2016-04-07T03:13:05.059Z,1000.89
2016-04-07T03:14:05.077Z,1000.94
2016-04-07T03:15:05.080Z,1000.95
2016-04-07T03:16:05.083Z,1000.92
2016-04-07T03:17:05.085Z,1000.91
2016-04-07T03:18:05.088Z,1000.9
2016-04-07T03:19:05.090Z,1000.91
2016-04-07T03:20:05.110Z,1000.95
2016-04-07T03:21:05.112Z,1000.94
2016-04-07T03:22:05.115Z,1000.93
2016-04-07T03:23:05.117Z,1000.93
2016-04-07T03:24:05.120Z,1000.96
2016-04-07T03:25:05.139Z,1000.93
2016-04-07T03:26:05.142Z,1000.96
2016-04-07T03:27:05.144Z,1000.97
2016-04-07T03:28:05.147Z,1000.97
2016-04-07T03:29:05.150Z,1000.97
2016-04-07T03:30:05.167Z,1000.98
2016-04-07T03:31:05.170Z,1000.96
2016-04-07T03:32:05.173Z,1001.04
2016-04-07T03:33:05.176Z,1000.96
2016-04-07T03:34:05.194Z,1000.98
2016-04-07T03:35:05.212Z,1001.03
2016-04-07T03:36:05.200Z,1001.02
2016-04-07T03:37:05.203Z,1001.06
2016-04-07T03:38:05.205Z,1001.01
2016-04-07T03:39:05.208Z,1001.06
2016-04-07T03:40:05.211Z,1001.1
2016-04-07T03:41:05.228Z,1001.1
2016-04-07T03:42:05.231Z,1001.09
2016-04-07T03:43:05.233Z,1001.12
2016-04-07T03:44:05.237Z,1001.16
2016-04-07T03:45:05.239Z,1001.15
2016-04-07T03:46:05.258Z,1001.16
2016-04-07T03:47:05.261Z,1001.15
2016-04-07T03:48:05.262Z,1001.18
2016-04-07T03:49:05.265Z,1001.17
2016-04-07T03:50:05.268Z,1001.15
2016-04-07T03:51:05.271Z,1001.12
2016-04-07T03:52:05.289Z,1001.16
2016-04-07T03:53:05.293Z,1001.16
2016-04-07T03:54:05.296Z,1001.09
2016-04-07T03:55:05.298Z,1001.1
2016-04-07T03:56:05.300Z,1001.11
2016-04-07T03:57:05.318Z,1001.09
2016-04-07T03:58:05.321Z,1001.1
2016-04-07T03:59:05.323Z,1001.09
2016-04-07T04:00:05.326Z,1001.12
2016-04-07T04:01:05.329Z,1001.14
2016-04-07T04:02:05.331Z,1001.13
2016-04-07T04:03:05.350Z,1001.11
2016-04-07T04:04:05.353Z,1001.12
2016-04-07T04:05:05.372Z,1001.2
2016-04-07T04:06:05.358Z,1001.18
2016-04-07T04:07:05.377Z,1001.16
2016-04-07T04:08:05.380Z,1001.18
2016-04-07T04:09:05.414Z,1001.14
2016-04-07T04:10:05.385Z,1001.16
2016-04-07T04:11:05.388Z,1001.16
2016-04-07T04:12:05.422Z,1001.13
2016-04-07T04:13:05.408Z,1001.13
2016-04-07T04:14:05.411Z,1001.12
2016-04-07T04:15:05.414Z,1001.11
2016-04-07T04:16:05.416Z,1001.17
2016-04-07T04:17:05.419Z,1001.17
2016-04-07T04:18:05.438Z,1001.16
2016-04-07T04:19:05.441Z,1001.11
2016-04-07T04:20:05.443Z,1001.14
2016-04-07T04:21:05.446Z,1001.13
2016-04-07T04:22:05.449Z,1001.14
2016-04-07T04:23:05.466Z,1001.16
2016-04-07T04:24:05.516Z,1001.2
2016-04-07T04:25:05.472Z,1001.19
2016-04-07T04:26:05.474Z,1001.16
2016-04-07T04:27:05.493Z,1001.22
2016-04-07T04:28:05.496Z,1001.15
2016-04-07T04:29:05.499Z,1001.24
2016-04-07T04:30:05.500Z,1001.19
2016-04-07T04:31:05.503Z,1001.17
2016-04-07T04:32:05.506Z,1001.22
2016-04-07T04:33:05.525Z,1001.22
2016-04-07T04:34:05.528Z,1001.21
2016-04-07T04:35:05.530Z,1001.2
2016-04-07T04:36:05.533Z,1001.17
2016-04-07T04:37:05.535Z,1001.16
2016-04-07T04:38:05.538Z,1001.21
2016-04-07T04:39:05.556Z,1001.18
2016-04-07T04:40:05.559Z,1001.21
2016-04-07T04:41:05.562Z,1001.13
2016-04-07T04:42:05.564Z,1001.16
2016-04-07T04:43:05.582Z,1001.12
2016-04-07T04:44:05.585Z,1001.16
2016-04-07T04:45:05.588Z,1001.2
2016-04-07T04:46:05.591Z,1001.16
2016-04-07T04:47:05.593Z,1001.15
2016-04-07T04:48:05.596Z,1001.19
2016-04-07T04:49:05.615Z,1001.19
2016-04-07T04:50:05.618Z,1001.23
2016-04-07T04:51:05.620Z,1001.16
2016-04-07T04:52:05.623Z,1001.24
2016-04-07T04:53:05.626Z,1001.18
2016-04-07T04:54:05.707Z,1001.22
2016-04-07T04:55:05.646Z,1001.24
2016-04-07T04:56:05.649Z,1001.21
2016-04-07T04:57:05.652Z,1001.2
2016-04-07T04:58:05.654Z,1001.21
2016-04-07T04:59:05.673Z,1001.2
2016-04-07T05:00:05.675Z,1001.23
2016-04-07T05:01:05.678Z,1001.24
2016-04-07T05:02:05.681Z,1001.26
2016-04-07T05:03:05.684Z,1001.26
2016-04-07T05:04:05.686Z,1001.26
2016-04-07T05:05:05.704Z,1001.25
2016-04-07T05:06:05.707Z,1001.2
2016-04-07T05:07:05.710Z,1001.22
2016-04-07T05:08:05.712Z,1001.26
2016-04-07T05:09:05.825Z,1001.24
2016-04-07T05:10:05.733Z,1001.2
2016-04-07T05:11:05.736Z,1001.18
2016-04-07T05:12:05.739Z,1001.27
2016-04-07T05:13:05.741Z,1001.2
2016-04-07T05:14:05.745Z,1001.25
2016-04-07T05:15:05.763Z,1001.26
2016-04-07T05:16:05.766Z,1001.29
2016-04-07T05:17:05.768Z,1001.32
2016-04-07T05:18:05.771Z,1001.33
2016-04-07T05:19:05.774Z,1001.34
2016-04-07T05:20:05.776Z,1001.33
2016-04-07T05:21:05.794Z,1001.31
2016-04-07T05:22:05.797Z,1001.36
2016-04-07T05:23:05.799Z,1001.37
2016-04-07T05:24:05.818Z,1001.35
2016-04-07T05:25:05.804Z,1001.32
2016-04-07T05:26:05.823Z,1001.32
2016-04-07T05:27:05.826Z,1001.29
2016-04-07T05:28:05.829Z,1001.33
2016-04-07T05:29:05.832Z,1001.32
2016-04-07T05:30:05.834Z,1001.33
2016-04-07T05:31:05.853Z,1001.3
2016-04-07T05:32:05.855Z,1001.38
2016-04-07T05:33:05.858Z,1001.45
2016-04-07T05:34:05.861Z,1001.41
2016-04-07T05:35:05.864Z,1001.43
2016-04-07T05:36:05.881Z,1001.44
2016-04-07T05:37:05.884Z,1001.45
2016-04-07T05:38:05.887Z,1001.49
2016-04-07T05:39:05.937Z,1001.46
2016-04-07T05:40:05.892Z,1001.47
2016-04-07T05:41:05.911Z,1001.5
2016-04-07T05:42:05.913Z,1001.5
2016-04-07T05:43:05.916Z,1001.55
2016-04-07T05:44:05.934Z,1001.55
2016-04-07T05:45:05.922Z,1001.61
2016-04-07T05:46:05.939Z,1001.65
2016-04-07T05:47:05.942Z,1001.65
2016-04-07T05:48:05.945Z,1001.58
2016-04-07T05:49:05.948Z,1001.69
2016-04-07T05:50:05.966Z,1001.72
2016-04-07T05:51:05.969Z,1001.7
2016-04-07T05:52:05.972Z,1001.78
2016-04-07T05:53:05.974Z,1001.85
2016-04-07T05:54:05.993Z,1001.81
2016-04-07T05:55:05.996Z,1001.75
2016-04-07T05:56:05.999Z,1001.92
2016-04-07T05:57:06.001Z,1001.76
2016-04-07T05:58:06.003Z,1001.76
2016-04-07T05:59:06.006Z,1001.84
2016-04-07T06:00:06.024Z,1001.85
2016-04-07T06:01:06.026Z,1001.88
2016-04-07T06:02:06.029Z,1001.92
2016-04-07T06:03:06.032Z,1001.98
2016-04-07T06:04:06.051Z,1002.04
2016-04-07T06:05:06.053Z,1002.01
2016-04-07T06:06:06.056Z,1001.83
2016-04-07T06:07:06.074Z,1001.77
2016-04-07T06:08:06.077Z,1001.87
2016-04-07T06:09:06.147Z,1001.87
2016-04-07T06:10:06.103Z,1001.79
2016-04-07T06:11:06.090Z,1001.93
2016-04-07T06:12:06.092Z,1001.93
2016-04-07T06:13:06.111Z,1001.92
2016-04-07T06:14:06.114Z,1001.99
2016-04-07T06:15:06.116Z,1002
2016-04-07T06:16:06.135Z,1002.07
2016-04-07T06:17:06.138Z,1001.92
2016-04-07T06:18:06.140Z,1001.87
2016-04-07T06:19:06.143Z,1001.77
2016-04-07T06:20:06.146Z,1002.01
2016-04-07T06:21:06.164Z,1001.9
2016-04-07T06:22:06.166Z,1002.16
2016-04-07T06:23:06.169Z,1002.32
2016-04-07T06:24:06.187Z,1002.21
2016-04-07T06:25:06.190Z,1002.26
2016-04-07T06:26:06.192Z,1002.35
2016-04-07T06:27:06.195Z,1002.31
2016-04-07T06:28:06.214Z,1002.31
2016-04-07T06:29:06.217Z,1001.88
2016-04-07T06:30:06.219Z,1002.18
2016-04-07T06:31:06.222Z,1002.3
2016-04-07T06:32:06.240Z,1002.47
2016-04-07T06:33:06.242Z,1002.46
2016-04-07T06:34:06.245Z,1002.48
2016-04-07T06:35:06.264Z,1002.57
2016-04-07T06:36:06.267Z,1002.59
2016-04-07T06:37:06.284Z,1002.65
2016-04-07T06:38:06.287Z,1002.51
2016-04-07T06:39:06.289Z,1002.6
2016-04-07T06:40:06.293Z,1002.09
2016-04-07T06:41:06.311Z,1002.45
2016-04-07T06:42:06.314Z,1002.83
2016-04-07T06:43:06.333Z,1002.53
2016-04-07T06:44:06.336Z,1002.73
2016-04-07T06:45:06.338Z,1002.15
2016-04-07T06:46:06.340Z,1002.84
2016-04-07T06:47:06.358Z,1002.85
2016-04-07T06:48:06.361Z,1002.9
2016-04-07T06:49:06.364Z,1002.04
2016-04-07T06:50:06.383Z,1002.78
2016-04-07T06:51:06.385Z,1003.05
2016-04-07T06:52:06.388Z,1002.69
2016-04-07T06:53:06.406Z,1002.17
2016-04-07T06:54:06.409Z,1002.78
2016-04-07T06:55:06.411Z,1002.55
2016-04-07T06:56:06.429Z,1002.23
2016-04-07T06:57:06.432Z,1002.25
2016-04-07T06:58:06.435Z,1002.19
2016-04-07T06:59:06.454Z,1002.14
2016-04-07T07:00:06.456Z,1002.16
2016-04-07T07:01:06.459Z,1002.23
2016-04-07T07:02:06.476Z,1002.23
2016-04-07T07:03:06.479Z,1002.22
2016-04-07T07:04:06.482Z,1002.22
2016-04-07T07:05:06.501Z,1002.21
2016-04-07T07:06:06.504Z,1002.26
2016-04-07T07:07:06.506Z,1002.26
2016-04-07T07:08:06.525Z,1002.26
2016-04-07T07:09:06.528Z,1002.25
2016-04-07T07:10:06.530Z,1002.26
2016-04-07T07:11:06.533Z,1002.29
2016-04-07T07:12:06.550Z,1002.23
2016-04-07T07:13:06.553Z,1002.22
2016-04-07T07:14:06.556Z,1002.26
2016-04-07T07:15:06.575Z,1002.23
2016-04-07T07:16:06.578Z,1002.32
2016-04-07T07:17:06.767Z,1002.25
2016-04-07T07:18:06.599Z,1002.23
2016-04-07T07:19:06.601Z,1002.29
2016-04-07T07:20:06.604Z,1002.2
2016-04-07T07:21:06.607Z,1002.31
2016-04-07T07:22:06.609Z,1002.35
2016-04-07T07:23:06.627Z,1002.28
2016-04-07T07:24:06.629Z,1002.31
2016-04-07T07:25:06.632Z,1002.34
2016-04-07T07:26:06.635Z,1002.36
2016-04-07T07:27:06.638Z,1002.35
2016-04-07T07:28:06.657Z,1002.38
2016-04-07T07:29:06.659Z,1002.34
2016-04-07T07:30:06.693Z,1002.42
2016-04-07T07:31:06.679Z,1002.38
2016-04-07T07:32:06.683Z,1002.48
2016-04-07T07:33:06.691Z,1002.41
2016-04-07T07:34:07.224Z,1002.43
2016-04-07T07:35:06.696Z,1002.44
2016-04-07T07:36:06.715Z,1002.46
2016-04-07T07:37:06.718Z,1002.64
2016-04-07T07:38:06.721Z,1002.54
2016-04-07T07:39:06.723Z,1002.49
2016-04-07T07:40:06.731Z,1002.5
2016-04-07T07:41:06.733Z,1002.54
2016-04-07T07:42:06.751Z,1002.56
2016-04-07T07:43:06.754Z,1002.45
2016-04-07T07:44:06.756Z,1002.46
2016-04-07T07:45:06.759Z,1002.52
2016-04-07T07:46:06.778Z,1002.57
2016-04-07T07:47:06.781Z,1002.54
2016-04-07T07:48:06.784Z,1002.55
2016-04-07T07:49:06.786Z,1002.49
2016-04-07T07:50:06.805Z,1002.48
2016-04-07T07:51:06.807Z,1002.53
2016-04-07T07:52:06.810Z,1002.53
2016-04-07T07:53:06.827Z,1002.49
2016-04-07T07:54:06.815Z,1002.59
2016-04-07T07:55:06.833Z,1002.63
2016-04-07T07:56:06.835Z,1002.51
2016-04-07T07:57:06.838Z,1002.55
2016-04-07T07:58:06.841Z,1002.61
2016-04-07T07:59:06.860Z,1002.66
2016-04-07T08:00:06.879Z,1002.55
2016-04-07T08:01:06.865Z,1002.63
2016-04-07T08:02:06.884Z,1002.63
2016-04-07T08:03:06.887Z,1002.58
2016-04-07T08:04:06.889Z,1002.65
2016-04-07T08:05:06.892Z,1002.63
2016-04-07T08:06:06.909Z,1002.68
2016-04-07T08:07:06.912Z,1002.64
2016-04-07T08:08:06.915Z,1002.7
2016-04-07T08:09:06.918Z,1002.68
2016-04-07T08:10:06.937Z,1002.67
2016-04-07T08:11:06.939Z,1002.72
2016-04-07T08:12:06.942Z,1002.67
2016-04-07T08:13:06.959Z,1002.68
2016-04-07T08:14:06.962Z,1002.66
2016-04-07T08:15:06.981Z,1002.72
2016-04-07T08:16:06.968Z,1002.74
2016-04-07T08:17:06.987Z,1002.74
2016-04-07T08:18:06.989Z,1002.73
2016-04-07T08:19:06.992Z,1002.74
2016-04-07T08:20:06.994Z,1002.74
2016-04-07T08:21:07.013Z,1002.84
2016-04-07T08:22:07.016Z,1002.8
2016-04-07T08:23:07.018Z,1002.85
2016-04-07T08:24:07.036Z,1002.75
2016-04-07T08:25:07.038Z,1002.84
2016-04-07T08:26:07.041Z,1002.81
2016-04-07T08:27:07.044Z,1002.81
2016-04-07T08:28:07.063Z,1002.8
2016-04-07T08:29:07.066Z,1002.86
2016-04-07T08:30:07.069Z,1002.81
2016-04-07T08:31:07.087Z,1002.87
2016-04-07T08:32:07.090Z,1002.87
2016-04-07T08:33:07.092Z,1003.23
2016-04-07T08:34:07.110Z,1003.23
2016-04-07T08:35:07.112Z,1003.97
2016-04-07T08:36:07.115Z,1004
2016-04-07T08:37:07.120Z,1002.93
2016-04-07T08:38:07.138Z,1002.89
2016-04-07T08:39:07.141Z,1003.33
2016-04-07T08:40:07.158Z,1003.07
2016-04-07T08:41:07.161Z,1002.97
2016-04-07T08:42:07.163Z,1002.96
2016-04-07T08:43:07.166Z,1002.94
2016-04-07T08:44:07.169Z,1002.93
2016-04-07T08:45:07.188Z,1002.91
2016-04-07T08:46:07.191Z,1002.92
2016-04-07T08:47:07.193Z,1002.92
2016-04-07T08:48:07.212Z,1002.99
2016-04-07T08:49:07.214Z,1002.97
2016-04-07T08:50:07.217Z,1002.96
2016-04-07T08:51:07.234Z,1003.01
2016-04-07T08:52:07.237Z,1002.92
2016-04-07T08:53:07.240Z,1002.98
2016-04-07T08:54:07.259Z,1002.95
2016-04-07T08:55:07.276Z,1003
2016-04-07T08:56:07.279Z,1002.95
2016-04-07T08:57:07.282Z,1003.13
2016-04-07T08:58:07.284Z,1002.89
2016-04-07T08:59:07.287Z,1002.97
2016-04-07T09:00:07.290Z,1002.95
2016-04-07T09:01:07.309Z,1002.99
2016-04-07T09:02:07.312Z,1003.03
2016-04-07T09:03:07.314Z,1003.09
2016-04-07T09:04:07.317Z,1003.02
2016-04-07T09:05:07.335Z,1003.02
2016-04-07T09:06:07.338Z,1003.08
2016-04-07T09:07:07.340Z,1003.12
2016-04-07T09:08:07.358Z,1003.03
2016-04-07T09:09:07.361Z,1002.98
2016-04-07T09:10:07.364Z,1003.02
2016-04-07T09:11:07.398Z,1003.04
2016-04-07T09:12:07.386Z,1003
2016-04-07T09:13:07.388Z,1003.02
2016-04-07T09:14:07.391Z,1003
2016-04-07T09:15:07.409Z,1003.02
2016-04-07T09:16:07.412Z,1003
2016-04-07T09:17:07.415Z,1003.1
2016-04-07T09:18:07.417Z,1003.04
2016-04-07T09:19:07.435Z,1003.24
2016-04-07T09:20:07.437Z,1003.05
2016-04-07T09:21:07.441Z,1003
2016-04-07T09:22:07.483Z,1002.98
2016-04-07T09:23:07.522Z,1003.01
2016-04-07T09:24:07.561Z,1003.04
2016-04-07T09:25:07.600Z,1003
2016-04-07T09:26:07.654Z,1003.02
2016-04-07T09:27:07.678Z,1003.07
2016-04-07T09:28:07.695Z,1002.98
2016-04-07T09:29:07.726Z,1002.97
2016-04-07T09:30:07.742Z,1002.99
2016-04-07T09:31:07.758Z,1002.94
2016-04-07T09:32:07.784Z,1002.94
2016-04-07T09:33:07.791Z,1003.03
2016-04-07T09:34:07.798Z,1003.02
2016-04-07T09:35:07.805Z,1002.97
2016-04-07T09:36:07.828Z,1002.99
2016-04-07T09:37:07.833Z,1002.98
2016-04-07T09:38:07.838Z,1002.89
2016-04-07T09:39:07.859Z,1002.92
2016-04-07T09:40:07.864Z,1003.01
2016-04-07T09:41:07.868Z,1002.92
2016-04-07T09:42:07.888Z,1002.9
2016-04-07T09:43:07.891Z,1002.97
2016-04-07T09:44:07.895Z,1002.94
2016-04-07T09:45:07.913Z,1002.87
2016-04-07T09:46:07.916Z,1002.95
2016-04-07T09:47:07.919Z,1002.91
2016-04-07T09:48:07.922Z,1003.01
2016-04-07T09:49:07.925Z,1002.91
2016-04-07T09:50:07.944Z,1002.96
2016-04-07T09:51:07.946Z,1002.88
2016-04-07T09:52:07.949Z,1002.9
2016-04-07T09:53:07.966Z,1002.88
2016-04-07T09:54:07.969Z,1003.03
2016-04-07T09:55:08.004Z,1003.01
2016-04-07T09:56:07.991Z,1002.95
2016-04-07T09:57:07.993Z,1002.96
2016-04-07T09:58:07.996Z,1003.05
2016-04-07T09:59:07.999Z,1002.98
2016-04-07T10:00:08.017Z,1002.97
2016-04-07T10:01:08.020Z,1002.93
2016-04-07T10:02:08.037Z,1002.96
2016-04-07T10:03:08.040Z,1002.94
2016-04-07T10:04:08.043Z,1002.97
2016-04-07T10:05:08.046Z,1002.97
2016-04-07T10:06:08.049Z,1003
2016-04-07T10:07:08.068Z,1002.96
2016-04-07T10:08:08.694Z,1002.98
2016-04-07T10:09:08.069Z,1002.92
2016-04-07T10:10:08.091Z,1002.99
2016-04-07T10:11:08.094Z,1002.97
2016-04-07T10:12:08.096Z,1002.98
2016-04-07T10:13:08.114Z,1002.99
2016-04-07T10:14:08.117Z,1002.95
2016-04-07T10:15:08.119Z,1002.96
2016-04-07T10:16:08.123Z,1002.95
2016-04-07T10:17:08.141Z,1003.03
2016-04-07T10:18:08.144Z,1003.12
2016-04-07T10:19:08.147Z,1003.07
2016-04-07T10:20:08.164Z,1003.03
2016-04-07T10:21:08.183Z,1003.04
2016-04-07T10:22:08.169Z,1003.05
2016-04-07T10:23:08.189Z,1003.07
2016-04-07T10:24:08.191Z,1002.99
2016-04-07T10:25:08.225Z,1003.08
2016-04-07T10:26:08.213Z,1003.11
2016-04-07T10:27:08.215Z,1003.08
2016-04-07T10:28:08.218Z,1003.06
2016-04-07T10:29:08.220Z,1003.07
2016-04-07T10:30:08.238Z,1003.11
2016-04-07T10:31:08.240Z,1003.06
2016-04-07T10:32:08.243Z,1003.05
2016-04-07T10:33:08.246Z,1003.07
2016-04-07T10:34:08.265Z,1003.11
2016-04-07T10:35:08.268Z,1003.1
2016-04-07T10:36:08.270Z,1003.13
2016-04-07T10:37:08.289Z,1003.12
2016-04-07T10:38:08.291Z,1003.15
2016-04-07T10:39:08.294Z,1003.11
2016-04-07T10:40:08.311Z,1003.15
2016-04-07T10:41:08.314Z,1003.14
2016-04-07T10:42:08.317Z,1003.11
2016-04-07T10:43:08.320Z,1003.16
2016-04-07T10:44:08.339Z,1003.11
2016-04-07T10:45:08.342Z,1003.12
2016-04-07T10:46:08.344Z,1003.16
2016-04-07T10:47:08.347Z,1003.08
2016-04-07T10:48:08.350Z,1003.13
2016-04-07T10:49:08.367Z,1003.11
2016-04-07T10:50:08.370Z,1003.13
2016-04-07T10:51:08.389Z,1003.08
2016-04-07T10:52:08.392Z,1003.13
2016-04-07T10:53:08.394Z,1003.05
2016-04-07T10:54:08.397Z,1003.05
2016-04-07T10:55:08.415Z,1003.09
2016-04-07T10:56:08.418Z,1003
2016-04-07T10:57:08.421Z,1002.95
2016-04-07T10:58:08.423Z,1002.97
2016-04-07T10:59:08.441Z,1003
2016-04-07T11:00:08.443Z,1002.9
2016-04-07T11:01:08.446Z,1002.93
2016-04-07T11:02:08.465Z,1002.9
2016-04-07T11:03:08.468Z,1002.94
2016-04-07T11:04:08.471Z,1002.98
2016-04-07T11:05:08.473Z,1002.92
2016-04-07T11:06:08.492Z,1002.94
2016-04-07T11:07:08.494Z,1002.97
2016-04-07T11:08:08.497Z,1002.93
2016-04-07T11:09:08.514Z,1003
2016-04-07T11:10:08.611Z,1002.95
2016-04-07T11:11:08.520Z,1002.99
2016-04-07T11:12:08.523Z,1003.08
2016-04-07T11:13:08.542Z,1003.01
2016-04-07T11:14:08.545Z,1003.05
2016-04-07T11:15:08.547Z,1002.95
2016-04-07T11:16:08.565Z,1003.02
2016-04-07T11:17:08.567Z,1002.98
2016-04-07T11:18:08.570Z,1002.97
2016-04-07T11:19:08.589Z,1002.98
2016-04-07T11:20:08.592Z,1003.01
2016-04-07T11:21:08.595Z,1003.02
2016-04-07T11:22:08.613Z,1003.05
2016-04-07T11:23:08.616Z,1003
2016-04-07T11:24:08.618Z,1003.07
2016-04-07T11:25:08.636Z,1003.03
2016-04-07T11:26:08.638Z,1003.01
2016-04-07T11:27:08.641Z,1003.02
2016-04-07T11:28:08.644Z,1003
2016-04-07T11:29:08.663Z,1003.01
2016-04-07T11:30:08.666Z,1002.99
2016-04-07T11:31:08.684Z,1002.96
2016-04-07T11:32:08.687Z,1003
2016-04-07T11:33:08.690Z,1002.92
2016-04-07T11:34:08.692Z,1002.92
2016-04-07T11:35:08.695Z,1002.96
2016-04-07T11:36:08.713Z,1002.97
2016-04-07T11:37:08.715Z,1002.96
2016-04-07T11:38:08.718Z,1003
2016-04-07T11:39:08.752Z,1002.95
2016-04-07T11:40:08.740Z,1003.01
2016-04-07T11:41:08.742Z,1002.94
2016-04-07T11:42:08.776Z,1003.05
2016-04-07T11:43:08.763Z,1002.96
2016-04-07T11:44:08.765Z,1002.97
2016-04-07T11:45:08.768Z,1002.95
2016-04-07T11:46:08.771Z,1003.08
2016-04-07T11:47:08.789Z,1002.94
2016-04-07T11:48:08.792Z,1002.91
2016-04-07T11:49:08.795Z,1003.01
2016-04-07T11:50:08.797Z,1003.01
2016-04-07T11:51:08.816Z,1002.99
2016-04-07T11:52:08.819Z,1002.95
2016-04-07T11:53:08.836Z,1003.06
2016-04-07T11:54:08.839Z,1003
2016-04-07T11:55:08.842Z,1003.02
2016-04-07T11:56:08.845Z,1003.11
2016-04-07T11:57:08.847Z,1003.07
2016-04-07T11:58:08.866Z,1003.06
2016-04-07T11:59:08.869Z,1003.01
2016-04-07T12:00:08.871Z,1002.98
2016-04-07T12:01:08.890Z,1003
2016-04-07T12:02:08.893Z,1003
2016-04-07T12:03:08.895Z,1003.01
2016-04-07T12:04:08.913Z,1002.99
2016-04-07T12:05:08.916Z,1002.99
2016-04-07T12:06:08.918Z,1003.01
2016-04-07T12:07:08.937Z,1002.98
2016-04-07T12:08:08.940Z,1003.03
2016-04-07T12:09:08.942Z,1003.07