createdAt,value
2018-07-20T00:02:02.464Z,99.90
2018-07-20T00:04:31.117Z,99.90
2018-07-20T00:06:59.738Z,99.90
2018-07-20T00:09:28.390Z,99.90
2018-07-20T00:11:57.032Z,99.90
2018-07-20T00:14:25.657Z,99.90
2018-07-20T00:16:54.281Z,99.90
2018-07-20T00:19:23.039Z,99.90
2018-07-20T00:21:51.713Z,99.90
2018-07-20T00:24:20.373Z,99.90
2018-07-20T00:26:48.996Z,99.90
2018-07-20T00:29:17.621Z,99.90
2018-07-20T00:31:46.277Z,99.90
2018-07-20T00:34:14.960Z,99.90
2018-07-20T00:36:43.565Z,99.90
2018-07-20T00:39:12.228Z,99.90
2018-07-20T00:41:41.213Z,99.90
2018-07-20T00:44:09.909Z,99.90
2018-07-20T00:46:38.509Z,99.90
2018-07-20T00:49:07.129Z,99.90
2018-07-20T00:51:35.794Z,99.90
2018-07-20T00:54:04.485Z,99.90
2018-07-20T00:56:33.095Z,99.90
2018-07-20T00:59:01.778Z,99.90
2018-07-20T01:01:30.462Z,99.90
2018-07-20T01:03:59.088Z,99.90
2018-07-20T01:06:27.748Z,99.90
2018-07-20T01:08:56.355Z,99.90
2018-07-20T01:11:24.980Z,99.90
2018-07-20T01:13:53.630Z,99.90
2018-07-20T01:16:22.260Z,99.90
2018-07-20T01:18:50.890Z,99.90
2018-07-20T01:21:19.518Z,99.90
2018-07-20T01:23:48.117Z,99.90
2018-07-20T01:26:16.751Z,99.90
2018-07-20T01:28:45.358Z,99.90
2018-07-20T01:31:14.005Z,99.90
2018-07-20T01:33:42.616Z,99.90
2018-07-20T01:36:11.241Z,99.90
2018-07-20T01:38:39.844Z,99.90
2018-07-20T01:41:09.058Z,99.90
2018-07-20T01:43:37.644Z,99.90
2018-07-20T01:46:06.300Z,99.90
2018-07-20T01:48:34.921Z,99.90
2018-07-20T01:51:03.638Z,99.90
2018-07-20T01:53:32.360Z,99.90
2018-07-20T01:56:01.029Z,99.90
2018-07-20T01:58:29.665Z,99.90
2018-07-20T02:00:58.317Z,99.90
2018-07-20T02:03:26.959Z,99.90
2018-07-20T02:05:55.614Z,99.90
2018-07-20T02:08:24.251Z,99.90
2018-07-20T02:10:57.212Z,99.90
2018-07-20T02:13:25.901Z,99.90
2018-07-20T02:15:54.607Z,99.90
2018-07-20T02:18:23.317Z,99.90
2018-07-20T02:20:52.060Z,99.90
2018-07-20T02:23:21.653Z,99.90
2018-07-20T02:25:50.306Z,99.90
2018-07-20T02:28:18.962Z,99.90
2018-07-20T02:30:47.666Z,99.90
2018-07-20T02:33:16.299Z,99.90
2018-07-20T02:35:44.944Z,99.90
2018-07-20T02:38:13.600Z,99.90
2018-07-20T02:40:42.251Z,99.90
2018-07-20T02:43:10.874Z,99.90
2018-07-20T02:45:39.538Z,99.90
2018-07-20T02:48:08.195Z,99.90
2018-07-20T02:50:36.863Z,99.90
2018-07-20T02:53:05.515Z,99.90
2018-07-20T02:55:34.178Z,99.90
2018-07-20T02:58:02.826Z,99.90
2018-07-20T03:00:31.490Z,99.90
2018-07-20T03:03:00.121Z,99.90
2018-07-20T03:05:29.434Z,99.90
2018-07-20T03:07:58.054Z,99.90
2018-07-20T03:10:26.814Z,99.90
2018-07-20T03:12:55.460Z,99.90
2018-07-20T03:15:24.131Z,99.90
2018-07-20T03:17:52.781Z,99.90
2018-07-20T03:20:21.593Z,99.90
2018-07-20T03:22:50.392Z,99.90
2018-07-20T03:25:19.090Z,99.90
2018-07-20T03:27:47.729Z,99.90
2018-07-20T03:30:16.397Z,99.90
2018-07-20T03:32:45.080Z,99.90
2018-07-20T03:35:13.705Z,99.90
2018-07-20T03:37:42.356Z,99.90
2018-07-20T03:40:11.127Z,99.90
2018-07-20T03:42:39.805Z,99.90
2018-07-20T03:45:08.588Z,99.90
2018-07-20T03:47:37.257Z,99.90
2018-07-20T03:50:06.396Z,99.90
2018-07-20T03:52:35.060Z,99.90
2018-07-20T03:55:03.797Z,99.90
2018-07-20T03:57:32.440Z,99.90
2018-07-20T04:00:01.070Z,99.90
2018-07-20T04:02:29.795Z,99.90
2018-07-20T04:04:58.355Z,99.90
2018-07-20T04:07:26.997Z,99.90
2018-07-20T04:09:55.670Z,99.90
2018-07-20T04:12:24.321Z,99.90
2018-07-20T04:14:52.968Z,99.90
2018-07-20T04:17:21.596Z,99.90
2018-07-20T04:19:50.247Z,99.90
2018-07-20T04:22:18.917Z,99.90
2018-07-20T04:24:47.553Z,99.90
2018-07-20T04:27:16.210Z,99.90
2018-07-20T04:29:44.811Z,99.90
2018-07-20T04:32:13.500Z,99.90
2018-07-20T04:34:42.132Z,99.90
2018-07-20T04:37:10.801Z,99.90
2018-07-20T04:39:39.408Z,99.90
2018-07-20T04:42:08.122Z,99.90
2018-07-20T04:44:36.739Z,99.90
2018-07-20T04:47:05.422Z,99.90
2018-07-20T04:49:34.072Z,99.90
2018-07-20T04:52:02.742Z,99.90
2018-07-20T04:54:31.367Z,99.90
2018-07-20T04:57:00.025Z,99.90
2018-07-20T04:59:28.637Z,99.90
2018-07-20T05:01:57.321Z,99.90
2018-07-20T05:04:32.751Z,99.90
2018-07-20T05:07:01.409Z,99.90
2018-07-20T05:09:30.043Z,99.90
2018-07-20T05:11:58.710Z,99.90
2018-07-20T05:14:27.348Z,99.90
2018-07-20T05:16:55.991Z,99.90
2018-07-20T05:19:24.733Z,99.90
2018-07-20T05:21:53.380Z,99.90
2018-07-20T05:24:22.077Z,99.90
2018-07-20T05:26:50.713Z,99.90
2018-07-20T05:29:19.349Z,99.90
2018-07-20T05:31:48.069Z,99.90
2018-07-20T05:34:16.669Z,99.90
2018-07-20T05:36:45.329Z,99.90
2018-07-20T05:39:13.942Z,99.90
2018-07-20T05:41:42.577Z,99.90
2018-07-20T05:44:11.237Z,99.90
2018-07-20T05:46:39.902Z,99.90
2018-07-20T05:49:08.537Z,99.90
2018-07-20T05:51:37.173Z,99.90
2018-07-20T05:54:05.849Z,99.90
2018-07-20T05:56:34.477Z,99.90
2018-07-20T05:59:03.085Z,99.90
2018-07-20T06:01:31.737Z,99.90
2018-07-20T06:04:00.419Z,99.90
2018-07-20T06:06:29.052Z,99.90
2018-07-20T06:08:57.687Z,99.90
2018-07-20T06:11:26.306Z,99.90
2018-07-20T06:13:54.952Z,99.90
2018-07-20T06:16:23.561Z,99.90
2018-07-20T06:18:52.295Z,99.90
2018-07-20T06:21:20.941Z,99.90
2018-07-20T06:23:49.670Z,99.90
2018-07-20T06:26:18.309Z,99.90
2018-07-20T06:28:46.972Z,99.90
2018-07-20T06:31:15.651Z,99.90
2018-07-20T06:54:09.061Z,99.90
2018-07-20T06:56:37.712Z,99.90
2018-07-20T06:59:06.401Z,99.90
2018-07-20T07:01:35.018Z,99.90
2018-07-20T07:04:03.741Z,99.90
2018-07-20T07:06:32.385Z,99.90
2018-07-20T07:09:01.057Z,99.90
2018-07-20T07:11:29.762Z,99.90
2018-07-20T07:13:58.448Z,99.90
2018-07-20T07:16:27.109Z,99.90
2018-07-20T07:18:55.801Z,99.90
2018-07-20T07:21:24.456Z,99.90
2018-07-20T07:23:53.133Z,99.90
2018-07-20T07:26:28.400Z,99.90
2018-07-20T07:28:57.058Z,99.90
2018-07-20T07:31:25.735Z,99.90
2018-07-20T07:33:54.418Z,99.90
2018-07-20T07:36:23.071Z,99.90
2018-07-20T07:38:51.737Z,99.90
2018-07-20T07:41:20.385Z,99.90
2018-07-20T07:43:49.032Z,99.90
2018-07-20T07:46:17.653Z,99.90
2018-07-20T07:48:46.309Z,99.90
2018-07-20T07:51:14.952Z,99.90
2018-07-20T07:53:43.595Z,99.90
2018-07-20T07:56:12.224Z,99.90
2018-07-20T07:58:40.878Z,99.90
2018-07-20T08:01:09.506Z,99.90
2018-07-20T08:03:38.185Z,99.90
2018-07-20T08:06:06.833Z,99.90
2018-07-20T08:08:35.514Z,99.90
2018-07-20T08:11:04.232Z,99.90
2018-07-20T08:16:01.121Z,99.90
2018-07-20T08:18:29.781Z,99.90
2018-07-20T08:20:58.377Z,99.90
2018-07-20T08:23:27.030Z,99.90
2018-07-20T08:25:55.609Z,99.90
2018-07-20T08:28:24.189Z,99.90
2018-07-20T08:30:52.816Z,99.90
2018-07-20T08:33:21.460Z,99.90
2018-07-20T08:35:50.055Z,99.90
2018-07-20T08:38:18.721Z,99.90
2018-07-20T08:40:47.364Z,99.90
2018-07-20T08:43:15.995Z,99.90
2018-07-20T08:45:44.616Z,99.90
2018-07-20T08:48:13.292Z,99.90
2018-07-20T08:50:42.569Z,99.90
2018-07-20T08:53:11.260Z,99.90
2018-07-20T08:55:39.837Z,99.90
2018-07-20T08:58:08.484Z,99.90
2018-07-20T09:00:37.086Z,99.90
2018-07-20T09:03:05.706Z,99.90
2018-07-20T09:05:34.327Z,99.90
2018-07-20T09:08:03.025Z,99.90
2018-07-20T09:10:31.662Z,99.90
2018-07-20T09:13:00.297Z,99.90
2018-07-20T09:15:28.951Z,99.90
2018-07-20T09:17:57.683Z,99.90
2018-07-20T09:20:26.590Z,99.90
2018-07-20T09:22:55.228Z,99.90
2018-07-20T09:25:23.850Z,99.90
2018-07-20T09:27:52.460Z,99.90
2018-07-20T09:30:21.113Z,99.90
2018-07-20T09:32:49.758Z,99.90
2018-07-20T09:35:18.406Z,99.90
2018-07-20T09:37:47.054Z,99.90
2018-07-20T09:40:15.686Z,99.90
2018-07-20T09:42:44.353Z,99.90
2018-07-20T09:45:13.404Z,99.90
2018-07-20T09:47:42.040Z,99.90
2018-07-20T09:50:10.705Z,99.90
2018-07-20T09:52:39.365Z,99.90
2018-07-20T09:55:08.010Z,99.90
2018-07-20T09:57:36.636Z,99.90
2018-07-20T10:00:05.772Z,99.90
2018-07-20T10:02:34.365Z,99.90
2018-07-20T10:05:03.069Z,99.90
2018-07-20T10:07:31.685Z,99.90
2018-07-20T10:10:00.293Z,99.90
2018-07-20T10:12:28.889Z,98.90
2018-07-20T10:14:57.514Z,98.60
2018-07-20T10:17:26.120Z,99.90
2018-07-20T10:19:54.814Z,97.20
2018-07-20T10:22:23.397Z,97.10
2018-07-20T10:24:52.085Z,99.80
2018-07-20T10:27:20.734Z,97.60
2018-07-20T10:29:49.370Z,94.80
2018-07-20T10:32:17.972Z,94.50
2018-07-20T10:34:46.634Z,93.80
2018-07-20T10:37:15.402Z,94.20
2018-07-20T10:39:44.026Z,95.30
2018-07-20T10:42:12.653Z,93.50
2018-07-20T10:44:41.298Z,93.20
2018-07-20T10:47:09.916Z,92.70
2018-07-20T10:49:38.567Z,92.10
2018-07-20T10:52:07.458Z,92.50
2018-07-20T10:54:36.105Z,91.70
2018-07-20T10:57:04.858Z,91.80
2018-07-20T10:59:33.488Z,90.50
2018-07-20T11:02:02.108Z,91.00
2018-07-20T11:04:30.729Z,92.90
2018-07-20T11:06:59.345Z,90.90
2018-07-20T11:09:28.037Z,90.50
2018-07-20T11:11:56.686Z,89.60
2018-07-20T11:14:25.357Z,92.50
2018-07-20T11:16:53.986Z,92.40
2018-07-20T11:19:22.661Z,91.90
2018-07-20T11:21:51.312Z,91.50
2018-07-20T11:24:19.967Z,90.20
2018-07-20T11:26:48.581Z,90.30
2018-07-20T11:29:17.329Z,90.90
2018-07-20T11:31:45.952Z,91.80
2018-07-20T11:34:14.610Z,92.20
2018-07-20T11:36:43.255Z,90.50
2018-07-20T11:39:11.897Z,90.10
2018-07-20T11:41:40.506Z,88.00
2018-07-20T11:44:09.322Z,89.10
2018-07-20T11:46:37.961Z,85.40
2018-07-20T11:49:06.618Z,87.60
2018-07-20T11:51:35.277Z,86.90
2018-07-20T11:54:03.966Z,86.40
2018-07-20T11:56:32.776Z,82.20
2018-07-20T11:59:01.430Z,83.80
2018-07-20T12:01:30.034Z,83.40
2018-07-20T12:03:58.629Z,81.40
2018-07-20T12:06:27.294Z,79.80
2018-07-20T12:08:55.953Z,79.50
2018-07-20T12:11:24.605Z,78.30
2018-07-20T12:13:53.217Z,79.70
2018-07-20T12:16:21.986Z,78.90
2018-07-20T12:18:50.639Z,79.30
2018-07-20T12:21:19.285Z,80.10
2018-07-20T12:23:47.941Z,80.40
2018-07-20T12:26:16.606Z,79.90
2018-07-20T12:28:45.278Z,79.00
2018-07-20T12:31:13.922Z,79.70
2018-07-20T12:33:42.587Z,79.60
2018-07-20T12:36:11.218Z,79.70
2018-07-20T12:38:39.828Z,79.50
2018-07-20T12:41:08.482Z,81.10
2018-07-20T12:43:37.108Z,78.60
2018-07-20T12:46:05.849Z,78.50
2018-07-20T12:48:34.472Z,79.80
2018-07-20T12:51:03.444Z,80.00
2018-07-20T12:53:32.133Z,80.00
2018-07-20T12:56:00.732Z,83.00
2018-07-20T12:58:29.553Z,87.50
2018-07-20T13:00:58.091Z,89.50
2018-07-20T13:03:26.711Z,90.80
2018-07-20T13:05:55.335Z,91.90
2018-07-20T13:08:24.357Z,92.50
2018-07-20T13:10:53.101Z,93.90
2018-07-20T13:13:21.737Z,94.40
2018-07-20T13:15:50.432Z,94.70
2018-07-20T13:18:19.077Z,96.10
2018-07-20T13:20:47.733Z,98.10
2018-07-20T13:23:16.353Z,98.00
2018-07-20T13:25:45.011Z,98.50
2018-07-20T13:28:13.680Z,98.60
2018-07-20T13:30:42.382Z,99.90
2018-07-20T13:33:11.025Z,99.90
2018-07-20T13:35:39.668Z,99.90
2018-07-20T13:38:08.337Z,99.90
2018-07-20T13:40:36.982Z,99.90
2018-07-20T13:43:05.579Z,99.90
2018-07-20T13:45:34.212Z,99.90
2018-07-20T13:48:02.885Z,99.90
2018-07-20T13:50:31.531Z,99.90
2018-07-20T13:53:00.232Z,99.40
2018-07-20T13:55:28.849Z,99.20
2018-07-20T13:57:57.466Z,98.60
2018-07-20T14:00:26.100Z,97.90
2018-07-20T14:02:54.732Z,97.90
2018-07-20T14:05:23.401Z,97.70
2018-07-20T14:07:52.096Z,97.20
2018-07-20T14:10:20.760Z,97.80
2018-07-20T14:12:49.388Z,96.50
2018-07-20T14:15:18.194Z,96.10
2018-07-20T14:17:46.881Z,96.10
2018-07-20T14:20:15.538Z,95.20
2018-07-20T14:22:44.293Z,96.10
2018-07-20T14:25:12.954Z,96.00
2018-07-20T14:27:41.600Z,94.80
2018-07-20T14:30:10.264Z,95.80
2018-07-20T14:32:38.920Z,96.80
2018-07-20T14:35:07.558Z,96.10
2018-07-20T14:37:36.212Z,95.90
2018-07-20T14:40:05.511Z,95.10
2018-07-20T14:42:34.114Z,95.90
2018-07-20T14:45:02.722Z,95.80
2018-07-20T14:47:31.350Z,98.30
2018-07-20T14:49:59.926Z,97.60
2018-07-20T14:52:28.684Z,96.00
2018-07-20T14:54:57.377Z,96.20
2018-07-20T14:57:25.958Z,96.60
2018-07-20T14:59:54.513Z,95.40
2018-07-20T15:02:23.169Z,96.40
2018-07-20T15:04:51.837Z,95.20
2018-07-20T15:07:20.546Z,95.90
2018-07-20T15:09:49.156Z,95.60
2018-07-20T15:12:17.842Z,95.40
2018-07-20T15:14:46.438Z,94.90
2018-07-20T15:17:15.113Z,95.50
2018-07-20T15:19:43.801Z,93.70
2018-07-20T15:22:12.472Z,94.50
2018-07-20T15:24:41.214Z,92.60
2018-07-20T15:27:09.897Z,93.40
2018-07-20T15:29:45.002Z,93.20
2018-07-20T15:32:13.645Z,91.80
2018-07-20T15:34:42.289Z,91.70
2018-07-20T15:37:10.941Z,91.30
2018-07-20T15:39:39.599Z,91.60
2018-07-20T15:42:08.276Z,91.10
2018-07-20T15:44:36.900Z,91.40
2018-07-20T15:47:05.708Z,92.60
2018-07-20T15:49:34.337Z,92.20
2018-07-20T15:54:31.693Z,89.80
2018-07-20T15:57:00.395Z,89.60
2018-07-20T15:59:29.097Z,89.90
2018-07-20T16:01:57.764Z,90.00
2018-07-20T16:04:26.396Z,89.50
2018-07-20T16:06:55.050Z,90.20
2018-07-20T16:09:23.712Z,90.80
2018-07-20T16:11:52.396Z,92.70
2018-07-20T16:14:21.110Z,91.50
2018-07-20T16:16:56.177Z,90.80
2018-07-20T16:19:24.828Z,90.60
2018-07-20T16:21:53.511Z,90.00
2018-07-20T16:24:22.170Z,91.50
2018-07-20T16:26:50.842Z,90.70
2018-07-20T16:29:19.450Z,90.50
2018-07-20T16:31:48.103Z,90.60
2018-07-20T16:34:17.420Z,90.90
2018-07-20T16:36:46.017Z,90.40
2018-07-20T16:39:14.641Z,90.40
2018-07-20T16:41:43.361Z,90.40
2018-07-20T16:44:12.013Z,90.30
2018-07-20T16:46:40.753Z,91.30
2018-07-20T16:49:09.400Z,92.00
2018-07-20T16:51:38.077Z,91.50
2018-07-20T16:54:06.741Z,90.60
2018-07-20T16:56:35.361Z,89.60
2018-07-20T16:59:04.055Z,89.80
2018-07-20T17:01:32.773Z,89.90
2018-07-20T17:04:01.461Z,90.20
2018-07-20T17:06:30.186Z,89.50
2018-07-20T17:08:58.832Z,89.10
2018-07-20T17:11:27.541Z,90.30
2018-07-20T17:13:56.202Z,90.80
2018-07-20T17:16:24.935Z,91.70
2018-07-20T17:18:53.580Z,92.30
2018-07-20T17:21:22.171Z,91.20
2018-07-20T17:23:50.855Z,90.30
2018-07-20T17:26:19.480Z,88.80
2018-07-20T17:28:48.213Z,87.90
2018-07-20T17:31:16.823Z,87.60
2018-07-20T17:33:45.497Z,88.80
2018-07-20T17:36:14.119Z,89.00
2018-07-20T17:38:43.181Z,89.30
2018-07-20T17:41:11.934Z,89.10
2018-07-20T17:43:40.588Z,90.30
2018-07-20T17:46:09.263Z,90.50
2018-07-20T17:48:38.015Z,90.30
2018-07-20T17:51:06.653Z,91.80
2018-07-20T17:53:35.288Z,92.50
2018-07-20T17:56:03.865Z,92.20
2018-07-20T17:58:32.608Z,91.80
2018-07-20T18:01:01.397Z,91.60
2018-07-20T18:03:30.041Z,92.30
2018-07-20T18:05:58.699Z,92.10
2018-07-20T18:08:27.352Z,93.20
2018-07-20T18:10:56.024Z,92.70
2018-07-20T18:13:24.684Z,93.50
2018-07-20T18:15:53.298Z,93.00
2018-07-20T18:18:21.967Z,93.60
2018-07-20T18:20:50.631Z,93.80
2018-07-20T18:23:19.280Z,94.00
2018-07-20T18:25:47.922Z,94.70
2018-07-20T18:28:16.573Z,95.60
2018-07-20T18:33:13.533Z,95.30
2018-07-20T18:35:42.248Z,95.30
2018-07-20T18:38:10.916Z,95.00
2018-07-20T18:43:07.914Z,95.90
2018-07-20T18:45:36.594Z,96.10
2018-07-20T18:48:05.309Z,97.50
2018-07-20T18:50:34.037Z,98.50
2018-07-20T18:53:02.734Z,99.20
2018-07-20T18:55:31.446Z,99.10
2018-07-20T18:58:00.146Z,99.00
2018-07-20T19:00:28.852Z,99.80
2018-07-20T19:02:57.508Z,99.90
2018-07-20T19:05:26.211Z,99.90
2018-07-20T19:07:54.865Z,99.50
2018-07-20T19:10:23.634Z,98.10
2018-07-20T19:12:52.319Z,98.20
2018-07-20T19:15:20.974Z,98.20
2018-07-20T19:17:49.658Z,97.90
2018-07-20T19:20:18.371Z,97.80
2018-07-20T19:22:47.065Z,98.20
2018-07-20T19:25:15.733Z,98.40
2018-07-20T19:27:44.788Z,98.30
2018-07-20T19:30:13.405Z,98.20
2018-07-20T19:35:35.255Z,98.70
2018-07-20T19:38:03.927Z,99.00
2018-07-20T19:40:32.614Z,99.20
2018-07-20T19:43:01.280Z,99.40
2018-07-20T19:45:29.916Z,99.40
2018-07-20T19:47:58.575Z,99.50
2018-07-20T19:50:27.232Z,99.60
2018-07-20T19:52:55.900Z,99.70
2018-07-20T19:55:24.505Z,99.90
2018-07-20T19:57:53.637Z,99.90
2018-07-20T20:00:22.279Z,99.90
2018-07-20T20:02:51.061Z,99.90
2018-07-20T20:05:19.794Z,99.90
2018-07-20T20:07:48.470Z,99.90
2018-07-20T20:10:17.129Z,99.90
2018-07-20T20:12:45.765Z,99.90
2018-07-20T20:15:14.481Z,99.90
2018-07-20T20:17:43.107Z,99.90
2018-07-20T20:20:13.384Z,99.90
2018-07-20T20:22:42.796Z,99.90
2018-07-20T20:25:11.540Z,99.90
2018-07-20T20:27:40.548Z,99.90
2018-07-20T20:30:09.253Z,99.90
2018-07-20T20:32:37.923Z,99.90
2018-07-20T20:35:06.565Z,99.90
2018-07-20T20:37:35.284Z,99.90
2018-07-20T20:40:03.982Z,99.90
2018-07-20T20:42:32.695Z,99.90
2018-07-20T20:45:01.330Z,99.90
2018-07-20T20:47:30.042Z,99.90
2018-07-20T20:49:58.728Z,99.90
2018-07-20T20:57:24.562Z,99.90
2018-07-20T20:59:53.301Z,99.90
2018-07-20T21:02:21.922Z,99.90
2018-07-20T21:04:50.552Z,99.90
2018-07-20T21:07:19.156Z,99.90
2018-07-20T21:09:47.926Z,99.90
2018-07-20T21:12:16.494Z,99.90
2018-07-20T21:14:45.154Z,99.90
2018-07-20T21:17:13.757Z,99.90
2018-07-20T21:19:42.397Z,99.90
2018-07-20T21:22:11.002Z,99.90
2018-07-20T21:24:39.652Z,99.90
2018-07-20T21:27:08.220Z,99.90
2018-07-20T21:29:36.848Z,99.90
2018-07-20T21:32:05.507Z,99.90
2018-07-20T21:34:34.120Z,99.90
2018-07-20T21:37:02.856Z,99.90
2018-07-20T21:39:31.506Z,99.90
2018-07-20T21:42:00.128Z,99.90
2018-07-20T21:44:28.789Z,99.90
2018-07-20T21:46:57.389Z,99.90
2018-07-20T21:49:26.365Z,99.90
2018-07-20T21:51:55.049Z,99.90
2018-07-20T21:54:23.735Z,99.90
2018-07-20T21:56:52.391Z,99.90
2018-07-20T21:59:21.004Z,99.90
2018-07-20T22:01:49.625Z,99.90
2018-07-20T22:04:18.219Z,99.90
2018-07-20T22:06:46.853Z,99.90
2018-07-20T22:09:15.533Z,99.90
2018-07-20T22:11:44.122Z,99.90
2018-07-20T22:14:12.782Z,99.90
2018-07-20T22:16:41.422Z,99.90
2018-07-20T22:19:10.057Z,99.90
2018-07-20T22:21:38.648Z,99.90
2018-07-20T22:24:07.234Z,99.90
2018-07-20T22:26:35.876Z,99.90
2018-07-20T22:29:04.526Z,99.90
2018-07-20T22:31:33.156Z,99.90
2018-07-20T22:34:01.805Z,99.90
2018-07-20T22:36:31.336Z,99.90
2018-07-20T22:39:00.097Z,99.90
2018-07-20T22:41:28.706Z,99.90
2018-07-20T22:43:57.301Z,99.90
2018-07-20T22:46:25.881Z,99.90
2018-07-20T22:48:54.525Z,99.90
2018-07-20T22:51:23.169Z,99.90
2018-07-20T22:53:51.898Z,99.90
2018-07-20T22:56:20.535Z,99.90
2018-07-20T22:58:49.341Z,99.90
2018-07-20T23:01:18.062Z,99.90
2018-07-20T23:03:46.632Z,99.90
2018-07-20T23:06:15.322Z,99.90
2018-07-20T23:08:44.248Z,99.90
2018-07-20T23:11:12.912Z,99.90
2018-07-20T23:13:41.521Z,99.90
2018-07-20T23:16:10.161Z,99.90
2018-07-20T23:18:38.770Z,99.90
2018-07-20T23:21:07.466Z,99.90
2018-07-20T23:23:36.983Z,99.90
2018-07-20T23:26:05.644Z,99.90
2018-07-20T23:28:34.226Z,99.90
2018-07-20T23:31:02.899Z,99.90
2018-07-20T23:33:31.461Z,99.90
2018-07-20T23:36:00.083Z,99.90
2018-07-20T23:38:28.658Z,99.90
2018-07-20T23:40:57.304Z,99.90
2018-07-20T23:43:25.961Z,99.90
2018-07-20T23:45:54.569Z,99.90
2018-07-20T23:48:23.174Z,99.90
2018-07-20T23:50:51.756Z,99.90
2018-07-20T23:53:20.792Z,99.90
2018-07-20T23:55:49.648Z,99.90
2018-07-20T23:58:18.286Z,99.90
