createdAt,value
2018-09-08T00:04:58.725Z,21.23
2018-09-08T00:07:32.626Z,23.90
2018-09-08T00:10:01.162Z,24.13
2018-09-08T00:12:30.445Z,24.75
2018-09-08T00:15:04.256Z,24.30
2018-09-08T00:17:39.202Z,25.43
2018-09-08T00:20:13.169Z,22.07
2018-09-08T00:22:46.912Z,24.80
2018-09-08T00:30:11.885Z,23.93
2018-09-08T00:32:40.421Z,25.63
2018-09-08T00:35:08.997Z,23.70
2018-09-08T00:37:37.619Z,23.80
2018-09-08T00:40:06.134Z,25.27
2018-09-08T00:42:34.636Z,24.70
2018-09-08T00:45:03.162Z,24.07
2018-09-08T00:47:31.663Z,26.80
2018-09-08T00:50:00.306Z,24.60
2018-09-08T00:52:28.890Z,24.95
2018-09-08T00:54:57.413Z,23.70
2018-09-08T00:57:28.207Z,25.17
2018-09-08T00:59:56.754Z,24.43
2018-09-08T01:02:25.234Z,25.48
2018-09-08T01:04:53.725Z,25.17
2018-09-08T01:07:27.559Z,22.58
2018-09-08T01:09:57.699Z,22.30
2018-09-08T01:12:26.841Z,24.20
2018-09-08T01:14:56.963Z,23.90
2018-09-08T01:17:25.634Z,21.93
2018-09-08T01:19:54.343Z,23.97
2018-09-08T01:22:22.930Z,20.52
2018-09-08T01:24:51.521Z,23.57
2018-09-08T01:27:20.077Z,24.03
2018-09-08T01:29:48.617Z,24.30
2018-09-08T01:32:17.574Z,24.90
2018-09-08T01:34:46.285Z,22.80
2018-09-08T01:43:14.514Z,26.60
2018-09-08T01:45:43.011Z,27.23
2018-09-08T01:48:11.754Z,29.10
2018-09-08T01:50:40.386Z,26.90
2018-09-08T01:53:08.925Z,30.33
2018-09-08T01:55:37.587Z,28.93
2018-09-08T01:58:06.200Z,28.40
2018-09-08T02:00:34.761Z,26.15
2018-09-08T02:03:03.456Z,28.10
2018-09-08T02:05:32.480Z,28.45
2018-09-08T02:08:00.984Z,25.33
2018-09-08T02:10:30.202Z,25.43
2018-09-08T02:12:58.779Z,23.73
2018-09-08T02:15:27.706Z,25.93
2018-09-08T02:17:56.302Z,27.43
2018-09-08T02:20:24.845Z,29.43
2018-09-08T02:22:53.562Z,30.80
2018-09-08T02:25:22.205Z,26.17
2018-09-08T02:27:51.848Z,28.17
2018-09-08T02:30:20.365Z,29.43
2018-09-08T02:32:48.854Z,30.20
2018-09-08T02:35:17.563Z,29.32
2018-09-08T02:37:46.046Z,30.07
2018-09-08T02:45:11.918Z,26.83
2018-09-08T02:47:40.400Z,25.17
2018-09-08T02:50:20.198Z,25.10
2018-09-08T02:52:47.549Z,25.13
2018-09-08T02:55:16.461Z,26.27
2018-09-08T02:57:43.845Z,22.90
2018-09-08T03:00:11.219Z,24.97
2018-09-08T03:02:38.601Z,25.73
2018-09-08T03:05:06.570Z,24.80
2018-09-08T03:07:33.945Z,24.32
2018-09-08T03:10:01.287Z,24.73
2018-09-08T03:12:28.967Z,25.30
2018-09-08T03:14:56.326Z,25.17
2018-09-08T03:17:24.301Z,27.50
2018-09-08T03:19:51.887Z,26.42
2018-09-08T03:22:19.293Z,24.77
2018-09-08T03:24:46.644Z,26.00
2018-09-08T03:32:14.166Z,22.33
2018-09-08T03:34:41.589Z,24.07
2018-09-08T03:37:09.327Z,25.13
2018-09-08T03:39:36.769Z,23.03
2018-09-08T03:42:04.190Z,23.70
2018-09-08T03:44:31.911Z,25.23
2018-09-08T03:46:59.402Z,23.22
2018-09-08T03:49:26.762Z,26.50
2018-09-08T03:51:54.141Z,25.57
2018-09-08T03:54:22.554Z,21.80
2018-09-08T03:56:49.931Z,26.57
2018-09-08T03:59:17.294Z,22.67
2018-09-08T04:01:44.783Z,23.13
2018-09-08T04:04:13.601Z,23.13
2018-09-08T04:06:42.806Z,22.00
2018-09-08T04:09:12.025Z,22.70
2018-09-08T04:11:40.666Z,24.97
2018-09-08T04:14:09.614Z,27.37
2018-09-08T04:16:38.594Z,25.00
2018-09-08T04:19:08.338Z,24.50
2018-09-08T04:21:36.958Z,24.50
2018-09-08T04:24:06.834Z,27.75
2018-09-08T04:26:35.442Z,24.37
2018-09-08T04:29:03.976Z,25.03
2018-09-08T04:31:32.613Z,25.85
2018-09-08T04:34:01.292Z,25.70
2018-09-08T04:36:29.937Z,23.90
2018-09-08T04:38:58.529Z,24.23
2018-09-08T04:41:27.143Z,27.13
2018-09-08T04:43:55.678Z,25.20
2018-09-08T04:46:24.266Z,25.72
2018-09-08T04:48:53.336Z,24.07
2018-09-08T04:51:21.818Z,25.75
2018-09-08T04:53:50.349Z,25.73
2018-09-08T04:56:18.831Z,23.83
2018-09-08T04:58:48.419Z,23.70
2018-09-08T05:01:17.974Z,23.90
2018-09-08T05:03:46.515Z,25.27
2018-09-08T05:11:13.446Z,24.73
2018-09-08T05:13:41.945Z,22.83
2018-09-08T05:16:10.469Z,23.13
2018-09-08T05:18:39.394Z,23.63
2018-09-08T05:21:08.783Z,21.67
2018-09-08T05:23:37.355Z,22.53
2018-09-08T05:26:05.865Z,20.50
2018-09-08T05:28:34.364Z,23.15
2018-09-08T05:31:02.846Z,21.40
2018-09-08T05:33:31.457Z,18.25
2018-09-08T05:35:59.982Z,20.80
2018-09-08T05:38:28.517Z,21.17
2018-09-08T05:40:57.561Z,19.67
2018-09-08T05:43:26.086Z,19.47
2018-09-08T05:45:55.001Z,18.87
2018-09-08T05:48:23.495Z,17.57
2018-09-08T05:50:52.001Z,15.70
2018-09-08T05:53:20.486Z,16.90
2018-09-08T05:55:48.993Z,17.27
2018-09-08T05:58:17.530Z,17.93
2018-09-08T06:00:46.057Z,15.73
2018-09-08T06:08:07.782Z,16.07
2018-09-08T06:10:36.529Z,16.73
2018-09-08T06:13:05.106Z,13.83
2018-09-08T06:15:33.741Z,14.20
2018-09-08T06:18:02.967Z,14.47
2018-09-08T06:20:31.470Z,14.78
2018-09-08T06:23:00.570Z,13.57
2018-09-08T06:25:29.104Z,13.23
2018-09-08T06:28:00.046Z,12.57
2018-09-08T06:30:30.646Z,12.80
2018-09-08T06:32:59.817Z,11.43
2018-09-08T06:35:28.383Z,11.40
2018-09-08T06:37:57.013Z,10.70
2018-09-08T06:40:25.597Z,11.83
2018-09-08T06:42:54.219Z,10.33
2018-09-08T06:45:22.763Z,10.20
2018-09-08T06:47:51.265Z,9.40
2018-09-08T06:50:19.806Z,9.30
2018-09-08T06:52:49.582Z,9.90
2018-09-08T06:55:18.382Z,9.20
2018-09-08T06:57:46.904Z,8.57
2018-09-08T07:10:16.896Z,4.90
2018-09-08T07:12:45.411Z,5.77
2018-09-08T07:20:08.798Z,5.37
2018-09-08T07:22:37.309Z,4.83
2018-09-08T07:25:08.521Z,4.97
2018-09-08T07:27:37.155Z,4.90
2018-09-08T07:30:05.738Z,4.20
2018-09-08T07:32:34.211Z,4.35
2018-09-08T07:35:02.734Z,4.40
2018-09-08T07:37:31.285Z,4.58
2018-09-08T07:39:59.781Z,4.60
2018-09-08T07:42:28.265Z,4.20
2018-09-08T07:44:56.751Z,4.60
2018-09-08T07:47:25.546Z,4.43
2018-09-08T07:49:58.372Z,4.80
2018-09-08T07:52:26.880Z,4.90
2018-09-08T07:54:55.381Z,4.60
2018-09-08T07:57:23.882Z,4.50
2018-09-08T07:59:52.437Z,4.13
2018-09-08T08:02:20.930Z,3.80
2018-09-08T08:04:50.402Z,4.42
2018-09-08T08:07:18.885Z,5.27
2018-09-08T08:09:47.375Z,5.03
2018-09-08T08:12:17.998Z,5.03
2018-09-08T08:14:46.542Z,6.08
2018-09-08T08:22:09.264Z,6.10
2018-09-08T08:24:37.963Z,7.30
2018-09-08T08:27:07.183Z,6.00
2018-09-08T08:29:35.809Z,5.87
2018-09-08T08:32:04.330Z,7.00
2018-09-08T08:34:32.853Z,6.60
2018-09-08T08:37:01.398Z,6.07
2018-09-08T08:39:31.380Z,6.00
2018-09-08T08:42:01.749Z,6.33
2018-09-08T08:44:30.278Z,5.90
2018-09-08T08:46:58.757Z,5.50
2018-09-08T08:49:27.238Z,4.70
2018-09-08T08:52:07.245Z,4.00
2018-09-08T08:54:43.725Z,3.90
2018-09-08T08:57:12.241Z,3.37
2018-09-08T08:59:42.873Z,3.13
2018-09-08T09:02:11.354Z,2.65
2018-09-08T09:04:40.044Z,2.80
2018-09-08T09:07:12.078Z,3.30
2018-09-08T09:09:41.982Z,3.00
2018-09-08T09:12:10.755Z,2.85
2018-09-08T09:14:39.345Z,2.20
2018-09-08T09:17:07.879Z,2.73
2018-09-08T09:19:47.626Z,2.10
2018-09-08T09:22:28.562Z,2.77
2018-09-08T09:25:07.479Z,1.70
2018-09-08T09:27:38.994Z,2.37
2018-09-08T09:30:08.434Z,2.52
2018-09-08T09:32:36.935Z,2.60
2018-09-08T09:35:06.104Z,2.20
2018-09-08T09:37:34.598Z,2.58
2018-09-08T09:40:03.122Z,2.70
2018-09-08T09:42:32.066Z,2.50
2018-09-08T09:45:01.279Z,2.43
2018-09-08T09:47:29.783Z,2.40
2018-09-08T09:49:58.590Z,2.13
2018-09-08T09:52:28.255Z,2.83
2018-09-08T09:54:56.864Z,2.53
2018-09-08T09:57:25.578Z,2.53
2018-09-08T09:59:54.151Z,2.80
2018-09-08T10:02:36.701Z,2.60
2018-09-08T10:05:05.228Z,2.70
2018-09-08T10:07:33.708Z,3.50
2018-09-08T10:10:02.399Z,3.80
2018-09-08T10:12:30.895Z,4.40
2018-09-08T10:14:59.728Z,3.55
2018-09-08T10:17:28.287Z,4.13
2018-09-08T10:19:56.946Z,4.63
2018-09-08T10:22:25.578Z,5.05
2018-09-08T10:24:54.703Z,5.70
2018-09-08T10:27:23.299Z,6.20
2018-09-08T10:29:53.858Z,5.53
2018-09-08T10:32:22.562Z,6.20
2018-09-08T10:34:51.178Z,6.80
2018-09-08T10:37:21.241Z,5.80
2018-09-08T10:39:50.523Z,6.83
2018-09-08T10:42:19.142Z,6.10
2018-09-08T10:44:47.683Z,5.87
2018-09-08T10:52:36.725Z,6.93
2018-09-08T10:55:05.285Z,6.90
2018-09-08T10:57:33.936Z,6.22
2018-09-08T11:00:03.303Z,5.93
2018-09-08T11:02:32.245Z,6.03
2018-09-08T11:05:01.327Z,7.00
2018-09-08T11:07:30.150Z,6.60
2018-09-08T11:09:58.804Z,6.00
2018-09-08T11:12:27.321Z,7.45
2018-09-08T11:14:56.569Z,6.73
2018-09-08T11:17:25.278Z,7.03
2018-09-08T11:19:53.965Z,6.97
2018-09-08T11:22:22.961Z,6.60
2018-09-08T11:24:52.062Z,7.55
2018-09-08T11:27:20.526Z,7.00
2018-09-08T11:29:49.289Z,6.53
2018-09-08T11:32:18.491Z,6.60
2018-09-08T11:34:47.033Z,6.57
2018-09-08T11:43:13.732Z,6.83
2018-09-08T11:45:42.382Z,6.13
2018-09-08T11:48:10.902Z,7.20
2018-09-08T11:50:39.517Z,5.95
2018-09-08T11:53:07.992Z,6.10
2018-09-08T11:55:36.628Z,6.45
2018-09-08T11:58:05.177Z,7.03
2018-09-08T12:00:33.802Z,6.50
2018-09-08T12:03:02.349Z,6.63
2018-09-08T12:05:31.275Z,5.73
2018-09-08T12:07:59.796Z,6.60
2018-09-08T12:10:28.304Z,7.05
2018-09-08T12:12:56.814Z,7.27
2018-09-08T12:15:25.334Z,6.77
2018-09-08T12:17:53.783Z,6.57
2018-09-08T12:20:22.286Z,7.17
2018-09-08T12:22:50.802Z,7.10
2018-09-08T12:25:19.352Z,6.30
2018-09-08T12:27:47.890Z,6.73
2018-09-08T12:35:09.657Z,6.20
2018-09-08T12:37:39.448Z,6.70
2018-09-08T12:40:08.437Z,6.30
2018-09-08T12:42:37.237Z,6.10
2018-09-08T12:45:06.208Z,6.00
2018-09-08T12:47:37.364Z,6.45
2018-09-08T12:50:07.520Z,6.30
2018-09-08T12:52:36.222Z,5.53
2018-09-08T12:55:04.788Z,5.87
2018-09-08T12:57:33.418Z,6.33
2018-09-08T13:00:01.975Z,6.17
2018-09-08T13:02:30.834Z,6.60
2018-09-08T13:04:59.490Z,6.87
2018-09-08T13:07:27.966Z,6.80
2018-09-08T13:09:57.096Z,6.08
2018-09-08T13:12:26.203Z,6.47
2018-09-08T13:14:54.698Z,6.60
2018-09-08T13:17:24.030Z,6.45
2018-09-08T13:19:54.438Z,5.97
2018-09-08T13:22:22.998Z,5.83
2018-09-08T13:24:52.123Z,5.90
2018-09-08T13:27:20.684Z,5.80
2018-09-08T13:29:49.209Z,5.40
2018-09-08T13:32:17.818Z,5.37
2018-09-08T13:34:47.295Z,5.10
2018-09-08T13:37:18.326Z,5.10
2018-09-08T13:39:47.099Z,5.60
2018-09-08T13:47:09.855Z,6.00
2018-09-08T13:49:39.861Z,5.58
2018-09-08T13:52:08.340Z,6.47
2018-09-08T13:54:38.097Z,6.10
2018-09-08T13:57:06.684Z,5.80
2018-09-08T13:59:35.453Z,6.27
2018-09-08T14:02:03.994Z,6.67
2018-09-08T14:04:32.729Z,7.10
2018-09-08T14:07:01.358Z,6.03
2018-09-08T14:09:30.006Z,5.20
2018-09-08T14:11:58.479Z,5.90
2018-09-08T14:14:27.263Z,5.40
2018-09-08T14:16:58.719Z,5.27
2018-09-08T14:19:27.541Z,5.20
2018-09-08T14:21:57.268Z,5.27
2018-09-08T14:24:25.819Z,5.00
2018-09-08T14:26:54.402Z,5.07
2018-09-08T14:29:22.877Z,5.93
2018-09-08T14:31:51.379Z,6.20
2018-09-08T14:34:19.882Z,5.90
2018-09-08T14:36:48.388Z,5.58
2018-09-08T14:39:18.752Z,4.90
2018-09-08T14:41:47.393Z,5.30
2018-09-08T14:44:17.327Z,4.85
2018-09-08T14:46:46.621Z,5.20
2018-09-08T14:58:55.474Z,4.78
2018-09-08T15:01:23.986Z,5.20
2018-09-08T15:03:52.490Z,4.70
2018-09-08T15:06:22.564Z,5.08
2018-09-08T15:08:51.109Z,5.50
2018-09-08T15:11:20.063Z,5.40
2018-09-08T15:13:48.975Z,5.13
2018-09-08T15:16:17.501Z,5.47
2018-09-08T15:18:46.132Z,5.27
2018-09-08T15:38:20.212Z,5.40
2018-09-08T15:40:49.845Z,5.23
2018-09-08T15:43:18.335Z,5.40
2018-09-08T15:45:46.922Z,5.47
2018-09-08T15:54:15.421Z,4.78
2018-09-08T15:56:44.639Z,5.63
2018-09-08T15:59:13.108Z,5.40
2018-09-08T16:01:42.297Z,5.37
2018-09-08T16:04:16.455Z,5.40
2018-09-08T16:06:45.029Z,4.83
2018-09-08T16:19:16.801Z,5.77
2018-09-08T16:21:45.285Z,4.73
2018-09-08T16:34:16.798Z,5.72
2018-09-08T16:36:45.318Z,6.20
2018-09-08T16:58:20.298Z,5.50
2018-09-08T17:00:49.279Z,5.33
2018-09-08T17:03:17.902Z,5.80
2018-09-08T17:05:46.390Z,5.72
2018-09-08T17:18:26.739Z,6.35
2018-09-08T17:20:55.294Z,6.43
2018-09-08T17:23:23.845Z,6.70
2018-09-08T17:25:52.402Z,6.60
2018-09-08T17:28:21.495Z,6.57
2018-09-08T17:30:50.186Z,7.70
2018-09-08T17:33:18.686Z,7.03
2018-09-08T17:35:47.145Z,7.40
2018-09-08T17:38:18.433Z,7.15
2018-09-08T17:40:47.562Z,8.00
2018-09-08T17:43:17.394Z,7.78
2018-09-08T17:45:46.337Z,9.20
2018-09-08T17:53:13.973Z,9.83
2018-09-08T17:55:42.453Z,10.35
2018-09-08T17:58:10.954Z,10.17
2018-09-08T18:00:40.674Z,11.03
2018-09-08T18:03:09.753Z,13.03
2018-09-08T18:05:39.032Z,18.10
2018-09-08T18:08:07.530Z,10.20
2018-09-08T18:10:36.166Z,9.50
2018-09-08T18:13:04.665Z,10.03
2018-09-08T18:15:33.342Z,12.30
2018-09-08T18:18:01.862Z,11.23
2018-09-08T18:20:30.373Z,12.53
2018-09-08T18:22:59.511Z,10.90
2018-09-08T18:25:28.113Z,12.73
2018-09-08T18:27:56.578Z,12.77
2018-09-08T18:30:25.888Z,12.20
2018-09-08T18:32:54.545Z,10.55
2018-09-08T18:35:22.970Z,12.40
2018-09-08T18:37:51.508Z,12.47
2018-09-08T18:40:20.403Z,13.97
2018-09-08T18:42:48.990Z,13.20
2018-09-08T18:45:17.633Z,14.20
2018-09-08T18:47:46.115Z,13.87
2018-09-08T18:55:08.579Z,14.63
2018-09-08T18:57:37.130Z,15.40
2018-09-08T19:05:00.823Z,16.03
2018-09-08T19:07:29.410Z,16.65
2018-09-08T19:10:03.406Z,16.47
2018-09-08T19:12:32.326Z,16.13
2018-09-08T19:15:06.405Z,14.90
2018-09-08T19:17:35.307Z,17.13
2018-09-08T19:20:09.575Z,15.60
2018-09-08T19:22:38.070Z,17.33
2018-09-08T19:25:06.817Z,16.90
2018-09-08T19:27:35.321Z,16.83
2018-09-08T19:30:04.130Z,16.90
2018-09-08T19:32:32.610Z,17.30
2018-09-08T19:35:06.487Z,16.93
2018-09-08T19:37:36.063Z,17.50
2018-09-08T19:40:09.491Z,17.30
2018-09-08T19:42:37.974Z,17.60
2018-09-08T19:45:07.297Z,14.37
2018-09-08T19:47:41.111Z,14.27
2018-09-08T19:50:09.624Z,14.10
2018-09-08T19:52:46.080Z,13.20
2018-09-08T20:00:13.362Z,12.37
2018-09-08T20:02:41.906Z,12.77
2018-09-08T20:05:10.481Z,11.70
2018-09-08T20:07:39.033Z,12.00
2018-09-08T20:10:07.638Z,12.80
2018-09-08T20:12:36.213Z,12.30
2018-09-08T20:15:04.912Z,11.67
2018-09-08T20:17:33.454Z,13.18
2018-09-08T20:20:01.930Z,13.53
2018-09-08T20:22:31.059Z,11.35
2018-09-08T20:24:59.725Z,12.20
2018-09-08T20:27:28.984Z,12.20
2018-09-08T20:29:58.259Z,11.70
2018-09-08T20:32:27.103Z,12.70
2018-09-08T20:34:55.655Z,14.30
2018-09-08T20:37:24.166Z,12.63
2018-09-08T20:39:52.645Z,13.13
2018-09-08T20:42:21.157Z,12.13
2018-09-08T20:44:50.292Z,12.53
2018-09-08T20:47:19.329Z,14.77
2018-09-08T20:49:47.822Z,13.33
2018-09-08T20:52:17.410Z,14.10
2018-09-08T20:54:46.215Z,13.50
2018-09-08T21:02:09.203Z,14.50
2018-09-08T21:04:37.814Z,14.53
2018-09-08T21:07:07.691Z,16.40
2018-09-08T21:09:36.348Z,15.83
2018-09-08T21:12:04.866Z,18.83
2018-09-08T21:14:33.330Z,20.07
2018-09-08T21:17:01.833Z,21.90
2018-09-08T21:19:30.330Z,19.40
2018-09-08T21:21:58.805Z,17.73
2018-09-08T21:24:27.629Z,21.30
2018-09-08T21:26:56.114Z,19.23
2018-09-08T21:29:24.625Z,18.57
2018-09-08T21:31:53.162Z,17.87
2018-09-08T21:34:21.706Z,16.10
2018-09-08T21:36:50.935Z,17.13
2018-09-08T21:39:20.681Z,18.65
2018-09-08T21:41:49.232Z,15.17
2018-09-08T21:44:18.124Z,16.63
2018-09-08T21:46:48.377Z,17.13
2018-09-08T21:49:17.375Z,16.15
2018-09-08T21:51:46.525Z,18.10
2018-09-08T21:59:10.346Z,15.97
2018-09-08T22:01:41.702Z,15.40
2018-09-08T22:04:10.498Z,15.50
2018-09-08T22:06:39.629Z,17.27
2018-09-08T22:09:09.218Z,15.37
2018-09-08T22:11:37.912Z,14.83
2018-09-08T22:14:07.342Z,17.42
2018-09-08T22:16:37.151Z,21.20
2018-09-08T22:19:06.704Z,18.40
2018-09-08T22:21:35.342Z,17.63
2018-09-08T22:24:03.837Z,16.90
2018-09-08T22:26:32.479Z,17.63
2018-09-08T22:29:01.097Z,16.50
2018-09-08T22:31:29.905Z,17.40
2018-09-08T22:33:59.195Z,18.35
2018-09-08T22:36:27.748Z,16.87
2018-09-08T22:38:56.507Z,17.73
2018-09-08T22:41:25.029Z,17.25
2018-09-08T22:43:53.550Z,23.90
2018-09-08T22:46:22.049Z,22.20
2018-09-08T22:48:50.502Z,20.00
2018-09-08T22:51:19.088Z,17.87
2018-09-08T22:53:47.951Z,16.67
2018-09-08T22:56:17.478Z,15.48
2018-09-08T22:58:46.157Z,16.33
2018-09-08T23:06:11.626Z,16.07
2018-09-08T23:08:40.821Z,15.43
2018-09-08T23:11:09.306Z,16.90
2018-09-08T23:13:37.870Z,16.03
2018-09-08T23:16:06.373Z,15.60
2018-09-08T23:18:35.178Z,15.10
2018-09-08T23:21:04.084Z,16.20
2018-09-08T23:23:32.758Z,14.97
2018-09-08T23:26:01.889Z,15.13
2018-09-08T23:28:30.444Z,15.83
2018-09-08T23:30:59.325Z,14.50
2018-09-08T23:33:27.848Z,15.87
2018-09-08T23:35:56.682Z,15.00
2018-09-08T23:38:25.382Z,15.40
2018-09-08T23:40:54.091Z,15.17
2018-09-08T23:43:22.648Z,15.37
2018-09-08T23:45:51.161Z,16.10
2018-09-08T23:48:20.073Z,15.00
2018-09-08T23:50:48.597Z,15.70
2018-09-08T23:53:17.367Z,16.53
2018-09-08T23:55:45.995Z,14.13
