createdAt,value
2023-04-15T00:00:07.259Z,92.80
2023-04-15T00:02:20.242Z,92.80
2023-04-15T00:04:25.919Z,93.20
2023-04-15T00:06:31.267Z,93.30
2023-04-15T00:08:36.509Z,93.60
2023-04-15T00:10:46.694Z,93.80
2023-04-15T00:12:52.886Z,94.00
2023-04-15T00:14:59.058Z,93.90
2023-04-15T00:17:04.669Z,93.90
2023-04-15T00:19:09.820Z,94.00
2023-04-15T00:21:14.830Z,94.00
2023-04-15T00:23:19.846Z,94.30
2023-04-15T00:25:25.086Z,94.10
2023-04-15T00:27:33.647Z,93.60
2023-04-15T00:29:38.690Z,93.40
2023-04-15T00:31:44.138Z,93.20
2023-04-15T00:33:49.624Z,93.50
2023-04-15T00:35:54.637Z,93.10
2023-04-15T00:37:59.938Z,93.50
2023-04-15T00:40:05.770Z,93.40
2023-04-15T00:42:12.394Z,93.40
2023-04-15T00:44:21.413Z,93.70
2023-04-15T00:46:27.114Z,94.00
2023-04-15T00:48:32.868Z,94.00
2023-04-15T00:50:38.113Z,94.10
2023-04-15T00:52:43.808Z,94.20
2023-04-15T00:54:48.921Z,94.20
2023-04-15T00:56:54.025Z,94.10
2023-04-15T00:58:59.815Z,94.30
2023-04-15T01:01:08.024Z,94.20
2023-04-15T01:03:13.427Z,94.30
2023-04-15T01:05:19.906Z,94.60
2023-04-15T01:07:25.147Z,94.30
2023-04-15T01:09:30.329Z,94.50
2023-04-15T01:11:36.493Z,94.30
2023-04-15T01:13:41.884Z,94.20
2023-04-15T01:15:47.128Z,94.50
2023-04-15T01:17:54.978Z,94.00
2023-04-15T01:20:00.875Z,93.70
2023-04-15T01:22:08.802Z,93.80
2023-04-15T01:24:21.407Z,93.60
2023-04-15T01:26:30.900Z,94.10
2023-04-15T01:28:36.243Z,94.20
2023-04-15T01:30:43.109Z,93.80
2023-04-15T01:32:48.180Z,93.90
2023-04-15T01:34:53.211Z,94.00
2023-04-15T01:37:01.576Z,94.00
2023-04-15T01:39:07.696Z,93.90
2023-04-15T01:41:12.714Z,94.00
2023-04-15T01:43:20.588Z,94.20
2023-04-15T01:45:25.940Z,94.20
2023-04-15T01:47:31.369Z,93.90
2023-04-15T01:49:37.563Z,94.00
2023-04-15T01:51:42.683Z,94.20
2023-04-15T01:53:48.638Z,94.00
2023-04-15T01:55:54.223Z,94.10
2023-04-15T01:58:00.165Z,94.20
2023-04-15T02:00:09.944Z,94.30
2023-04-15T02:02:20.733Z,94.30
2023-04-15T02:04:26.307Z,94.20
2023-04-15T02:06:32.201Z,94.30
2023-04-15T02:08:37.679Z,94.10
2023-04-15T02:10:45.811Z,93.90
2023-04-15T02:12:51.160Z,94.00
2023-04-15T02:14:57.130Z,93.60
2023-04-15T02:17:07.584Z,93.30
2023-04-15T02:19:13.120Z,93.50
2023-04-15T02:21:19.090Z,93.90
2023-04-15T02:23:24.492Z,93.70
2023-04-15T02:25:29.879Z,93.80
2023-04-15T02:27:35.152Z,93.80
2023-04-15T02:29:40.469Z,93.90
2023-04-15T02:31:46.327Z,93.90
2023-04-15T02:33:54.379Z,93.90
2023-04-15T02:35:59.450Z,93.90
2023-04-15T02:38:04.745Z,93.70
2023-04-15T02:40:13.636Z,93.60
2023-04-15T02:42:18.871Z,93.80
2023-04-15T02:44:25.456Z,93.90
2023-04-15T02:46:35.344Z,94.00
2023-04-15T02:48:40.869Z,93.80
2023-04-15T02:50:49.800Z,94.00
2023-04-15T02:52:55.554Z,94.10
2023-04-15T02:55:02.685Z,94.10
2023-04-15T02:57:08.973Z,94.30
2023-04-15T02:59:15.487Z,94.50
2023-04-15T03:01:20.778Z,94.40
2023-04-15T03:03:27.006Z,94.20
2023-04-15T03:05:32.784Z,94.30
2023-04-15T03:07:42.481Z,94.20
2023-04-15T03:09:49.106Z,94.30
2023-04-15T03:11:54.935Z,94.20
2023-04-15T03:14:01.275Z,93.60
2023-04-15T03:16:12.061Z,93.90
2023-04-15T03:18:17.214Z,93.90
2023-04-15T03:20:24.053Z,93.80
2023-04-15T03:22:30.154Z,93.80
2023-04-15T03:24:37.805Z,93.60
2023-04-15T03:26:42.893Z,94.10
2023-04-15T03:28:51.176Z,94.00
2023-04-15T03:30:57.423Z,93.30
2023-04-15T03:33:02.694Z,93.20
2023-04-15T03:35:09.783Z,93.80
2023-04-15T03:37:14.796Z,94.00
2023-04-15T03:39:19.877Z,93.90
2023-04-15T03:41:27.486Z,93.90
2023-04-15T03:43:32.776Z,94.20
2023-04-15T03:45:37.942Z,94.10
2023-04-15T03:47:43.167Z,94.20
2023-04-15T03:49:48.182Z,94.20
2023-04-15T03:51:53.204Z,94.10
2023-04-15T03:53:58.878Z,94.00
2023-04-15T03:56:03.896Z,94.00
2023-04-15T03:58:13.083Z,94.20
2023-04-15T04:00:18.778Z,94.40
2023-04-15T04:02:24.060Z,94.20
2023-04-15T04:04:29.276Z,94.10
2023-04-15T04:06:34.627Z,94.40
2023-04-15T04:08:39.697Z,94.30
2023-04-15T04:10:45.156Z,94.50
2023-04-15T04:12:50.734Z,94.60
2023-04-15T04:14:58.306Z,94.80
2023-04-15T04:17:03.898Z,94.40
2023-04-15T04:19:08.908Z,94.50
2023-04-15T04:21:14.555Z,94.10
2023-04-15T04:23:20.077Z,93.80
2023-04-15T04:25:25.968Z,93.90
2023-04-15T04:27:31.665Z,94.30
2023-04-15T04:29:37.021Z,94.10
2023-04-15T04:31:44.824Z,94.70
2023-04-15T04:33:50.153Z,94.70
2023-04-15T04:35:55.190Z,94.60
2023-04-15T04:38:00.464Z,94.60
2023-04-15T04:40:05.522Z,94.60
2023-04-15T04:42:11.170Z,94.70
2023-04-15T04:44:16.165Z,94.60
2023-04-15T04:46:21.866Z,94.40
2023-04-15T04:48:29.889Z,94.60
2023-04-15T04:50:35.501Z,94.60
2023-04-15T04:52:41.522Z,94.60
2023-04-15T04:54:47.472Z,94.70
2023-04-15T04:56:52.486Z,95.00
2023-04-15T04:58:57.476Z,95.00
2023-04-15T05:01:03.185Z,94.80
2023-04-15T05:03:08.944Z,94.80
2023-04-15T05:05:16.733Z,94.90
2023-04-15T05:07:22.343Z,94.80
2023-04-15T05:09:27.347Z,94.80
2023-04-15T05:11:32.796Z,94.70
2023-04-15T05:13:38.829Z,94.70
2023-04-15T05:15:43.880Z,94.50
2023-04-15T05:17:48.990Z,94.40
2023-04-15T05:19:54.094Z,94.50
2023-04-15T05:22:01.773Z,94.40
2023-04-15T05:24:08.012Z,94.40
2023-04-15T05:26:13.108Z,94.40
2023-04-15T05:28:18.362Z,94.30
2023-04-15T05:30:23.411Z,94.10
2023-04-15T05:32:29.032Z,93.90
2023-04-15T05:34:34.090Z,94.00
2023-04-15T05:36:39.142Z,93.90
2023-04-15T05:38:46.827Z,93.90
2023-04-15T05:40:51.921Z,93.70
2023-04-15T05:42:57.998Z,93.50
2023-04-15T05:45:05.628Z,93.60
2023-04-15T05:47:11.112Z,93.50
2023-04-15T05:49:16.446Z,93.40
2023-04-15T05:51:21.550Z,93.30
2023-04-15T05:53:27.036Z,93.30
2023-04-15T05:55:34.672Z,92.90
2023-04-15T05:57:40.219Z,93.00
2023-04-15T05:59:45.304Z,93.10
2023-04-15T06:01:50.621Z,92.90
2023-04-15T06:03:55.939Z,93.00
2023-04-15T06:06:01.181Z,92.60
2023-04-15T06:08:06.847Z,92.80
2023-04-15T06:10:13.176Z,92.80
2023-04-15T06:12:21.044Z,92.60
2023-04-15T06:14:26.206Z,92.70
2023-04-15T06:16:31.389Z,92.10
2023-04-15T06:18:37.405Z,92.20
2023-04-15T06:20:42.449Z,92.00
2023-04-15T06:22:47.485Z,91.80
2023-04-15T06:24:53.200Z,91.70
2023-04-15T06:26:58.221Z,91.80
2023-04-15T06:29:05.937Z,91.20
2023-04-15T06:31:11.125Z,91.20
2023-04-15T06:33:16.598Z,91.30
2023-04-15T06:35:22.281Z,90.70
2023-04-15T06:37:27.525Z,90.90
2023-04-15T06:39:32.787Z,90.60
2023-04-15T06:41:37.872Z,90.20
2023-04-15T06:43:43.521Z,90.50
2023-04-15T06:45:51.156Z,90.60
2023-04-15T06:47:56.217Z,90.30
2023-04-15T06:50:01.328Z,90.50
2023-04-15T06:52:06.422Z,90.50
2023-04-15T06:54:11.908Z,90.10
2023-04-15T06:56:17.105Z,89.60
2023-04-15T06:58:22.403Z,89.80
2023-04-15T07:00:29.056Z,90.00
2023-04-15T07:02:36.977Z,90.10
2023-04-15T07:04:42.845Z,89.20
2023-04-15T07:06:47.929Z,90.20
2023-04-15T07:08:53.359Z,89.90
2023-04-15T07:10:58.409Z,89.70
2023-04-15T07:13:03.865Z,88.70
2023-04-15T07:15:11.171Z,89.30
2023-04-15T07:17:16.265Z,88.90
2023-04-15T07:19:24.562Z,88.30
2023-04-15T07:21:29.822Z,88.30
2023-04-15T07:23:34.858Z,88.40
2023-04-15T07:25:39.916Z,88.30
2023-04-15T07:27:44.918Z,88.20
2023-04-15T07:29:51.948Z,89.00
2023-04-15T07:31:57.330Z,88.20
2023-04-15T07:34:02.897Z,88.50
2023-04-15T07:36:10.697Z,88.00
2023-04-15T07:38:15.726Z,88.90
2023-04-15T07:40:22.527Z,88.10
2023-04-15T07:42:27.902Z,86.70
2023-04-15T07:44:33.484Z,87.60
2023-04-15T07:46:38.794Z,87.70
2023-04-15T07:48:44.098Z,87.10
2023-04-15T07:50:49.120Z,87.30
2023-04-15T07:52:57.514Z,87.80
2023-04-15T07:55:02.670Z,87.40
2023-04-15T07:57:08.075Z,86.60
2023-04-15T07:59:13.220Z,87.30
2023-04-15T08:01:18.252Z,87.80
2023-04-15T08:03:24.346Z,88.50
2023-04-15T08:05:29.726Z,87.90
2023-04-15T08:07:34.879Z,87.40
2023-04-15T08:09:42.599Z,86.50
2023-04-15T08:11:47.802Z,87.30
2023-04-15T08:13:52.839Z,88.70
2023-04-15T08:16:23.089Z,87.60
2023-04-15T08:18:28.130Z,89.00
2023-04-15T08:20:33.328Z,88.10
2023-04-15T08:22:38.340Z,86.90
2023-04-15T08:24:46.123Z,88.90
2023-04-15T08:26:51.315Z,88.40
2023-04-15T08:28:56.588Z,87.70
2023-04-15T08:31:01.908Z,89.20
2023-04-15T08:33:07.073Z,89.00
2023-04-15T08:35:12.595Z,89.10
2023-04-15T08:37:17.716Z,89.50
2023-04-15T08:39:22.917Z,89.80
2023-04-15T08:41:34.637Z,90.60
2023-04-15T08:43:49.505Z,89.90
2023-04-15T08:45:55.953Z,90.40
2023-04-15T08:48:01.596Z,91.30
2023-04-15T08:50:09.435Z,91.10
2023-04-15T08:52:14.999Z,91.10
2023-04-15T08:54:21.587Z,91.20
2023-04-15T08:56:33.862Z,90.50
2023-04-15T08:58:39.474Z,90.50
2023-04-15T09:00:46.284Z,90.70
2023-04-15T09:02:51.599Z,91.10
2023-04-15T09:04:56.903Z,91.10
2023-04-15T09:07:02.309Z,91.90
2023-04-15T09:09:08.340Z,90.70
2023-04-15T09:11:13.729Z,90.90
2023-04-15T09:13:22.124Z,91.00
2023-04-15T09:15:30.380Z,90.60
2023-04-15T09:17:37.305Z,91.00
2023-04-15T09:19:42.708Z,90.60
2023-04-15T09:21:51.306Z,91.10
2023-04-15T09:24:02.506Z,89.00
2023-04-15T09:26:09.226Z,89.90
2023-04-15T09:28:14.535Z,90.40
2023-04-15T09:30:22.530Z,90.40
2023-04-15T09:32:27.572Z,90.30
2023-04-15T09:34:39.680Z,91.20
2023-04-15T09:37:00.091Z,91.10
2023-04-15T09:39:05.124Z,90.30
2023-04-15T09:41:21.654Z,91.90
2023-04-15T09:43:40.636Z,91.20
2023-04-15T09:45:53.051Z,91.90
2023-04-15T09:47:59.370Z,92.10
2023-04-15T09:50:05.054Z,90.70
2023-04-15T09:52:10.197Z,92.10
2023-04-15T09:54:15.240Z,92.30
2023-04-15T09:56:20.854Z,92.30
2023-04-15T09:58:28.141Z,93.90
2023-04-15T10:00:35.649Z,92.90
2023-04-15T10:02:45.301Z,93.70
2023-04-15T10:04:52.281Z,93.70
2023-04-15T10:06:57.385Z,93.60
2023-04-15T10:09:03.501Z,93.50
2023-04-15T10:11:10.327Z,93.90
2023-04-15T10:13:17.865Z,93.80
2023-04-15T10:15:23.851Z,93.80
2023-04-15T10:17:33.814Z,93.20
2023-04-15T10:19:42.463Z,92.10
2023-04-15T10:21:48.687Z,92.30
2023-04-15T10:23:54.158Z,91.40
2023-04-15T10:26:00.686Z,91.70
2023-04-15T10:28:06.314Z,92.00
2023-04-15T10:30:12.507Z,92.90
2023-04-15T10:32:19.070Z,91.40
2023-04-15T10:34:25.785Z,92.20
2023-04-15T10:36:34.092Z,91.60
2023-04-15T10:38:41.933Z,92.30
2023-04-15T10:40:47.366Z,92.00
2023-04-15T10:42:52.911Z,91.70
2023-04-15T10:45:00.407Z,92.40
2023-04-15T10:47:13.803Z,92.30
2023-04-15T10:49:27.024Z,92.00
2023-04-15T10:51:35.184Z,92.10
2023-04-15T10:53:40.435Z,92.00
2023-04-15T10:55:45.456Z,91.80
2023-04-15T10:57:54.659Z,91.70
2023-04-15T11:00:15.109Z,92.30
2023-04-15T11:02:20.203Z,91.80
2023-04-15T11:04:57.715Z,92.40
2023-04-15T11:07:11.367Z,91.60
2023-04-15T11:09:35.258Z,92.10
2023-04-15T11:12:12.086Z,91.80
2023-04-15T11:14:19.106Z,92.50
2023-04-15T11:16:24.150Z,92.00
2023-04-15T11:18:33.058Z,91.60
2023-04-15T11:20:38.805Z,92.30
2023-04-15T11:23:14.654Z,91.60
2023-04-15T11:25:26.751Z,92.70
2023-04-15T11:27:34.025Z,92.90
2023-04-15T11:29:39.025Z,91.00
2023-04-15T11:31:46.154Z,92.20
2023-04-15T11:33:59.608Z,92.60
2023-04-15T11:36:04.528Z,92.40
2023-04-15T11:38:15.544Z,93.50
2023-04-15T11:40:25.514Z,93.00
2023-04-15T11:42:42.758Z,92.60
2023-04-15T11:44:51.720Z,92.50
2023-04-15T11:46:59.278Z,92.60
2023-04-15T11:49:05.432Z,93.40
2023-04-15T11:51:11.056Z,92.70
2023-04-15T11:53:18.672Z,92.70
2023-04-15T11:55:24.108Z,92.60
2023-04-15T11:57:34.697Z,93.10
2023-04-15T11:59:46.361Z,93.30
2023-04-15T12:01:52.629Z,92.80
2023-04-15T12:04:00.040Z,93.40
2023-04-15T12:06:11.747Z,93.10
2023-04-15T12:08:19.334Z,93.50
2023-04-15T12:10:27.073Z,93.40
2023-04-15T12:12:32.200Z,92.90
2023-04-15T12:14:38.463Z,93.50
2023-04-15T12:16:49.214Z,93.30
2023-04-15T12:18:56.649Z,93.20
2023-04-15T12:21:12.881Z,93.30
2023-04-15T12:23:22.746Z,93.80
2023-04-15T12:25:38.417Z,94.00
2023-04-15T12:27:43.449Z,93.60
2023-04-15T12:29:48.966Z,94.00
2023-04-15T12:31:56.756Z,93.70
2023-04-15T12:34:02.781Z,93.20
2023-04-15T12:36:09.557Z,93.40
2023-04-15T12:38:14.786Z,94.30
2023-04-15T12:40:23.658Z,93.60
2023-04-15T12:42:28.929Z,94.20
2023-04-15T12:44:36.163Z,94.00
2023-04-15T12:46:41.618Z,93.30
2023-04-15T12:48:47.049Z,94.30
2023-04-15T12:50:52.084Z,93.90
2023-04-15T12:52:57.366Z,93.50
2023-04-15T12:55:02.877Z,93.30
2023-04-15T12:57:10.509Z,94.20
2023-04-15T12:59:16.219Z,94.30
2023-04-15T13:01:21.440Z,93.90
2023-04-15T13:03:26.598Z,94.10
2023-04-15T13:05:32.331Z,93.80
2023-04-15T13:07:37.497Z,95.10
2023-04-15T13:09:42.507Z,94.90
2023-04-15T13:11:47.868Z,95.60
2023-04-15T13:13:56.157Z,95.60
2023-04-15T13:16:02.090Z,95.70
2023-04-15T13:18:09.879Z,95.50
2023-04-15T13:20:15.564Z,95.60
2023-04-15T13:22:20.590Z,95.60
2023-04-15T13:24:25.870Z,95.30
2023-04-15T13:26:31.902Z,95.60
2023-04-15T13:28:37.325Z,95.80
2023-04-15T13:30:46.270Z,95.80
2023-04-15T13:32:51.900Z,96.00
2023-04-15T13:34:57.522Z,96.00
2023-04-15T13:37:09.102Z,95.40
2023-04-15T13:39:14.159Z,96.10
2023-04-15T13:41:20.448Z,96.20
2023-04-15T13:43:25.490Z,96.10
2023-04-15T13:45:30.571Z,96.20
2023-04-15T13:47:38.248Z,96.40
2023-04-15T13:49:43.399Z,96.30
2023-04-15T13:51:48.845Z,96.10
2023-04-15T13:53:53.855Z,96.00
2023-04-15T13:55:59.263Z,96.30
2023-04-15T13:58:04.315Z,95.80
2023-04-15T14:00:11.587Z,96.10
2023-04-15T14:02:16.703Z,96.20
2023-04-15T14:04:24.622Z,96.00
2023-04-15T14:06:30.395Z,96.20
2023-04-15T14:08:35.645Z,96.20
2023-04-15T14:10:44.363Z,96.10
2023-04-15T14:12:49.369Z,96.00
2023-04-15T14:14:54.420Z,95.30
2023-04-15T14:17:00.299Z,95.10
2023-04-15T14:19:05.947Z,95.50
2023-04-15T14:21:13.779Z,95.20
2023-04-15T14:23:18.821Z,95.70
2023-04-15T14:25:33.405Z,95.60
2023-04-15T14:27:39.189Z,95.40
2023-04-15T14:29:44.191Z,95.50
2023-04-15T14:32:10.935Z,95.20
2023-04-15T14:34:15.644Z,95.70
2023-04-15T14:36:23.280Z,95.20
2023-04-15T14:38:28.755Z,95.20
2023-04-15T14:40:33.770Z,95.60
2023-04-15T14:42:40.356Z,95.60
2023-04-15T14:44:45.362Z,95.30
2023-04-15T14:46:50.912Z,95.70
2023-04-15T14:48:56.081Z,95.40
2023-04-15T14:51:02.529Z,95.80
2023-04-15T14:53:10.750Z,95.60
2023-04-15T14:55:16.363Z,95.80
2023-04-15T14:57:21.936Z,95.70
2023-04-15T14:59:27.444Z,95.90
2023-04-15T15:01:33.158Z,96.00
2023-04-15T15:03:38.402Z,95.80
2023-04-15T15:05:44.464Z,96.00
2023-04-15T15:07:50.576Z,96.00
2023-04-15T15:09:58.520Z,96.10
2023-04-15T15:12:03.840Z,95.70
2023-04-15T15:14:08.829Z,95.90
2023-04-15T15:16:14.596Z,95.40
2023-04-15T15:18:20.139Z,96.00
2023-04-15T15:20:25.577Z,96.00
2023-04-15T15:22:30.960Z,96.10
2023-04-15T15:24:36.037Z,96.20
2023-04-15T15:26:43.661Z,96.00
2023-04-15T15:28:50.718Z,95.90
2023-04-15T15:30:55.933Z,96.00
2023-04-15T15:33:01.096Z,95.90
2023-04-15T15:35:06.385Z,95.70
2023-04-15T15:37:11.467Z,95.70
2023-04-15T15:39:16.494Z,96.00
2023-04-15T15:41:21.602Z,96.20
2023-04-15T15:43:29.538Z,96.00
2023-04-15T15:45:34.979Z,95.80
2023-04-15T15:47:40.692Z,95.90
2023-04-15T15:49:46.321Z,96.10
2023-04-15T15:51:52.084Z,95.70
2023-04-15T15:53:57.346Z,96.00
2023-04-15T15:56:03.919Z,95.90
2023-04-15T15:58:08.931Z,96.00
2023-04-15T16:00:18.063Z,96.00
2023-04-15T16:02:37.583Z,95.90
2023-04-15T16:04:46.050Z,96.00
2023-04-15T16:06:51.864Z,96.00
2023-04-15T16:08:56.876Z,96.20
2023-04-15T16:11:01.979Z,96.10
2023-04-15T16:13:07.273Z,96.20
2023-04-15T16:15:16.343Z,96.30
2023-04-15T16:17:21.353Z,96.40
2023-04-15T16:19:26.395Z,96.40
2023-04-15T16:21:32.511Z,96.30
2023-04-15T16:23:39.507Z,96.40
2023-04-15T16:25:46.227Z,96.10
2023-04-15T16:28:03.167Z,95.80
2023-04-15T16:30:17.862Z,96.10
2023-04-15T16:32:23.248Z,95.90
2023-04-15T16:34:28.492Z,96.30
2023-04-15T16:36:40.497Z,96.40
2023-04-15T16:38:48.815Z,96.40
2023-04-15T16:40:54.273Z,96.10
2023-04-15T16:42:59.304Z,96.20
2023-04-15T16:45:04.560Z,96.30
2023-04-15T16:47:12.237Z,96.40
2023-04-15T16:49:17.322Z,96.20
2023-04-15T16:51:22.335Z,96.30
2023-04-15T16:53:27.437Z,96.10
2023-04-15T16:55:32.455Z,96.30
2023-04-15T16:58:02.742Z,96.30
2023-04-15T17:00:02.927Z,96.10
2023-04-15T17:02:08.025Z,96.30
2023-04-15T17:04:16.235Z,96.10
2023-04-15T17:06:21.415Z,96.00
2023-04-15T17:08:26.475Z,96.10
2023-04-15T17:10:31.519Z,96.10
2023-04-15T17:12:36.551Z,95.90
2023-04-15T17:14:41.570Z,96.10
2023-04-15T17:16:46.754Z,96.20
2023-04-15T17:18:52.258Z,96.10
2023-04-15T17:20:59.932Z,96.10
2023-04-15T17:23:04.954Z,96.00
2023-04-15T17:25:11.328Z,96.20
2023-04-15T17:27:16.499Z,95.70
2023-04-15T17:29:21.558Z,96.00
2023-04-15T17:31:26.619Z,96.20
2023-04-15T17:34:00.208Z,96.10
2023-04-15T17:36:00.819Z,96.20
2023-04-15T17:38:05.814Z,96.20
2023-04-15T17:40:12.990Z,96.30
2023-04-15T17:42:18.213Z,96.10
2023-04-15T17:44:25.190Z,96.20
2023-04-15T17:46:30.884Z,96.20
2023-04-15T17:48:36.564Z,96.30
2023-04-15T17:50:41.750Z,96.00
2023-04-15T17:52:50.459Z,96.30
2023-04-15T17:54:56.225Z,96.20
2023-04-15T17:57:01.522Z,96.20
2023-04-15T17:59:07.112Z,96.30
2023-04-15T18:01:12.163Z,96.30
2023-04-15T18:03:17.821Z,96.40
2023-04-15T18:05:23.225Z,96.40
2023-04-15T18:07:28.247Z,96.50
2023-04-15T18:09:36.362Z,96.40
2023-04-15T18:11:44.014Z,96.50
2023-04-15T18:13:49.003Z,96.50
2023-04-15T18:15:54.726Z,96.40
2023-04-15T18:17:59.886Z,96.30
2023-04-15T18:20:05.262Z,96.40
2023-04-15T18:22:10.467Z,96.40
2023-04-15T18:24:16.208Z,96.40
2023-04-15T18:26:24.413Z,96.50
2023-04-15T18:28:29.687Z,96.50
2023-04-15T18:30:34.828Z,96.50
2023-04-15T18:32:40.085Z,96.50
2023-04-15T18:34:45.587Z,96.50
2023-04-15T18:36:50.931Z,96.60
2023-04-15T18:38:55.986Z,96.50
2023-04-15T18:41:01.015Z,96.60
2023-04-15T18:43:09.555Z,96.60
2023-04-15T18:45:14.907Z,96.60
2023-04-15T18:47:20.325Z,96.60
2023-04-15T18:49:27.300Z,96.60
2023-04-15T18:51:32.720Z,96.60
2023-04-15T18:53:37.739Z,96.60
2023-04-15T18:55:43.114Z,96.60
2023-04-15T18:57:48.385Z,96.60
2023-04-15T18:59:57.144Z,96.50
2023-04-15T19:04:12.215Z,96.60
2023-04-15T19:06:17.247Z,96.40
2023-04-15T19:08:22.355Z,96.40
2023-04-15T19:10:28.432Z,96.40
2023-04-15T19:12:33.472Z,96.50
2023-04-15T19:14:38.485Z,96.50
2023-04-15T19:16:46.263Z,96.60
2023-04-15T19:18:51.373Z,96.60
2023-04-15T19:20:56.535Z,96.60
2023-04-15T19:23:01.563Z,96.60
2023-04-15T19:25:08.111Z,96.60
2023-04-15T19:27:13.444Z,96.60
2023-04-15T19:29:18.480Z,96.60
2023-04-15T19:31:23.593Z,96.60
2023-04-15T19:33:31.648Z,96.60
2023-04-15T19:35:38.397Z,96.70
2023-04-15T19:37:43.743Z,96.70
2023-04-15T19:39:48.750Z,96.70
2023-04-15T19:41:55.445Z,96.70
2023-04-15T19:44:00.625Z,96.80
2023-04-15T19:46:05.750Z,96.70
2023-04-15T19:48:10.907Z,96.70
2023-04-15T19:50:21.402Z,96.70
2023-04-15T19:52:26.436Z,96.70
2023-04-15T19:54:32.351Z,96.70
2023-04-15T19:56:37.732Z,96.80
2023-04-15T19:58:42.733Z,96.80
2023-04-15T20:00:47.759Z,96.80
2023-04-15T20:02:53.000Z,96.80
2023-04-15T20:04:58.087Z,96.70
2023-04-15T20:07:05.847Z,96.70
2023-04-15T20:09:11.524Z,96.70
2023-04-15T20:11:17.454Z,96.70
2023-04-15T20:13:22.459Z,96.70
2023-04-15T20:15:27.490Z,96.70
2023-04-15T20:17:35.878Z,96.70
2023-04-15T20:19:40.938Z,96.70
2023-04-15T20:21:46.097Z,96.70
2023-04-15T20:23:53.676Z,96.70
2023-04-15T20:25:58.665Z,96.80
2023-04-15T20:28:03.773Z,96.80
2023-04-15T20:30:11.115Z,96.90
2023-04-15T20:32:16.106Z,96.90
2023-04-15T20:34:21.218Z,96.90
2023-04-15T20:36:26.702Z,96.90
2023-04-15T20:38:31.801Z,96.90
2023-04-15T20:40:41.541Z,96.90
2023-04-15T20:42:47.465Z,96.90
2023-04-15T20:44:52.515Z,96.80
2023-04-15T20:46:57.812Z,96.70
2023-04-15T20:49:04.140Z,96.60
2023-04-15T20:51:09.258Z,96.70
2023-04-15T20:53:14.557Z,96.80
2023-04-15T20:55:19.743Z,96.80
2023-04-15T20:57:28.890Z,96.80
2023-04-15T20:59:34.965Z,96.80
2023-04-15T21:01:40.383Z,96.90
2023-04-15T21:03:45.681Z,96.90
2023-04-15T21:05:51.371Z,96.90
2023-04-15T21:07:56.885Z,96.90
2023-04-15T21:10:02.059Z,96.90
2023-04-15T21:12:07.137Z,96.90
2023-04-15T21:14:14.730Z,96.90
2023-04-15T21:16:19.842Z,96.80
2023-04-15T21:18:25.758Z,96.70
2023-04-15T21:20:30.767Z,96.70
2023-04-15T21:22:36.042Z,96.70
2023-04-15T21:24:41.066Z,96.70
2023-04-15T21:26:46.043Z,96.70
2023-04-15T21:28:51.334Z,96.60
2023-04-15T21:30:59.368Z,96.60
2023-04-15T21:33:04.382Z,96.50
2023-04-15T21:35:11.455Z,96.40
2023-04-15T21:37:16.461Z,96.50
2023-04-15T21:39:21.683Z,96.50
2023-04-15T21:41:26.939Z,96.40
2023-04-15T21:43:32.085Z,96.40
2023-04-15T21:45:39.479Z,96.30
2023-04-15T21:47:59.760Z,96.20
2023-04-15T21:50:13.655Z,96.30
2023-04-15T21:52:18.712Z,96.00
2023-04-15T21:54:23.732Z,96.20
2023-04-15T21:56:28.868Z,96.30
2023-04-15T21:58:33.937Z,96.40
2023-04-15T22:00:40.805Z,96.50
2023-04-15T22:02:48.609Z,96.50
2023-04-15T22:04:53.658Z,96.30
2023-04-15T22:07:01.791Z,96.40
2023-04-15T22:09:06.964Z,96.00
2023-04-15T22:11:12.612Z,96.00
2023-04-15T22:13:17.637Z,96.10
2023-04-15T22:15:22.618Z,96.10
2023-04-15T22:17:28.317Z,95.70
2023-04-15T22:19:35.976Z,96.10
2023-04-15T22:21:41.020Z,96.20
2023-04-15T22:23:50.185Z,96.30
2023-04-15T22:25:55.211Z,96.30
2023-04-15T22:28:00.188Z,96.40
2023-04-15T22:30:05.462Z,96.40
2023-04-15T22:32:10.655Z,96.50
2023-04-15T22:34:21.593Z,96.40
2023-04-15T22:36:31.281Z,96.40
2023-04-15T22:38:36.584Z,96.50
2023-04-15T22:40:41.699Z,96.40
2023-04-15T22:42:48.016Z,96.40
2023-04-15T22:44:53.715Z,96.10
2023-04-15T22:46:58.709Z,96.20
2023-04-15T22:49:04.770Z,96.30
2023-04-15T22:51:09.863Z,96.20
2023-04-15T22:53:19.403Z,96.20
2023-04-15T22:55:24.496Z,96.10
2023-04-15T22:57:30.883Z,96.20
2023-04-15T22:59:36.115Z,96.10
2023-04-15T23:01:41.251Z,96.10
2023-04-15T23:03:57.541Z,96.10
2023-04-15T23:06:11.534Z,96.20
2023-04-15T23:08:19.335Z,96.10
2023-04-15T23:10:24.614Z,96.30
2023-04-15T23:12:29.707Z,96.10
2023-04-15T23:14:35.304Z,96.20
2023-04-15T23:16:40.465Z,96.00
2023-04-15T23:18:45.652Z,96.00
2023-04-15T23:20:50.968Z,96.20
2023-04-15T23:22:56.047Z,96.20
2023-04-15T23:25:03.707Z,96.10
2023-04-15T23:27:08.706Z,96.10
2023-04-15T23:29:14.249Z,96.00
2023-04-15T23:31:19.552Z,96.10
2023-04-15T23:33:24.594Z,96.20
2023-04-15T23:35:30.550Z,96.30
2023-04-15T23:37:35.700Z,96.20
2023-04-15T23:39:40.692Z,96.40
2023-04-15T23:41:48.504Z,96.30
2023-04-15T23:43:53.632Z,96.40
2023-04-15T23:45:58.659Z,96.50
2023-04-15T23:48:03.721Z,96.50
2023-04-15T23:50:11.441Z,96.60
2023-04-15T23:52:16.465Z,96.50
2023-04-15T23:54:21.468Z,96.20
2023-04-15T23:56:26.992Z,96.20
2023-04-15T23:58:34.733Z,96.00
