createdAt,value
2022-12-06T00:01:32.397Z,6.03
2022-12-06T00:04:04.075Z,6.37
2022-12-06T00:06:33.660Z,6.23
2022-12-06T00:09:00.869Z,6.57
2022-12-06T00:11:31.223Z,5.90
2022-12-06T00:14:01.694Z,5.87
2022-12-06T00:16:29.754Z,6.37
2022-12-06T00:18:57.805Z,6.23
2022-12-06T00:21:29.082Z,5.90
2022-12-06T00:24:04.212Z,6.07
2022-12-06T00:26:35.718Z,5.70
2022-12-06T00:29:03.299Z,5.87
2022-12-06T00:31:32.787Z,5.03
2022-12-06T00:33:59.769Z,5.87
2022-12-06T00:36:30.826Z,5.50
2022-12-06T00:39:04.980Z,5.50
2022-12-06T00:41:31.807Z,5.70
2022-12-06T00:43:58.582Z,5.93
2022-12-06T00:46:29.648Z,5.73
2022-12-06T00:48:58.701Z,5.50
2022-12-06T00:51:28.325Z,5.47
2022-12-06T00:53:55.529Z,5.10
2022-12-06T00:56:23.284Z,5.43
2022-12-06T00:58:50.561Z,5.70
2022-12-06T01:01:21.634Z,5.43
2022-12-06T01:03:52.481Z,4.90
2022-12-06T01:06:25.915Z,5.90
2022-12-06T01:08:54.785Z,5.73
2022-12-06T01:11:23.763Z,5.90
2022-12-06T01:13:52.660Z,5.53
2022-12-06T01:16:27.325Z,6.13
2022-12-06T01:18:58.338Z,5.67
2022-12-06T01:21:26.577Z,5.27
2022-12-06T01:23:56.465Z,5.93
2022-12-06T01:26:35.180Z,5.60
2022-12-06T01:29:03.023Z,5.80
2022-12-06T01:31:37.136Z,5.43
2022-12-06T01:34:04.370Z,5.50
2022-12-06T01:36:31.326Z,4.70
2022-12-06T01:39:00.355Z,5.40
2022-12-06T01:41:28.381Z,6.20
2022-12-06T01:43:56.486Z,5.47
2022-12-06T01:46:33.544Z,5.40
2022-12-06T01:49:12.387Z,5.33
2022-12-06T01:51:51.378Z,5.43
2022-12-06T01:54:21.686Z,5.70
2022-12-06T01:56:52.219Z,5.47
2022-12-06T01:59:21.105Z,5.77
2022-12-06T02:01:48.675Z,5.27
2022-12-06T02:04:17.701Z,5.40
2022-12-06T02:06:46.482Z,5.47
2022-12-06T02:09:16.538Z,5.10
2022-12-06T02:11:47.389Z,4.77
2022-12-06T02:14:20.681Z,5.20
2022-12-06T02:17:14.200Z,5.33
2022-12-06T02:20:07.858Z,5.03
2022-12-06T02:23:05.645Z,5.37
2022-12-06T02:26:17.091Z,4.90
2022-12-06T02:29:13.736Z,4.93
2022-12-06T02:31:56.408Z,5.17
2022-12-06T02:34:37.376Z,5.10
2022-12-06T02:37:12.996Z,5.60
2022-12-06T02:39:50.812Z,6.03
2022-12-06T02:42:36.692Z,5.83
2022-12-06T02:45:14.521Z,5.13
2022-12-06T02:47:43.150Z,5.70
2022-12-06T02:50:17.681Z,5.77
2022-12-06T02:52:51.064Z,6.23
2022-12-06T02:55:19.386Z,6.27
2022-12-06T02:57:50.715Z,5.83
2022-12-06T03:00:34.730Z,5.93
2022-12-06T03:03:36.087Z,5.87
2022-12-06T03:06:02.802Z,5.97
2022-12-06T03:08:42.417Z,5.60
2022-12-06T03:11:10.939Z,5.90
2022-12-06T03:14:08.000Z,6.03
2022-12-06T03:16:53.862Z,5.97
2022-12-06T03:19:31.907Z,5.83
2022-12-06T03:22:11.330Z,6.30
2022-12-06T03:24:42.072Z,6.33
2022-12-06T03:27:15.732Z,6.43
2022-12-06T03:29:51.274Z,6.60
2022-12-06T03:32:24.991Z,6.73
2022-12-06T03:34:55.741Z,6.70
2022-12-06T03:37:27.127Z,6.67
2022-12-06T03:40:13.662Z,5.90
2022-12-06T03:42:40.453Z,6.27
2022-12-06T03:45:10.562Z,7.00
2022-12-06T03:47:59.357Z,6.80
2022-12-06T03:51:01.347Z,6.80
2022-12-06T03:53:28.154Z,6.70
2022-12-06T03:55:54.918Z,6.90
2022-12-06T03:58:21.662Z,6.67
2022-12-06T04:00:48.582Z,6.67
2022-12-06T04:03:15.535Z,7.73
2022-12-06T04:05:42.377Z,7.30
2022-12-06T04:08:09.427Z,7.33
2022-12-06T04:10:36.199Z,7.20
2022-12-06T04:13:03.314Z,6.83
2022-12-06T04:15:35.151Z,7.57
2022-12-06T04:18:11.046Z,7.53
2022-12-06T04:21:04.847Z,6.87
2022-12-06T04:23:36.299Z,7.03
2022-12-06T04:26:05.801Z,7.50
2022-12-06T04:28:52.772Z,7.33
2022-12-06T04:31:38.341Z,7.60
2022-12-06T04:34:24.479Z,7.57
2022-12-06T04:37:10.164Z,6.80
2022-12-06T04:39:37.079Z,7.37
2022-12-06T04:42:22.933Z,7.17
2022-12-06T04:44:49.688Z,6.77
2022-12-06T04:47:17.187Z,7.43
2022-12-06T04:49:43.969Z,7.03
2022-12-06T04:52:10.976Z,7.03
2022-12-06T04:54:38.555Z,6.60
2022-12-06T04:57:11.139Z,7.20
2022-12-06T04:59:40.728Z,7.23
2022-12-06T05:02:13.018Z,6.97
2022-12-06T05:04:39.980Z,6.63
2022-12-06T05:07:09.759Z,7.50
2022-12-06T05:09:36.663Z,7.33
2022-12-06T05:12:03.933Z,7.50
2022-12-06T05:14:30.809Z,6.80
2022-12-06T05:16:58.869Z,7.40
2022-12-06T05:19:25.864Z,7.43
2022-12-06T05:21:53.214Z,7.50
2022-12-06T05:24:20.150Z,7.43
2022-12-06T05:26:46.900Z,7.00
2022-12-06T05:29:13.719Z,7.80
2022-12-06T05:31:40.590Z,7.33
2022-12-06T05:34:07.449Z,7.37
2022-12-06T05:36:34.217Z,7.03
2022-12-06T05:39:01.035Z,6.53
2022-12-06T05:41:27.887Z,6.67
2022-12-06T05:46:45.315Z,6.43
2022-12-06T05:49:12.072Z,6.43
2022-12-06T05:51:39.183Z,6.13
2022-12-06T05:54:06.665Z,7.53
2022-12-06T05:56:33.809Z,6.73
2022-12-06T05:59:00.566Z,5.97
2022-12-06T06:01:27.347Z,6.60
2022-12-06T06:03:54.131Z,6.47
2022-12-06T06:06:21.788Z,6.70
2022-12-06T06:08:48.643Z,6.50
2022-12-06T06:11:15.590Z,6.00
2022-12-06T06:13:42.356Z,5.90
2022-12-06T06:16:09.273Z,6.17
2022-12-06T06:18:36.251Z,6.50
2022-12-06T06:21:04.005Z,6.20
2022-12-06T06:23:31.281Z,7.70
2022-12-06T06:25:58.057Z,6.13
2022-12-06T06:28:24.968Z,6.20
2022-12-06T06:30:51.705Z,6.23
2022-12-06T06:33:19.064Z,6.20
2022-12-06T06:35:45.831Z,5.87
2022-12-06T06:38:12.832Z,5.40
2022-12-06T06:40:39.746Z,5.80
2022-12-06T06:43:18.713Z,5.90
2022-12-06T06:45:58.141Z,5.20
2022-12-06T06:48:27.858Z,5.23
2022-12-06T06:50:57.540Z,5.67
2022-12-06T06:53:27.675Z,5.20
2022-12-06T06:55:55.059Z,5.70
2022-12-06T06:58:21.817Z,5.40
2022-12-06T07:00:55.040Z,5.60
2022-12-06T07:03:23.571Z,6.10
2022-12-06T07:05:57.115Z,5.93
2022-12-06T07:08:25.714Z,5.50
2022-12-06T07:10:52.477Z,4.93
2022-12-06T07:13:20.938Z,5.43
2022-12-06T07:15:48.724Z,5.40
2022-12-06T07:18:19.396Z,6.03
2022-12-06T07:20:47.463Z,4.97
2022-12-06T07:23:15.752Z,5.50
2022-12-06T07:25:42.866Z,5.07
2022-12-06T07:28:09.678Z,5.10
2022-12-06T07:30:36.537Z,12.63
2022-12-06T07:33:03.416Z,6.23
2022-12-06T07:35:55.703Z,5.37
2022-12-06T07:38:17.029Z,7.07
2022-12-06T07:43:48.878Z,6.30
2022-12-06T07:46:15.805Z,6.00
2022-12-06T07:48:42.813Z,5.80
2022-12-06T07:51:09.609Z,6.27
2022-12-06T07:53:36.466Z,5.93
2022-12-06T07:56:08.126Z,5.50
2022-12-06T07:58:34.895Z,5.47
2022-12-06T08:01:04.433Z,6.20
2022-12-06T08:03:31.471Z,5.77
2022-12-06T08:05:58.637Z,6.03
2022-12-06T08:08:28.728Z,6.30
2022-12-06T08:10:59.167Z,5.83
2022-12-06T08:13:26.147Z,5.57
2022-12-06T08:15:52.972Z,6.03
2022-12-06T08:18:19.808Z,5.80
2022-12-06T08:20:46.572Z,5.67
2022-12-06T08:23:13.488Z,6.17
2022-12-06T08:25:40.279Z,5.70
2022-12-06T08:28:07.011Z,5.90
2022-12-06T08:30:33.991Z,6.87
2022-12-06T08:33:00.903Z,5.70
2022-12-06T08:35:27.664Z,6.47
2022-12-06T08:37:54.439Z,5.63
2022-12-06T08:40:21.209Z,5.93
2022-12-06T08:42:47.926Z,6.80
2022-12-06T08:45:14.776Z,6.47
2022-12-06T08:47:41.495Z,6.63
2022-12-06T08:50:08.620Z,6.47
2022-12-06T08:52:35.382Z,7.00
2022-12-06T08:55:02.148Z,6.63
2022-12-06T08:57:28.977Z,6.87
2022-12-06T08:59:56.097Z,7.13
2022-12-06T09:02:22.894Z,6.50
2022-12-06T09:04:52.988Z,7.70
2022-12-06T09:07:19.827Z,6.63
2022-12-06T09:09:46.648Z,7.67
2022-12-06T09:12:15.265Z,7.57
2022-12-06T09:14:42.121Z,7.73
2022-12-06T09:17:08.918Z,8.67
2022-12-06T09:19:35.847Z,8.00
2022-12-06T09:22:02.790Z,7.77
2022-12-06T09:24:29.609Z,7.30
2022-12-06T09:26:56.573Z,8.30
2022-12-06T09:29:24.057Z,8.00
2022-12-06T09:31:50.988Z,7.47
2022-12-06T09:34:17.908Z,6.83
2022-12-06T09:37:14.004Z,7.27
2022-12-06T09:39:53.201Z,8.30
2022-12-06T09:42:52.734Z,8.13
2022-12-06T09:45:47.850Z,8.10
2022-12-06T09:48:26.657Z,7.77
2022-12-06T09:51:22.499Z,8.20
2022-12-06T09:54:33.801Z,8.90
2022-12-06T09:57:15.515Z,8.23
2022-12-06T10:00:11.667Z,8.03
2022-12-06T10:03:17.002Z,8.70
2022-12-06T10:06:00.659Z,9.80
2022-12-06T10:08:51.648Z,14.90
2022-12-06T10:11:44.019Z,8.50
2022-12-06T10:14:56.153Z,8.43
2022-12-06T10:17:42.193Z,7.37
2022-12-06T10:20:41.495Z,7.97
2022-12-06T10:23:38.472Z,7.53
2022-12-06T10:26:21.462Z,8.20
2022-12-06T10:29:05.139Z,7.53
2022-12-06T10:32:00.283Z,8.13
2022-12-06T10:34:56.884Z,8.13
2022-12-06T10:37:29.466Z,7.30
2022-12-06T10:40:14.263Z,8.07
2022-12-06T10:42:49.860Z,7.90
2022-12-06T10:46:18.204Z,8.10
2022-12-06T10:48:50.814Z,8.20
2022-12-06T10:51:38.001Z,7.67
2022-12-06T10:54:33.381Z,8.40
2022-12-06T10:57:07.193Z,6.87
2022-12-06T10:59:48.841Z,8.00
2022-12-06T11:02:48.395Z,7.60
2022-12-06T11:05:43.140Z,7.07
2022-12-06T11:08:23.804Z,6.33
2022-12-06T11:10:52.085Z,7.27
2022-12-06T11:13:30.928Z,6.70
2022-12-06T11:16:32.783Z,6.53
2022-12-06T11:19:20.469Z,6.10
2022-12-06T11:21:58.939Z,6.70
2022-12-06T11:24:47.899Z,6.40
2022-12-06T11:27:24.144Z,5.80
2022-12-06T11:29:53.208Z,6.83
2022-12-06T11:32:20.177Z,6.87
2022-12-06T11:34:55.972Z,6.37
2022-12-06T11:37:27.190Z,6.73
2022-12-06T11:40:27.112Z,6.43
2022-12-06T11:42:55.051Z,11.83
2022-12-06T11:45:30.484Z,7.47
2022-12-06T11:47:59.530Z,7.73
2022-12-06T11:50:32.319Z,7.20
2022-12-06T11:53:12.633Z,7.60
2022-12-06T11:55:48.132Z,10.90
2022-12-06T11:58:46.936Z,6.77
2022-12-06T12:01:14.596Z,6.83
2022-12-06T12:03:44.687Z,6.87
2022-12-06T12:06:26.951Z,7.23
2022-12-06T12:09:19.302Z,6.50
2022-12-06T12:12:00.790Z,7.23
2022-12-06T12:14:38.458Z,6.13
2022-12-06T12:17:22.891Z,6.70
2022-12-06T12:22:45.046Z,7.50
2022-12-06T12:25:22.440Z,7.20
2022-12-06T12:27:53.021Z,6.77
2022-12-06T12:30:36.557Z,7.40
2022-12-06T12:33:06.464Z,7.07
2022-12-06T12:35:42.820Z,8.00
2022-12-06T12:38:26.390Z,7.80
2022-12-06T12:41:12.518Z,8.03
2022-12-06T12:43:39.981Z,7.90
2022-12-06T12:46:20.993Z,9.60
2022-12-06T12:48:50.937Z,8.70
2022-12-06T12:51:37.925Z,10.20
2022-12-06T12:54:29.474Z,9.13
2022-12-06T12:56:58.948Z,9.37
2022-12-06T12:59:32.427Z,9.50
2022-12-06T13:02:28.324Z,9.80
2022-12-06T13:05:35.240Z,9.73
2022-12-06T13:08:26.374Z,20.20
2022-12-06T13:10:59.528Z,15.20
2022-12-06T13:13:49.648Z,11.90
2022-12-06T13:16:29.070Z,9.93
2022-12-06T13:18:58.416Z,8.33
2022-12-06T13:21:40.376Z,8.70
2022-12-06T13:24:10.128Z,9.50
2022-12-06T13:26:49.548Z,7.77
2022-12-06T13:29:40.928Z,6.93
2022-12-06T13:32:22.295Z,6.83
2022-12-06T13:35:05.062Z,6.63
2022-12-06T13:37:51.117Z,6.23
2022-12-06T13:40:32.976Z,6.80
2022-12-06T13:43:22.239Z,6.47
2022-12-06T13:46:26.338Z,6.27
2022-12-06T13:49:04.204Z,6.10
2022-12-06T13:51:30.931Z,7.20
2022-12-06T13:54:04.235Z,6.57
2022-12-06T13:56:39.239Z,7.00
2022-12-06T13:59:11.887Z,6.80
2022-12-06T14:01:52.613Z,8.13
2022-12-06T14:07:00.872Z,6.33
2022-12-06T14:09:43.918Z,7.33
2022-12-06T14:12:22.008Z,7.63
2022-12-06T14:15:01.223Z,8.00
2022-12-06T14:18:04.341Z,8.37
2022-12-06T14:20:33.655Z,8.53
2022-12-06T14:23:00.542Z,16.40
2022-12-06T14:25:30.357Z,9.00
2022-12-06T14:28:10.562Z,8.30
2022-12-06T14:30:37.460Z,8.23
2022-12-06T14:33:22.932Z,8.20
2022-12-06T14:35:54.688Z,8.97
2022-12-06T14:38:29.648Z,10.97
2022-12-06T14:41:15.795Z,10.77
2022-12-06T14:43:47.526Z,9.90
2022-12-06T14:46:17.613Z,10.27
2022-12-06T14:49:03.673Z,8.47
2022-12-06T14:51:42.674Z,9.30
2022-12-06T14:54:42.846Z,9.23
2022-12-06T14:57:31.580Z,9.90
2022-12-06T15:00:27.049Z,10.53
2022-12-06T15:03:21.494Z,10.13
2022-12-06T15:05:57.181Z,10.23
2022-12-06T15:08:33.422Z,9.67
2022-12-06T15:11:41.080Z,9.23
2022-12-06T15:14:29.227Z,10.03
2022-12-06T15:17:18.110Z,10.63
2022-12-06T15:19:52.764Z,9.43
2022-12-06T15:22:27.970Z,9.10
2022-12-06T15:24:57.938Z,9.73
2022-12-06T15:27:27.027Z,9.80
2022-12-06T15:29:54.677Z,9.20
2022-12-06T15:32:24.780Z,9.37
2022-12-06T15:34:51.633Z,9.00
2022-12-06T15:40:06.149Z,10.03
2022-12-06T15:42:33.041Z,9.50
2022-12-06T15:44:59.926Z,9.63
2022-12-06T15:47:26.756Z,9.80
2022-12-06T15:49:54.280Z,9.23
2022-12-06T15:52:23.466Z,10.17
2022-12-06T15:54:50.742Z,9.53
2022-12-06T15:57:17.862Z,10.03
2022-12-06T15:59:44.752Z,9.60
2022-12-06T16:02:18.717Z,9.53
2022-12-06T16:04:48.380Z,8.67
2022-12-06T16:07:18.686Z,9.97
2022-12-06T16:09:46.919Z,9.27
2022-12-06T16:12:13.750Z,9.17
2022-12-06T16:14:40.505Z,9.87
2022-12-06T16:17:07.406Z,8.70
2022-12-06T16:19:52.685Z,9.83
2022-12-06T16:22:39.419Z,9.53
2022-12-06T16:25:06.609Z,9.87
2022-12-06T16:27:33.445Z,9.37
2022-12-06T16:30:00.243Z,12.40
2022-12-06T16:32:27.251Z,11.13
2022-12-06T16:34:54.006Z,13.43
2022-12-06T16:37:20.816Z,11.03
2022-12-06T16:39:47.680Z,9.40
2022-12-06T16:42:14.456Z,9.10
2022-12-06T16:44:51.198Z,8.93
2022-12-06T16:47:18.524Z,8.57
2022-12-06T16:49:47.393Z,8.87
2022-12-06T16:52:16.691Z,9.60
2022-12-06T16:54:43.814Z,8.73
2022-12-06T16:57:14.550Z,9.33
2022-12-06T16:59:42.467Z,9.90
2022-12-06T17:02:28.934Z,9.60
2022-12-06T17:05:01.470Z,10.27
2022-12-06T17:07:29.043Z,10.23
2022-12-06T17:09:55.860Z,11.33
2022-12-06T17:12:23.267Z,12.40
2022-12-06T17:14:50.447Z,10.07
2022-12-06T17:17:21.393Z,10.30
2022-12-06T17:19:49.131Z,10.50
2022-12-06T17:22:17.214Z,10.93
2022-12-06T17:24:44.719Z,10.00
2022-12-06T17:27:14.640Z,10.27
2022-12-06T17:29:43.391Z,10.57
2022-12-06T17:32:11.405Z,9.73
2022-12-06T17:34:38.274Z,11.13
2022-12-06T17:37:06.096Z,12.07
2022-12-06T17:39:33.032Z,12.70
2022-12-06T17:42:18.259Z,14.17
2022-12-06T17:44:45.172Z,14.73
2022-12-06T17:47:12.279Z,14.87
2022-12-06T17:49:39.309Z,14.70
2022-12-06T17:52:06.585Z,15.37
2022-12-06T17:54:34.253Z,15.33
2022-12-06T17:57:01.132Z,15.60
2022-12-06T17:59:31.962Z,15.87
2022-12-06T18:02:17.028Z,16.13
2022-12-06T18:04:46.112Z,15.27
2022-12-06T18:07:14.132Z,15.50
2022-12-06T18:09:41.234Z,16.40
2022-12-06T18:12:10.043Z,14.17
2022-12-06T18:14:36.934Z,15.97
2022-12-06T18:17:04.784Z,15.80
2022-12-06T18:19:32.307Z,16.47
2022-12-06T18:21:59.141Z,15.97
2022-12-06T18:24:31.787Z,16.33
2022-12-06T18:27:01.075Z,16.03
2022-12-06T18:29:28.158Z,14.40
2022-12-06T18:31:55.183Z,14.70
2022-12-06T18:34:22.305Z,13.60
2022-12-06T18:36:49.119Z,14.87
2022-12-06T18:39:24.821Z,13.57
2022-12-06T18:41:53.709Z,13.27
2022-12-06T18:44:21.349Z,15.33
2022-12-06T18:46:48.282Z,13.17
2022-12-06T18:49:15.200Z,12.67
2022-12-06T18:51:42.465Z,12.27
2022-12-06T18:54:10.747Z,13.20
2022-12-06T18:56:37.606Z,12.53
2022-12-06T18:59:07.466Z,12.70
2022-12-06T19:01:38.671Z,12.30
2022-12-06T19:04:08.620Z,13.00
2022-12-06T19:06:38.203Z,12.47
2022-12-06T19:09:11.465Z,12.93
2022-12-06T19:11:40.411Z,12.53
2022-12-06T19:14:07.749Z,11.87
2022-12-06T19:16:44.346Z,13.13
2022-12-06T19:19:16.904Z,13.33
2022-12-06T19:21:48.495Z,13.97
2022-12-06T19:24:21.378Z,13.33
2022-12-06T19:26:50.734Z,13.73
2022-12-06T19:29:17.859Z,15.00
2022-12-06T19:31:45.336Z,14.63
2022-12-06T19:34:26.416Z,15.63
2022-12-06T19:36:54.991Z,15.30
2022-12-06T19:39:21.861Z,16.83
2022-12-06T19:42:07.593Z,17.73
2022-12-06T19:44:35.009Z,14.37
2022-12-06T19:47:02.651Z,15.37
2022-12-06T19:49:29.644Z,16.30
2022-12-06T19:51:56.427Z,15.13
2022-12-06T19:54:29.875Z,15.37
2022-12-06T19:57:00.115Z,14.60
2022-12-06T19:59:31.217Z,13.40
2022-12-06T20:01:58.846Z,14.90
2022-12-06T20:04:32.964Z,14.63
2022-12-06T20:07:00.273Z,14.00
2022-12-06T20:09:30.691Z,22.03
2022-12-06T20:12:01.425Z,15.43
2022-12-06T20:14:44.576Z,15.40
2022-12-06T20:17:22.703Z,14.10
2022-12-06T20:19:49.792Z,13.70
2022-12-06T20:22:18.660Z,13.70
2022-12-06T20:24:46.311Z,14.03
2022-12-06T20:27:13.143Z,14.07
2022-12-06T20:29:40.245Z,13.90
2022-12-06T20:32:07.184Z,15.27
2022-12-06T20:34:34.907Z,15.47
2022-12-06T20:37:05.006Z,15.27
2022-12-06T20:39:35.848Z,15.83
2022-12-06T20:42:05.473Z,17.70
2022-12-06T20:44:33.166Z,19.73
2022-12-06T20:47:00.300Z,17.23
2022-12-06T20:49:27.355Z,16.53
2022-12-06T20:51:54.199Z,16.63
2022-12-06T20:54:21.999Z,16.50
2022-12-06T20:56:51.899Z,15.43
2022-12-06T20:59:20.146Z,19.00
2022-12-06T21:01:47.711Z,17.30
2022-12-06T21:04:15.599Z,16.63
2022-12-06T21:06:42.897Z,17.50
2022-12-06T21:09:09.761Z,17.77
2022-12-06T21:11:37.495Z,16.60
2022-12-06T21:14:05.531Z,15.50
2022-12-06T21:16:34.594Z,16.17
2022-12-06T21:19:05.734Z,16.70
2022-12-06T21:21:36.793Z,14.17
2022-12-06T21:24:08.304Z,15.03
2022-12-06T21:26:36.008Z,15.10
2022-12-06T21:29:04.573Z,15.63
2022-12-06T21:31:35.707Z,15.73
2022-12-06T21:34:03.096Z,14.83
2022-12-06T21:36:30.538Z,15.70
2022-12-06T21:38:58.592Z,15.10
2022-12-06T21:41:26.027Z,13.53
2022-12-06T21:43:53.030Z,12.80
2022-12-06T21:46:23.815Z,14.70
2022-12-06T21:48:56.944Z,14.33
2022-12-06T21:51:27.668Z,14.83
2022-12-06T21:53:55.428Z,13.73
2022-12-06T21:56:26.470Z,13.03
2022-12-06T21:58:54.129Z,13.80
2022-12-06T22:01:25.341Z,14.80
2022-12-06T22:03:55.128Z,14.17
2022-12-06T22:06:22.791Z,14.00
2022-12-06T22:08:56.593Z,14.60
2022-12-06T22:11:23.480Z,14.83
2022-12-06T22:13:50.544Z,13.53
2022-12-06T22:16:17.864Z,13.90
2022-12-06T22:18:46.454Z,13.27
2022-12-06T22:21:20.086Z,13.20
2022-12-06T22:23:47.938Z,13.50
2022-12-06T22:26:19.298Z,13.17
2022-12-06T22:28:47.554Z,14.10
2022-12-06T22:31:19.647Z,13.17
2022-12-06T22:33:48.426Z,15.00
2022-12-06T22:36:16.757Z,15.70
2022-12-06T22:38:43.605Z,14.70
2022-12-06T22:41:10.761Z,14.83
2022-12-06T22:43:38.196Z,14.93
2022-12-06T22:46:09.873Z,14.43
2022-12-06T22:48:37.507Z,14.87
2022-12-06T22:51:23.466Z,13.47
2022-12-06T22:53:58.027Z,13.57
2022-12-06T22:56:26.312Z,12.67
2022-12-06T22:58:58.658Z,12.57
2022-12-06T23:01:29.232Z,12.67
2022-12-06T23:04:00.045Z,11.77
2022-12-06T23:06:27.569Z,11.07
2022-12-06T23:08:54.919Z,11.23
2022-12-06T23:11:32.332Z,10.50
2022-12-06T23:13:59.958Z,10.37
2022-12-06T23:16:30.188Z,9.17
2022-12-06T23:18:59.589Z,9.43
2022-12-06T23:21:33.354Z,9.90
2022-12-06T23:24:07.503Z,9.20
2022-12-06T23:26:39.179Z,8.47
2022-12-06T23:29:07.723Z,9.10
2022-12-06T23:31:39.064Z,9.80
2022-12-06T23:34:13.158Z,9.70
2022-12-06T23:36:40.785Z,9.67
2022-12-06T23:39:07.872Z,9.37
2022-12-06T23:41:36.124Z,11.47
2022-12-06T23:44:04.779Z,10.30
2022-12-06T23:46:37.885Z,10.70
2022-12-06T23:49:06.581Z,9.97
2022-12-06T23:51:37.044Z,11.53
2022-12-06T23:54:06.901Z,11.23
2022-12-06T23:56:37.732Z,11.43
2022-12-06T23:59:07.531Z,10.60
