createdAt,value
2018-05-29T00:01:19.549Z,9.03
2018-05-29T00:03:47.005Z,11.97
2018-05-29T00:06:14.545Z,10.20
2018-05-29T00:08:42.000Z,10.23
2018-05-29T00:11:09.439Z,10.03
2018-05-29T00:13:36.879Z,8.93
2018-05-29T00:16:04.450Z,8.90
2018-05-29T00:18:31.915Z,16.90
2018-05-29T00:20:59.381Z,10.30
2018-05-29T00:23:26.820Z,9.63
2018-05-29T00:25:54.297Z,13.27
2018-05-29T00:28:21.787Z,8.63
2018-05-29T00:30:49.262Z,8.60
2018-05-29T00:33:16.754Z,9.80
2018-05-29T00:35:44.191Z,14.07
2018-05-29T00:38:11.636Z,11.03
2018-05-29T00:40:39.117Z,11.87
2018-05-29T00:43:06.594Z,11.40
2018-05-29T00:45:34.036Z,8.23
2018-05-29T00:48:01.475Z,9.10
2018-05-29T00:50:28.937Z,9.37
2018-05-29T00:52:56.478Z,9.97
2018-05-29T00:55:35.757Z,8.27
2018-05-29T00:58:03.212Z,8.00
2018-05-29T01:00:30.661Z,11.43
2018-05-29T01:02:58.185Z,8.53
2018-05-29T01:05:25.733Z,13.07
2018-05-29T01:07:53.176Z,8.97
2018-05-29T01:10:20.734Z,12.00
2018-05-29T01:12:48.258Z,12.40
2018-05-29T01:15:15.684Z,9.57
2018-05-29T01:17:43.156Z,11.63
2018-05-29T01:20:10.616Z,10.63
2018-05-29T01:22:38.065Z,9.73
2018-05-29T01:25:05.533Z,11.37
2018-05-29T01:27:34.016Z,9.57
2018-05-29T01:30:01.452Z,12.10
2018-05-29T01:32:28.896Z,9.87
2018-05-29T01:34:56.361Z,8.87
2018-05-29T01:37:23.821Z,8.93
2018-05-29T01:39:51.254Z,7.90
2018-05-29T01:42:18.756Z,7.97
2018-05-29T01:44:46.224Z,10.43
2018-05-29T01:47:13.665Z,8.73
2018-05-29T01:49:41.153Z,8.17
2018-05-29T01:52:08.630Z,7.17
2018-05-29T01:54:36.146Z,9.43
2018-05-29T01:57:03.572Z,7.27
2018-05-29T01:59:31.038Z,10.13
2018-05-29T02:01:58.500Z,7.33
2018-05-29T02:04:26.349Z,11.77
2018-05-29T02:06:53.803Z,7.03
2018-05-29T02:09:21.331Z,11.03
2018-05-29T02:11:48.788Z,8.87
2018-05-29T02:14:16.261Z,8.60
2018-05-29T02:16:43.715Z,9.57
2018-05-29T02:19:11.154Z,7.50
2018-05-29T02:21:38.790Z,11.73
2018-05-29T02:24:06.238Z,9.03
2018-05-29T02:26:33.683Z,7.37
2018-05-29T02:29:01.230Z,11.07
2018-05-29T02:31:28.658Z,10.43
2018-05-29T02:33:56.112Z,8.50
2018-05-29T02:36:23.542Z,9.60
2018-05-29T02:38:50.995Z,9.43
2018-05-29T02:41:18.446Z,9.37
2018-05-29T02:43:45.872Z,8.27
2018-05-29T02:46:13.393Z,9.70
2018-05-29T02:48:40.866Z,12.00
2018-05-29T02:51:08.405Z,10.77
2018-05-29T02:53:35.850Z,7.93
2018-05-29T02:56:03.312Z,9.43
2018-05-29T02:58:30.766Z,8.47
2018-05-29T03:00:58.198Z,9.07
2018-05-29T03:03:25.669Z,11.00
2018-05-29T03:05:53.100Z,10.73
2018-05-29T03:08:20.557Z,6.77
2018-05-29T03:10:48.020Z,8.37
2018-05-29T03:13:15.465Z,8.53
2018-05-29T03:15:42.940Z,8.37
2018-05-29T03:18:10.389Z,9.07
2018-05-29T03:20:37.830Z,8.60
2018-05-29T03:23:05.334Z,6.53
2018-05-29T03:25:32.894Z,6.77
2018-05-29T03:28:00.335Z,8.00
2018-05-29T03:30:27.767Z,7.43
2018-05-29T03:32:55.219Z,11.43
2018-05-29T03:35:22.656Z,6.97
2018-05-29T03:37:50.160Z,6.60
2018-05-29T03:40:17.606Z,8.57
2018-05-29T03:42:45.064Z,9.17
2018-05-29T03:45:12.556Z,9.03
2018-05-29T03:47:40.009Z,9.57
2018-05-29T03:50:07.459Z,5.60
2018-05-29T03:52:34.915Z,11.73
2018-05-29T03:55:02.381Z,7.23
2018-05-29T03:57:29.810Z,8.00
2018-05-29T03:59:57.366Z,10.67
2018-05-29T04:02:24.818Z,8.83
2018-05-29T04:04:52.237Z,7.27
2018-05-29T04:07:19.694Z,9.07
2018-05-29T04:09:47.175Z,18.30
2018-05-29T04:12:14.670Z,25.47
2018-05-29T04:14:42.116Z,22.67
2018-05-29T04:17:09.604Z,18.63
2018-05-29T04:19:37.158Z,22.90
2018-05-29T04:22:04.740Z,17.30
2018-05-29T04:24:32.280Z,22.13
2018-05-29T04:26:59.722Z,16.20
2018-05-29T04:29:27.190Z,15.97
2018-05-29T04:31:54.738Z,19.43
2018-05-29T04:34:22.202Z,28.37
2018-05-29T04:36:49.653Z,22.47
2018-05-29T04:39:17.108Z,14.40
2018-05-29T04:41:44.681Z,24.43
2018-05-29T04:44:12.117Z,32.90
2018-05-29T04:46:39.590Z,55.67
2018-05-29T04:49:07.028Z,47.50
2018-05-29T04:51:34.465Z,46.83
2018-05-29T04:54:01.912Z,36.10
2018-05-29T04:56:29.465Z,49.63
2018-05-29T04:58:56.925Z,13.37
2018-05-29T05:01:24.368Z,58.03
2018-05-29T05:03:51.836Z,64.47
2018-05-29T05:06:19.318Z,25.83
2018-05-29T05:08:46.772Z,89.00
2018-05-29T05:11:14.242Z,23.00
2018-05-29T05:13:41.699Z,25.10
2018-05-29T05:16:09.185Z,19.30
2018-05-29T05:18:36.621Z,16.70
2018-05-29T05:21:04.089Z,17.97
2018-05-29T05:23:31.527Z,22.23
2018-05-29T05:25:59.011Z,75.17
2018-05-29T05:28:26.450Z,61.00
2018-05-29T05:30:53.906Z,40.27
2018-05-29T05:33:21.608Z,56.20
2018-05-29T05:35:49.049Z,48.30
2018-05-29T05:38:16.484Z,47.17
2018-05-29T05:40:44.023Z,48.87
2018-05-29T05:43:11.450Z,55.70
2018-05-29T05:45:38.900Z,46.20
2018-05-29T05:48:06.451Z,30.37
2018-05-29T05:50:33.932Z,44.37
2018-05-29T05:53:01.362Z,19.70
2018-05-29T05:55:28.892Z,34.93
2018-05-29T05:57:56.322Z,26.87
2018-05-29T06:00:23.783Z,19.50
2018-05-29T06:02:51.244Z,26.60
2018-05-29T06:05:18.691Z,29.43
2018-05-29T06:07:46.196Z,14.37
2018-05-29T06:10:13.758Z,21.17
2018-05-29T06:12:41.328Z,18.93
2018-05-29T06:15:08.773Z,21.47
2018-05-29T06:17:36.384Z,23.23
2018-05-29T06:20:03.831Z,24.70
2018-05-29T06:22:31.285Z,17.40
2018-05-29T06:24:58.735Z,13.73
2018-05-29T06:27:26.247Z,18.07
2018-05-29T06:29:53.737Z,17.10
2018-05-29T06:32:21.177Z,17.80
2018-05-29T06:34:48.827Z,13.70
2018-05-29T06:37:16.289Z,17.83
2018-05-29T06:39:43.772Z,15.17
2018-05-29T06:42:11.305Z,13.97
2018-05-29T06:44:38.795Z,15.17
2018-05-29T06:47:06.256Z,15.17
2018-05-29T06:49:33.737Z,12.93
2018-05-29T06:52:01.177Z,17.20
2018-05-29T06:54:28.650Z,17.57
2018-05-29T06:56:56.101Z,15.63
2018-05-29T06:59:23.536Z,14.17
2018-05-29T07:01:50.991Z,15.37
2018-05-29T07:04:18.456Z,15.90
2018-05-29T07:06:45.913Z,16.80
2018-05-29T07:09:30.421Z,16.57
2018-05-29T07:11:57.897Z,17.10
2018-05-29T07:14:25.458Z,16.27
2018-05-29T07:16:52.904Z,17.73
2018-05-29T07:19:20.449Z,21.63
2018-05-29T07:21:47.891Z,20.50
2018-05-29T07:24:15.367Z,13.80
2018-05-29T07:26:42.831Z,19.90
2018-05-29T07:29:10.286Z,16.50
2018-05-29T07:31:37.743Z,18.17
2018-05-29T07:34:05.202Z,19.53
2018-05-29T07:36:32.632Z,15.87
2018-05-29T07:39:00.074Z,17.37
2018-05-29T07:41:27.617Z,14.47
2018-05-29T07:43:55.099Z,13.53
2018-05-29T07:46:22.591Z,16.00
2018-05-29T07:48:50.035Z,15.73
2018-05-29T07:51:17.489Z,13.03
2018-05-29T07:53:45.070Z,16.13
2018-05-29T07:56:12.496Z,13.87
2018-05-29T07:58:39.929Z,16.53
2018-05-29T08:01:07.471Z,12.20
2018-05-29T08:03:35.016Z,14.53
2018-05-29T08:06:02.582Z,14.77
2018-05-29T08:08:30.129Z,14.57
2018-05-29T08:10:57.738Z,12.83
2018-05-29T08:13:25.239Z,13.70
2018-05-29T08:15:52.716Z,13.95
2018-05-29T08:18:20.253Z,12.00
2018-05-29T08:20:47.735Z,13.48
2018-05-29T08:23:15.203Z,11.88
2018-05-29T08:25:42.731Z,12.05
2018-05-29T08:28:10.182Z,11.75
2018-05-29T08:30:37.657Z,11.80
2018-05-29T08:33:05.115Z,11.05
2018-05-29T08:35:32.802Z,12.07
2018-05-29T08:38:00.301Z,13.50
2018-05-29T08:40:27.753Z,12.32
2018-05-29T08:42:55.218Z,13.50
2018-05-29T08:45:22.722Z,13.55
2018-05-29T08:47:50.264Z,10.50
2018-05-29T08:50:17.721Z,13.95
2018-05-29T08:52:45.272Z,14.23
2018-05-29T08:55:12.732Z,11.97
2018-05-29T08:57:40.191Z,11.13
2018-05-29T09:00:07.646Z,11.00
2018-05-29T09:02:35.127Z,12.37
2018-05-29T09:05:02.717Z,10.13
2018-05-29T09:07:30.237Z,12.32
2018-05-29T09:09:57.699Z,10.93
2018-05-29T09:12:25.151Z,12.32
2018-05-29T09:14:52.590Z,10.18
2018-05-29T09:17:20.017Z,12.13
2018-05-29T09:19:47.512Z,10.10
2018-05-29T09:22:15.003Z,8.63
2018-05-29T09:24:42.505Z,8.50
2018-05-29T09:27:09.953Z,9.05
2018-05-29T09:29:37.455Z,9.47
2018-05-29T09:32:04.977Z,8.88
2018-05-29T09:34:32.572Z,10.65
2018-05-29T09:37:00.103Z,11.43
2018-05-29T09:39:27.594Z,9.88
2018-05-29T09:41:55.153Z,10.63
2018-05-29T09:44:22.580Z,8.68
2018-05-29T09:46:50.013Z,11.00
2018-05-29T09:49:17.594Z,10.02
2018-05-29T09:51:45.087Z,13.40
2018-05-29T09:54:12.547Z,9.82
2018-05-29T09:56:40.216Z,10.57
2018-05-29T09:59:07.682Z,11.25
2018-05-29T10:01:35.128Z,13.05
2018-05-29T10:04:02.620Z,11.03
2018-05-29T10:06:30.193Z,10.80
2018-05-29T10:08:57.988Z,9.40
2018-05-29T10:11:25.540Z,10.13
2018-05-29T10:13:53.424Z,12.95
2018-05-29T10:16:21.320Z,14.85
2018-05-29T10:18:49.013Z,12.88
2018-05-29T10:21:16.454Z,12.73
2018-05-29T10:23:43.941Z,8.90
2018-05-29T10:26:11.419Z,11.63
2018-05-29T10:28:39.022Z,11.98
2018-05-29T10:31:06.508Z,9.75
2018-05-29T10:33:35.955Z,9.48
2018-05-29T10:36:03.407Z,12.57
2018-05-29T10:38:33.067Z,9.80
2018-05-29T10:41:00.529Z,10.00
2018-05-29T10:43:27.999Z,9.27
2018-05-29T10:45:55.492Z,14.82
2018-05-29T10:48:22.913Z,12.82
2018-05-29T10:50:50.449Z,11.10
2018-05-29T10:53:17.944Z,10.00
2018-05-29T10:55:45.433Z,8.90
2018-05-29T10:58:12.983Z,11.82
2018-05-29T11:00:40.537Z,11.55
2018-05-29T11:03:08.072Z,10.77
2018-05-29T11:05:35.580Z,11.85
2018-05-29T11:08:03.049Z,13.38
2018-05-29T11:10:30.575Z,10.05
2018-05-29T11:12:58.110Z,14.43
2018-05-29T11:15:25.836Z,9.40
2018-05-29T11:17:53.314Z,8.80
2018-05-29T11:20:20.931Z,12.35
2018-05-29T11:22:48.371Z,12.70
2018-05-29T11:25:15.805Z,12.20
2018-05-29T11:27:43.245Z,11.30
2018-05-29T11:30:10.677Z,10.98
2018-05-29T11:32:38.151Z,9.75
2018-05-29T11:35:05.581Z,10.20
2018-05-29T11:37:33.111Z,12.30
2018-05-29T11:40:00.573Z,12.10
2018-05-29T11:42:28.068Z,9.82
2018-05-29T11:44:55.511Z,10.15
2018-05-29T11:47:23.036Z,11.05
2018-05-29T11:49:50.519Z,16.33
2018-05-29T11:52:18.006Z,11.02
2018-05-29T11:54:46.433Z,9.93
2018-05-29T11:57:14.028Z,14.02
2018-05-29T11:59:41.521Z,9.82
2018-05-29T12:02:08.977Z,9.20
2018-05-29T12:04:36.448Z,11.38
2018-05-29T12:07:03.866Z,9.30
2018-05-29T12:09:31.333Z,8.90
2018-05-29T12:12:10.491Z,11.20
2018-05-29T12:14:38.032Z,8.02
2018-05-29T12:17:05.467Z,7.75
2018-05-29T12:19:32.931Z,9.90
2018-05-29T12:22:00.481Z,10.23
2018-05-29T12:24:27.942Z,7.68
2018-05-29T12:26:55.400Z,9.57
2018-05-29T12:29:22.837Z,9.85
2018-05-29T12:31:50.424Z,8.20
2018-05-29T12:34:17.935Z,8.55
2018-05-29T12:36:45.405Z,10.70
2018-05-29T12:39:13.005Z,9.23
2018-05-29T12:41:40.464Z,8.18
2018-05-29T12:44:07.202Z,8.05
2018-05-29T12:46:34.636Z,7.30
2018-05-29T12:49:02.103Z,11.45
2018-05-29T12:51:29.572Z,9.77
2018-05-29T12:53:57.001Z,8.40
2018-05-29T12:56:24.488Z,7.07
2018-05-29T12:58:51.932Z,10.18
2018-05-29T13:01:19.409Z,9.38
2018-05-29T13:03:47.105Z,8.55
2018-05-29T13:06:14.610Z,6.10
2018-05-29T13:08:42.083Z,10.43
2018-05-29T13:11:09.535Z,11.40
2018-05-29T13:13:38.465Z,7.40
2018-05-29T13:16:05.894Z,8.02
2018-05-29T13:18:33.342Z,7.50
2018-05-29T13:21:00.788Z,5.62
2018-05-29T13:23:28.249Z,8.88
2018-05-29T13:25:55.685Z,9.07
2018-05-29T13:28:23.198Z,8.73
2018-05-29T13:30:50.681Z,9.65
2018-05-29T13:33:18.141Z,7.15
2018-05-29T13:35:45.596Z,6.78
2018-05-29T13:38:13.155Z,10.65
2018-05-29T13:40:40.678Z,14.13
2018-05-29T13:43:08.117Z,9.02
2018-05-29T13:45:35.576Z,8.55
2018-05-29T13:48:03.026Z,10.15
2018-05-29T13:50:30.494Z,7.00
2018-05-29T13:52:57.978Z,7.72
2018-05-29T13:55:25.453Z,12.85
2018-05-29T13:57:52.911Z,12.68
2018-05-29T14:00:20.360Z,7.68
2018-05-29T14:02:47.892Z,6.07
2018-05-29T14:05:15.373Z,8.48
2018-05-29T14:07:42.817Z,8.15
2018-05-29T14:10:10.278Z,9.60
2018-05-29T14:12:37.751Z,6.20
2018-05-29T14:15:05.249Z,10.23
2018-05-29T14:17:32.737Z,6.10
2018-05-29T14:20:00.197Z,7.63
2018-05-29T14:22:27.677Z,10.37
2018-05-29T14:24:55.182Z,8.23
2018-05-29T14:27:22.637Z,9.77
2018-05-29T14:29:50.095Z,7.63
2018-05-29T14:32:17.820Z,10.53
2018-05-29T14:34:45.337Z,8.13
2018-05-29T14:37:12.834Z,7.47
2018-05-29T14:39:40.279Z,9.00
2018-05-29T14:42:07.722Z,9.43
2018-05-29T14:44:35.192Z,7.97
2018-05-29T14:47:02.768Z,11.07
2018-05-29T14:49:30.225Z,6.40
2018-05-29T14:51:57.693Z,7.37
2018-05-29T14:54:25.320Z,8.37
2018-05-29T14:56:52.804Z,7.50
2018-05-29T14:59:20.447Z,8.07
2018-05-29T15:01:48.967Z,8.80
2018-05-29T15:04:16.422Z,6.90
2018-05-29T15:06:43.901Z,8.77
2018-05-29T15:09:11.683Z,4.40
2018-05-29T15:11:39.228Z,6.20
2018-05-29T15:14:06.726Z,9.87
2018-05-29T15:16:34.151Z,8.73
2018-05-29T15:19:01.729Z,7.97
2018-05-29T15:21:29.157Z,6.23
2018-05-29T15:23:56.690Z,8.53
2018-05-29T15:26:24.118Z,6.97
2018-05-29T15:28:51.655Z,7.83
2018-05-29T15:31:19.096Z,8.13
2018-05-29T15:33:46.543Z,5.03
2018-05-29T15:36:13.987Z,7.30
2018-05-29T15:38:41.869Z,5.25
2018-05-29T15:41:09.339Z,5.93
2018-05-29T15:43:36.842Z,7.05
2018-05-29T15:46:04.361Z,3.75
2018-05-29T15:48:31.846Z,5.75
2018-05-29T15:50:59.325Z,6.70
2018-05-29T15:53:26.820Z,4.62
2018-05-29T15:55:54.218Z,6.55
2018-05-29T15:58:21.661Z,3.90
2018-05-29T16:00:49.125Z,5.65
2018-05-29T16:03:16.588Z,8.63
2018-05-29T16:05:44.037Z,4.65
2018-05-29T16:08:11.494Z,5.28
2018-05-29T16:10:38.950Z,5.28
2018-05-29T16:13:06.399Z,6.22
2018-05-29T16:15:33.864Z,3.95
2018-05-29T16:18:01.333Z,5.97
2018-05-29T16:20:28.890Z,3.60
2018-05-29T16:22:56.371Z,4.22
2018-05-29T16:25:23.903Z,4.37
2018-05-29T16:27:51.342Z,5.43
2018-05-29T16:30:18.781Z,6.75
2018-05-29T16:32:46.529Z,5.43
2018-05-29T16:35:13.962Z,3.83
2018-05-29T16:37:41.434Z,5.28
2018-05-29T16:40:08.917Z,6.68
2018-05-29T16:42:36.382Z,5.87
2018-05-29T16:45:03.838Z,4.53
2018-05-29T16:47:31.333Z,6.30
2018-05-29T16:49:58.777Z,6.80
2018-05-29T16:52:26.239Z,5.12
2018-05-29T16:54:53.666Z,5.32
2018-05-29T16:57:21.159Z,7.35
2018-05-29T16:59:48.708Z,14.10
2018-05-29T17:02:16.192Z,14.73
2018-05-29T17:04:43.781Z,17.02
2018-05-29T17:07:11.304Z,20.55
2018-05-29T17:09:38.830Z,36.08
2018-05-29T17:12:06.288Z,15.43
2018-05-29T17:14:34.565Z,22.45
2018-05-29T17:17:02.025Z,20.92
2018-05-29T17:19:29.505Z,23.62
2018-05-29T17:21:57.137Z,47.97
2018-05-29T17:24:24.562Z,39.75
2018-05-29T17:26:52.001Z,12.98
2018-05-29T17:29:19.441Z,51.72
2018-05-29T17:31:46.881Z,20.88
2018-05-29T17:34:14.330Z,14.07
2018-05-29T17:36:42.060Z,12.13
2018-05-29T17:39:09.527Z,27.67
2018-05-29T17:41:37.030Z,7.45
2018-05-29T17:44:04.549Z,18.95
2018-05-29T17:46:32.045Z,7.93
2018-05-29T17:48:59.508Z,9.27
2018-05-29T17:51:27.069Z,11.57
2018-05-29T17:53:54.546Z,6.18
2018-05-29T17:56:22.028Z,12.15
2018-05-29T17:58:49.466Z,10.23
2018-05-29T18:01:16.935Z,9.57
2018-05-29T18:03:44.652Z,25.62
2018-05-29T18:06:12.150Z,23.98
2018-05-29T18:08:39.578Z,7.30
2018-05-29T18:11:07.020Z,10.07
2018-05-29T18:13:34.453Z,11.35
2018-05-29T18:16:01.912Z,7.57
2018-05-29T18:18:29.400Z,8.35
2018-05-29T18:20:56.930Z,13.45
2018-05-29T18:23:24.424Z,10.65
2018-05-29T18:25:51.977Z,4.97
2018-05-29T18:28:21.226Z,7.82
2018-05-29T18:30:49.027Z,4.62
2018-05-29T18:33:16.568Z,8.40
2018-05-29T18:35:44.008Z,9.57
2018-05-29T18:38:11.448Z,5.15
2018-05-29T18:40:38.967Z,6.22
2018-05-29T18:43:07.593Z,7.15
2018-05-29T18:45:35.065Z,7.00
2018-05-29T18:48:02.573Z,9.77
2018-05-29T18:50:30.060Z,7.97
2018-05-29T18:52:57.688Z,5.40
2018-05-29T18:55:25.190Z,9.30
2018-05-29T18:57:52.664Z,4.77
2018-05-29T19:00:20.132Z,11.37
2018-05-29T19:02:47.726Z,6.83
2018-05-29T19:05:15.270Z,8.23
2018-05-29T19:07:42.758Z,7.20
2018-05-29T19:10:10.214Z,10.40
2018-05-29T19:12:37.679Z,8.70
2018-05-29T19:15:05.265Z,8.67
2018-05-29T19:17:32.742Z,7.03
2018-05-29T19:20:00.949Z,7.40
2018-05-29T19:22:28.552Z,8.43
2018-05-29T19:24:56.012Z,8.97
2018-05-29T19:27:23.517Z,8.17
2018-05-29T19:29:51.188Z,7.70
2018-05-29T19:32:18.648Z,7.93
2018-05-29T19:34:46.202Z,9.57
2018-05-29T19:37:13.675Z,9.70
2018-05-29T19:39:41.153Z,8.63
2018-05-29T19:42:08.653Z,12.10
2018-05-29T19:44:39.161Z,10.03
2018-05-29T19:47:06.766Z,9.57
2018-05-29T19:49:34.228Z,7.73
2018-05-29T19:52:01.683Z,9.07
2018-05-29T19:54:29.185Z,11.00
2018-05-29T19:56:56.641Z,18.70
2018-05-29T19:59:24.178Z,12.33
2018-05-29T20:01:51.754Z,10.70
2018-05-29T20:04:19.217Z,11.70
2018-05-29T20:06:46.714Z,15.27
2018-05-29T20:09:14.222Z,14.77
2018-05-29T20:11:41.716Z,8.87
2018-05-29T20:14:09.159Z,10.13
2018-05-29T20:16:36.678Z,16.97
2018-05-29T20:19:04.275Z,10.73
2018-05-29T20:21:31.813Z,11.90
2018-05-29T20:23:59.298Z,16.43
2018-05-29T20:26:26.756Z,10.90
2018-05-29T20:28:54.235Z,9.83
2018-05-29T20:31:21.685Z,10.20
2018-05-29T20:33:49.136Z,11.07
2018-05-29T20:36:16.574Z,11.17
2018-05-29T20:38:44.296Z,11.77
2018-05-29T20:41:11.800Z,14.57
2018-05-29T20:43:39.423Z,18.10
2018-05-29T20:46:06.956Z,11.93
2018-05-29T20:48:34.480Z,9.90
2018-05-29T20:51:01.958Z,9.23
2018-05-29T20:53:29.399Z,9.23
2018-05-29T20:55:56.839Z,11.93
2018-05-29T20:58:24.413Z,13.17
2018-05-29T21:00:51.878Z,9.20
2018-05-29T21:03:20.841Z,11.27
2018-05-29T21:05:48.277Z,9.80
2018-05-29T21:08:15.729Z,11.47
2018-05-29T21:10:43.287Z,9.23
2018-05-29T21:13:10.756Z,8.37
2018-05-29T21:15:38.290Z,11.73
2018-05-29T21:18:05.745Z,12.60
2018-05-29T21:20:33.328Z,10.80
2018-05-29T21:23:00.846Z,8.10
2018-05-29T21:25:28.299Z,12.40
2018-05-29T21:27:55.745Z,8.87
2018-05-29T21:30:23.213Z,10.70
2018-05-29T21:32:50.641Z,10.23
2018-05-29T21:35:18.124Z,8.17
2018-05-29T21:37:45.609Z,10.77
2018-05-29T21:40:13.261Z,11.50
2018-05-29T21:42:40.681Z,13.63
2018-05-29T21:45:08.132Z,11.50
2018-05-29T21:47:35.585Z,13.83
2018-05-29T21:50:03.082Z,9.90
2018-05-29T21:52:30.536Z,10.23
2018-05-29T21:54:58.030Z,8.07
2018-05-29T21:57:25.511Z,10.20
2018-05-29T21:59:53.018Z,10.50
2018-05-29T22:02:20.468Z,9.40
2018-05-29T22:04:47.913Z,9.37
2018-05-29T22:07:15.364Z,7.90
2018-05-29T22:09:42.814Z,11.00
2018-05-29T22:12:11.034Z,12.17
2018-05-29T22:14:38.584Z,11.63
2018-05-29T22:17:06.140Z,11.57
2018-05-29T22:19:33.615Z,11.13
2018-05-29T22:22:01.061Z,10.77
2018-05-29T22:24:28.604Z,10.27
2018-05-29T22:26:56.030Z,8.97
2018-05-29T22:29:23.485Z,11.47
2018-05-29T22:31:50.921Z,12.50
2018-05-29T22:34:18.377Z,10.50
2018-05-29T22:36:45.916Z,9.73
2018-05-29T22:39:13.374Z,11.30
2018-05-29T22:41:40.916Z,12.47
2018-05-29T22:44:08.348Z,9.33
2018-05-29T22:46:35.824Z,10.00
2018-05-29T22:49:03.272Z,14.93
2018-05-29T22:51:30.774Z,14.13
2018-05-29T22:53:58.226Z,11.20
2018-05-29T22:56:26.819Z,10.53
2018-05-29T22:58:56.279Z,13.53
2018-05-29T23:01:24.662Z,12.73
2018-05-29T23:03:52.101Z,12.40
2018-05-29T23:06:19.548Z,11.77
2018-05-29T23:08:47.017Z,11.93
2018-05-29T23:11:14.549Z,13.53
2018-05-29T23:13:42.035Z,12.73
2018-05-29T23:16:09.484Z,12.90
2018-05-29T23:18:36.935Z,12.60
2018-05-29T23:21:04.384Z,11.63
2018-05-29T23:23:31.890Z,11.53
2018-05-29T23:25:59.338Z,13.30
2018-05-29T23:28:26.789Z,12.97
2018-05-29T23:30:54.259Z,14.40
2018-05-29T23:33:21.817Z,12.30
2018-05-29T23:35:49.271Z,12.47
2018-05-29T23:38:16.728Z,17.60
2018-05-29T23:40:44.169Z,15.37
2018-05-29T23:43:11.612Z,14.70
2018-05-29T23:45:39.074Z,14.20
2018-05-29T23:48:06.513Z,14.63
2018-05-29T23:50:33.999Z,11.73
2018-05-29T23:53:01.449Z,14.33
2018-05-29T23:55:28.899Z,13.43
2018-05-29T23:57:56.341Z,12.47
