createdAt,value
2023-05-14T00:00:21.942Z,70.89
2023-05-14T00:01:21.746Z,70.90
2023-05-14T00:02:21.888Z,70.92
2023-05-14T00:03:21.797Z,70.84
2023-05-14T00:04:21.873Z,70.95
2023-05-14T00:05:21.805Z,70.98
2023-05-14T00:06:21.855Z,71.09
2023-05-14T00:07:21.937Z,71.14
2023-05-14T00:08:21.931Z,71.39
2023-05-14T00:09:21.957Z,71.38
2023-05-14T00:10:22.247Z,71.32
2023-05-14T00:11:22.299Z,71.36
2023-05-14T00:12:22.043Z,71.45
2023-05-14T00:13:22.070Z,71.63
2023-05-14T00:14:22.076Z,71.28
2023-05-14T00:15:22.116Z,71.33
2023-05-14T00:16:22.196Z,71.16
2023-05-14T00:17:22.202Z,71.04
2023-05-14T00:18:22.243Z,71.02
2023-05-14T00:19:22.304Z,70.85
2023-05-14T00:20:22.464Z,70.84
2023-05-14T00:21:22.325Z,70.80
2023-05-14T00:22:22.368Z,70.99
2023-05-14T00:23:22.387Z,70.83
2023-05-14T00:24:22.435Z,70.95
2023-05-14T00:25:22.510Z,70.81
2023-05-14T00:26:22.497Z,71.02
2023-05-14T00:27:22.559Z,71.06
2023-05-14T00:28:22.492Z,70.97
2023-05-14T00:29:22.534Z,70.99
2023-05-14T00:30:22.827Z,71.05
2023-05-14T00:31:22.685Z,71.11
2023-05-14T00:32:22.697Z,71.25
2023-05-14T00:33:22.656Z,71.30
2023-05-14T00:34:22.729Z,71.47
2023-05-14T00:35:22.813Z,71.58
2023-05-14T00:36:22.831Z,71.59
2023-05-14T00:37:22.880Z,71.71
2023-05-14T00:38:22.860Z,72.19
2023-05-14T00:39:22.887Z,72.22
2023-05-14T00:40:23.235Z,72.46
2023-05-14T00:41:22.953Z,72.43
2023-05-14T00:42:22.974Z,72.10
2023-05-14T00:43:23.005Z,72.08
2023-05-14T00:44:23.019Z,71.93
2023-05-14T00:45:23.010Z,71.58
2023-05-14T00:46:23.080Z,72.40
2023-05-14T00:47:23.139Z,72.51
2023-05-14T00:48:23.093Z,71.86
2023-05-14T00:49:23.104Z,71.48
2023-05-14T00:50:23.443Z,71.13
2023-05-14T00:51:23.167Z,70.96
2023-05-14T00:52:23.162Z,70.86
2023-05-14T00:53:23.154Z,70.76
2023-05-14T00:54:23.180Z,70.68
2023-05-14T00:55:23.212Z,70.63
2023-05-14T00:56:23.222Z,70.38
2023-05-14T00:57:23.220Z,70.41
2023-05-14T00:58:23.263Z,70.48
2023-05-14T00:59:23.267Z,70.34
2023-05-14T01:00:23.654Z,70.40
2023-05-14T01:01:23.357Z,70.74
2023-05-14T01:02:23.397Z,70.84
2023-05-14T01:03:23.498Z,70.30
2023-05-14T01:04:23.436Z,70.13
2023-05-14T01:05:23.474Z,70.15
2023-05-14T01:06:23.479Z,70.03
2023-05-14T01:07:23.535Z,70.06
2023-05-14T01:08:23.518Z,70.21
2023-05-14T01:09:23.551Z,70.34
2023-05-14T01:10:23.776Z,70.22
2023-05-14T01:11:23.625Z,70.25
2023-05-14T01:12:23.625Z,70.07
2023-05-14T01:13:23.665Z,69.95
2023-05-14T01:14:23.626Z,69.98
2023-05-14T01:15:23.681Z,70.01
2023-05-14T01:16:23.742Z,69.90
2023-05-14T01:17:23.692Z,69.98
2023-05-14T01:18:23.685Z,70.44
2023-05-14T01:19:23.748Z,70.61
2023-05-14T01:20:23.892Z,70.45
2023-05-14T01:21:23.764Z,70.44
2023-05-14T01:22:23.772Z,70.41
2023-05-14T01:23:23.792Z,70.25
2023-05-14T01:24:23.825Z,69.91
2023-05-14T01:25:23.839Z,70.04
2023-05-14T01:26:23.838Z,69.78
2023-05-14T01:27:23.898Z,69.75
2023-05-14T01:28:23.909Z,69.66
2023-05-14T01:29:23.955Z,69.86
2023-05-14T01:30:24.163Z,69.87
2023-05-14T01:31:24.022Z,69.99
2023-05-14T01:32:24.084Z,69.86
2023-05-14T01:33:24.029Z,69.64
2023-05-14T01:34:24.047Z,69.48
2023-05-14T01:35:24.067Z,69.37
2023-05-14T01:36:24.066Z,69.44
2023-05-14T01:37:24.046Z,69.78
2023-05-14T01:38:24.081Z,70.20
2023-05-14T01:39:24.093Z,70.36
2023-05-14T01:40:24.404Z,70.68
2023-05-14T01:41:24.162Z,71.46
2023-05-14T01:42:24.218Z,71.82
2023-05-14T01:43:24.323Z,71.39
2023-05-14T01:44:24.354Z,70.88
2023-05-14T01:45:24.288Z,70.33
2023-05-14T01:46:24.348Z,70.22
2023-05-14T01:47:24.348Z,70.30
2023-05-14T01:48:24.333Z,70.28
2023-05-14T01:49:24.408Z,70.37
2023-05-14T01:50:24.588Z,70.45
2023-05-14T01:51:24.516Z,70.08
2023-05-14T01:52:24.468Z,70.39
2023-05-14T01:53:24.517Z,70.21
2023-05-14T01:54:24.525Z,70.21
2023-05-14T01:55:24.585Z,70.14
2023-05-14T01:56:24.563Z,70.24
2023-05-14T01:57:24.651Z,70.44
2023-05-14T01:58:24.627Z,70.26
2023-05-14T01:59:24.633Z,70.30
2023-05-14T02:00:24.938Z,70.48
2023-05-14T02:01:24.739Z,70.31
2023-05-14T02:02:24.794Z,70.48
2023-05-14T02:03:24.798Z,70.62
2023-05-14T02:04:24.849Z,70.41
2023-05-14T02:05:24.835Z,70.88
2023-05-14T02:06:24.845Z,70.84
2023-05-14T02:07:24.850Z,71.40
2023-05-14T02:08:24.889Z,71.98
2023-05-14T02:09:24.973Z,72.36
2023-05-14T02:10:25.174Z,72.07
2023-05-14T02:11:25.045Z,72.09
2023-05-14T02:12:25.053Z,71.79
2023-05-14T02:13:25.091Z,71.51
2023-05-14T02:14:25.101Z,71.55
2023-05-14T02:15:25.134Z,71.56
2023-05-14T02:16:25.272Z,71.54
2023-05-14T02:17:25.244Z,71.37
2023-05-14T02:18:25.278Z,71.53
2023-05-14T02:19:25.285Z,71.35
2023-05-14T02:20:25.555Z,71.34
2023-05-14T02:21:25.403Z,71.20
2023-05-14T02:22:25.426Z,71.24
2023-05-14T02:23:31.278Z,71.37
2023-05-14T02:24:26.456Z,71.09
2023-05-14T02:25:25.435Z,70.99
2023-05-14T02:26:25.462Z,70.99
2023-05-14T02:27:25.435Z,71.01
2023-05-14T02:28:25.449Z,71.11
2023-05-14T02:29:25.422Z,71.15
2023-05-14T02:30:25.611Z,71.22
2023-05-14T02:31:25.452Z,70.83
2023-05-14T02:32:25.519Z,70.88
2023-05-14T02:33:25.414Z,70.93
2023-05-14T02:34:25.406Z,70.70
2023-05-14T02:35:25.404Z,70.67
2023-05-14T02:36:25.442Z,70.21
2023-05-14T02:37:25.469Z,69.76
2023-05-14T02:38:25.488Z,69.81
2023-05-14T02:39:25.516Z,69.44
2023-05-14T02:40:25.737Z,69.42
2023-05-14T02:41:25.532Z,69.46
2023-05-14T02:42:25.579Z,69.22
2023-05-14T02:43:25.584Z,69.29
2023-05-14T02:44:25.661Z,69.28
2023-05-14T02:45:25.672Z,69.54
2023-05-14T02:46:25.759Z,69.39
2023-05-14T02:47:25.862Z,69.67
2023-05-14T02:48:25.752Z,69.66
2023-05-14T02:49:25.802Z,69.43
2023-05-14T02:50:25.991Z,69.63
2023-05-14T02:51:25.794Z,69.70
2023-05-14T02:52:25.816Z,69.77
2023-05-14T02:53:25.835Z,69.82
2023-05-14T02:54:25.849Z,69.79
2023-05-14T02:55:25.865Z,69.93
2023-05-14T02:56:25.874Z,70.30
2023-05-14T02:57:25.913Z,70.88
2023-05-14T02:58:28.286Z,71.11
2023-05-14T02:59:25.956Z,71.05
2023-05-14T03:00:26.152Z,70.77
2023-05-14T03:01:25.891Z,70.16
2023-05-14T03:02:26.007Z,69.98
2023-05-14T03:03:25.874Z,70.20
2023-05-14T03:04:25.896Z,70.14
2023-05-14T03:05:25.891Z,70.16
2023-05-14T03:06:25.867Z,70.23
2023-05-14T03:07:25.845Z,70.23
2023-05-14T03:08:25.855Z,70.21
2023-05-14T03:09:25.919Z,70.32
2023-05-14T03:10:26.111Z,70.38
2023-05-14T03:11:25.891Z,70.54
2023-05-14T03:12:25.893Z,70.77
2023-05-14T03:13:25.847Z,70.89
2023-05-14T03:14:25.846Z,70.76
2023-05-14T03:15:25.859Z,70.60
2023-05-14T03:16:25.843Z,70.26
2023-05-14T03:17:25.833Z,70.16
2023-05-14T03:18:25.900Z,70.25
2023-05-14T03:19:25.825Z,70.24
2023-05-14T03:20:25.894Z,70.26
2023-05-14T03:21:25.782Z,70.07
2023-05-14T03:22:25.769Z,69.96
2023-05-14T03:23:25.798Z,69.72
2023-05-14T03:24:25.756Z,69.28
2023-05-14T03:25:25.732Z,69.15
2023-05-14T03:26:25.741Z,68.97
2023-05-14T03:27:25.734Z,69.24
2023-05-14T03:28:25.733Z,69.42
2023-05-14T03:29:25.739Z,69.64
2023-05-14T03:30:26.006Z,69.69
2023-05-14T03:31:25.776Z,69.54
2023-05-14T03:32:25.675Z,69.73
2023-05-14T03:33:25.689Z,69.98
2023-05-14T03:34:25.666Z,70.21
2023-05-14T03:35:25.679Z,70.63
2023-05-14T03:36:25.687Z,70.84
2023-05-14T03:37:25.647Z,70.72
2023-05-14T03:38:25.631Z,70.83
2023-05-14T03:39:25.657Z,70.74
2023-05-14T03:40:25.819Z,70.93
2023-05-14T03:41:25.632Z,70.87
2023-05-14T03:42:25.626Z,71.05
2023-05-14T03:43:25.629Z,71.02
2023-05-14T03:44:25.615Z,71.16
2023-05-14T03:45:25.595Z,71.44
2023-05-14T03:46:25.588Z,70.96
2023-05-14T03:47:25.642Z,70.98
2023-05-14T03:48:25.666Z,71.17
2023-05-14T03:49:25.590Z,71.18
2023-05-14T03:50:25.812Z,71.17
2023-05-14T03:51:25.556Z,71.03
2023-05-14T03:52:25.573Z,71.15
2023-05-14T03:53:25.563Z,70.97
2023-05-14T03:54:25.581Z,71.16
2023-05-14T03:55:25.584Z,70.88
2023-05-14T03:56:25.617Z,70.37
2023-05-14T03:57:25.659Z,70.42
2023-05-14T03:58:25.669Z,70.09
2023-05-14T03:59:25.769Z,69.89
2023-05-14T04:00:26.266Z,69.90
2023-05-14T04:01:25.822Z,69.80
2023-05-14T04:02:25.995Z,69.85
2023-05-14T04:03:26.048Z,69.53
2023-05-14T04:04:25.971Z,69.27
2023-05-14T04:05:25.917Z,69.44
2023-05-14T04:06:25.951Z,69.06
2023-05-14T04:07:26.018Z,68.96
2023-05-14T04:08:26.057Z,68.99
2023-05-14T04:09:26.035Z,68.47
2023-05-14T04:10:26.076Z,68.27
2023-05-14T04:11:26.095Z,68.11
2023-05-14T04:12:26.132Z,68.02
2023-05-14T04:13:26.210Z,68.04
2023-05-14T04:14:26.239Z,68.02
2023-05-14T04:15:26.215Z,67.79
2023-05-14T04:16:26.291Z,67.63
2023-05-14T04:17:26.476Z,67.40
2023-05-14T04:18:26.418Z,67.18
2023-05-14T04:19:26.353Z,67.07
2023-05-14T04:20:26.398Z,66.82
2023-05-14T04:21:26.404Z,66.85
2023-05-14T04:22:26.410Z,66.73
2023-05-14T04:23:26.429Z,66.68
2023-05-14T04:24:26.473Z,67.05
2023-05-14T04:25:26.473Z,67.97
2023-05-14T04:26:26.527Z,68.11
2023-05-14T04:27:26.518Z,68.24
2023-05-14T04:28:26.562Z,68.27
2023-05-14T04:29:26.567Z,68.02
2023-05-14T04:30:26.620Z,68.45
2023-05-14T04:31:26.642Z,68.89
2023-05-14T04:32:26.643Z,69.05
2023-05-14T04:33:26.657Z,68.73
2023-05-14T04:34:26.707Z,68.48
2023-05-14T04:35:26.752Z,67.97
2023-05-14T04:36:26.749Z,68.27
2023-05-14T04:37:26.789Z,68.56
2023-05-14T04:38:26.825Z,68.45
2023-05-14T04:39:26.845Z,68.78
2023-05-14T04:40:27.176Z,69.13
2023-05-14T04:41:26.927Z,69.40
2023-05-14T04:42:26.932Z,69.43
2023-05-14T04:43:27.010Z,69.63
2023-05-14T04:44:27.061Z,69.52
2023-05-14T04:45:27.044Z,69.24
2023-05-14T04:46:27.175Z,69.22
2023-05-14T04:47:27.158Z,69.21
2023-05-14T04:48:27.137Z,69.30
2023-05-14T04:49:27.136Z,69.26
2023-05-14T04:50:27.193Z,68.97
2023-05-14T04:51:27.222Z,68.92
2023-05-14T04:52:27.288Z,68.84
2023-05-14T04:53:27.322Z,68.58
2023-05-14T04:54:27.469Z,68.53
2023-05-14T04:55:27.438Z,68.44
2023-05-14T04:56:27.437Z,68.44
2023-05-14T04:57:27.431Z,68.22
2023-05-14T04:58:27.436Z,68.15
2023-05-14T04:59:27.438Z,68.23
2023-05-14T05:00:27.534Z,68.53
2023-05-14T05:01:27.606Z,68.51
2023-05-14T05:02:27.663Z,68.66
2023-05-14T05:03:27.656Z,68.70
2023-05-14T05:04:27.600Z,68.48
2023-05-14T05:05:27.658Z,68.34
2023-05-14T05:06:27.648Z,68.25
2023-05-14T05:07:27.704Z,67.88
2023-05-14T05:08:27.674Z,67.81
2023-05-14T05:09:27.694Z,67.91
2023-05-14T05:10:27.745Z,67.58
2023-05-14T05:11:27.794Z,67.55
2023-05-14T05:12:27.845Z,67.79
2023-05-14T05:13:27.843Z,67.65
2023-05-14T05:14:27.870Z,67.46
2023-05-14T05:15:27.907Z,67.48
2023-05-14T05:16:27.979Z,67.46
2023-05-14T05:17:27.938Z,67.48
2023-05-14T05:18:27.996Z,67.65
2023-05-14T05:19:39.545Z,67.54
2023-05-14T05:20:28.936Z,67.59
2023-05-14T05:21:28.005Z,67.64
2023-05-14T05:22:27.922Z,67.75
2023-05-14T05:23:27.898Z,67.92
2023-05-14T05:24:27.911Z,68.67
2023-05-14T05:25:27.935Z,69.22
2023-05-14T05:26:27.891Z,69.20
2023-05-14T05:27:27.913Z,69.15
2023-05-14T05:28:27.888Z,69.46
2023-05-14T05:29:27.899Z,69.53
2023-05-14T05:30:27.905Z,69.67
2023-05-14T05:31:27.925Z,69.51
2023-05-14T05:32:27.927Z,69.54
2023-05-14T05:33:27.873Z,69.65
2023-05-14T05:34:27.906Z,69.65
2023-05-14T05:35:27.871Z,70.01
2023-05-14T05:36:27.832Z,69.93
2023-05-14T05:37:27.881Z,70.09
2023-05-14T05:38:27.912Z,70.28
2023-05-14T05:39:27.919Z,70.25
2023-05-14T05:40:27.984Z,70.02
2023-05-14T05:41:28.015Z,69.80
2023-05-14T05:42:28.052Z,69.68
2023-05-14T05:43:28.136Z,69.51
2023-05-14T05:44:28.196Z,70.51
2023-05-14T05:45:28.191Z,70.80
2023-05-14T05:46:28.293Z,71.01
2023-05-14T05:47:28.380Z,70.92
2023-05-14T05:48:28.343Z,70.92
2023-05-14T05:49:28.376Z,70.83
2023-05-14T05:50:28.412Z,70.74
2023-05-14T05:51:28.442Z,70.37
2023-05-14T05:52:28.519Z,70.47
2023-05-14T05:53:28.567Z,70.37
2023-05-14T05:54:28.569Z,70.35
2023-05-14T05:55:28.598Z,70.15
2023-05-14T05:56:28.684Z,70.10
2023-05-14T05:57:28.660Z,69.92
2023-05-14T05:58:28.653Z,69.57
2023-05-14T05:59:28.669Z,69.30
2023-05-14T06:00:28.714Z,69.19
2023-05-14T06:01:28.750Z,69.30
2023-05-14T06:02:28.831Z,69.10
2023-05-14T06:03:28.828Z,69.10
2023-05-14T06:04:28.874Z,68.68
2023-05-14T06:05:28.963Z,68.53
2023-05-14T06:06:28.955Z,68.27
2023-05-14T06:07:28.914Z,68.12
2023-05-14T06:08:28.961Z,67.72
2023-05-14T06:09:29.017Z,67.32
2023-05-14T06:10:29.085Z,66.81
2023-05-14T06:11:29.042Z,66.28
2023-05-14T06:12:29.084Z,66.61
2023-05-14T06:13:29.135Z,66.94
2023-05-14T06:14:29.181Z,67.26
2023-05-14T06:15:29.205Z,67.45
2023-05-14T06:16:29.270Z,67.28
2023-05-14T06:17:29.296Z,66.90
2023-05-14T06:18:29.328Z,66.72
2023-05-14T06:19:29.345Z,66.48
2023-05-14T06:20:29.414Z,65.85
2023-05-14T06:21:29.421Z,65.88
2023-05-14T06:22:29.449Z,65.79
2023-05-14T06:23:29.438Z,65.78
2023-05-14T06:24:29.436Z,65.71
2023-05-14T06:25:29.484Z,66.12
2023-05-14T06:26:29.517Z,65.40
2023-05-14T06:27:29.546Z,64.84
2023-05-14T06:28:29.542Z,64.79
2023-05-14T06:29:29.587Z,64.77
2023-05-14T06:30:29.572Z,64.74
2023-05-14T06:31:29.641Z,64.54
2023-05-14T06:32:29.663Z,64.25
2023-05-14T06:33:29.707Z,64.11
2023-05-14T06:34:29.667Z,63.95
2023-05-14T06:35:29.705Z,64.13
2023-05-14T06:36:29.754Z,64.14
2023-05-14T06:37:29.701Z,63.51
2023-05-14T06:38:29.716Z,63.47
2023-05-14T06:39:29.729Z,63.46
2023-05-14T06:40:29.769Z,63.08
2023-05-14T06:41:29.780Z,62.80
2023-05-14T06:42:29.818Z,62.85
2023-05-14T06:43:29.866Z,62.45
2023-05-14T06:44:29.920Z,62.82
2023-05-14T06:45:31.174Z,62.30
2023-05-14T06:46:29.969Z,62.47
2023-05-14T06:47:29.978Z,62.71
2023-05-14T06:48:30.104Z,62.86
2023-05-14T06:49:30.041Z,62.85
2023-05-14T06:50:30.070Z,62.77
2023-05-14T06:51:30.102Z,62.53
2023-05-14T06:52:30.194Z,62.10
2023-05-14T06:53:30.237Z,62.11
2023-05-14T06:54:30.243Z,61.87
2023-05-14T06:55:30.299Z,61.09
2023-05-14T06:56:30.346Z,60.96
2023-05-14T06:57:30.361Z,60.94
2023-05-14T06:58:30.370Z,61.00
2023-05-14T06:59:30.449Z,61.47
2023-05-14T07:00:30.406Z,60.76
2023-05-14T07:01:30.594Z,60.15
2023-05-14T07:02:30.607Z,60.55
2023-05-14T07:03:30.543Z,60.02
2023-05-14T07:04:30.605Z,60.27
2023-05-14T07:05:30.636Z,59.61
2023-05-14T07:06:30.660Z,60.20
2023-05-14T07:07:30.667Z,60.41
2023-05-14T07:08:30.654Z,60.56
2023-05-14T07:09:30.697Z,60.59
2023-05-14T07:10:30.743Z,59.79
2023-05-14T07:11:30.766Z,60.45
2023-05-14T07:12:30.760Z,59.70
2023-05-14T07:13:30.758Z,60.24
2023-05-14T07:14:30.805Z,60.44
2023-05-14T07:15:30.860Z,60.25
2023-05-14T07:16:30.891Z,60.21
2023-05-14T07:17:30.986Z,60.45
2023-05-14T07:18:30.930Z,60.22
2023-05-14T07:19:30.979Z,59.66
2023-05-14T07:20:31.000Z,60.28
2023-05-14T07:21:31.046Z,60.63
2023-05-14T07:22:31.066Z,60.22
2023-05-14T07:23:31.132Z,60.40
2023-05-14T07:24:31.173Z,60.61
2023-05-14T07:25:31.190Z,60.97
2023-05-14T07:26:31.308Z,60.50
2023-05-14T07:27:31.254Z,60.61
2023-05-14T07:28:31.299Z,60.53
2023-05-14T07:29:31.355Z,60.04
2023-05-14T07:30:31.387Z,60.19
2023-05-14T07:31:31.485Z,59.82
2023-05-14T07:32:31.494Z,59.48
2023-05-14T07:33:31.489Z,59.14
2023-05-14T07:34:31.478Z,59.58
2023-05-14T07:35:31.560Z,58.99
2023-05-14T07:36:31.555Z,58.93
2023-05-14T07:37:31.619Z,59.21
2023-05-14T07:38:31.685Z,59.41
2023-05-14T07:39:31.675Z,59.53
2023-05-14T07:40:31.706Z,59.16
2023-05-14T07:41:31.712Z,58.84
2023-05-14T07:42:36.769Z,58.71
2023-05-14T07:43:32.732Z,58.81
2023-05-14T07:44:31.716Z,58.13
2023-05-14T07:45:31.685Z,58.13
2023-05-14T07:46:31.741Z,57.76
2023-05-14T07:47:31.742Z,57.46
2023-05-14T07:48:31.719Z,57.29
2023-05-14T07:49:31.686Z,57.24
2023-05-14T07:50:31.690Z,57.07
2023-05-14T07:51:31.674Z,56.40
2023-05-14T07:52:31.626Z,56.18
2023-05-14T07:53:31.677Z,56.85
2023-05-14T07:54:31.680Z,57.64
2023-05-14T07:55:31.645Z,58.05
2023-05-14T07:56:31.645Z,57.86
2023-05-14T07:57:31.628Z,57.27
2023-05-14T07:58:31.655Z,57.62
2023-05-14T07:59:31.721Z,57.33
2023-05-14T08:00:31.768Z,56.76
2023-05-14T08:01:31.815Z,54.97
2023-05-14T08:02:31.959Z,55.39
2023-05-14T08:03:31.966Z,54.94
2023-05-14T08:04:31.997Z,55.24
2023-05-14T08:05:32.004Z,55.13
2023-05-14T08:06:31.997Z,54.91
2023-05-14T08:07:32.020Z,54.07
2023-05-14T08:08:32.064Z,53.99
2023-05-14T08:09:32.118Z,52.61
2023-05-14T08:10:32.239Z,52.55
2023-05-14T08:11:32.233Z,52.32
2023-05-14T08:12:32.247Z,52.15
2023-05-14T08:13:32.244Z,52.96
2023-05-14T08:14:32.301Z,52.69
2023-05-14T08:15:32.309Z,52.08
2023-05-14T08:16:32.350Z,52.83
2023-05-14T08:17:32.393Z,53.29
2023-05-14T08:18:32.413Z,52.78
2023-05-14T08:19:32.425Z,51.59
2023-05-14T08:20:32.452Z,51.33
2023-05-14T08:21:32.507Z,51.91
2023-05-14T08:22:32.502Z,51.94
2023-05-14T08:23:32.536Z,51.50
2023-05-14T08:24:32.586Z,52.14
2023-05-14T08:25:32.585Z,51.49
2023-05-14T08:26:32.592Z,51.70
2023-05-14T08:27:32.657Z,50.73
2023-05-14T08:28:32.637Z,50.52
2023-05-14T08:29:32.715Z,50.71
2023-05-14T08:30:32.770Z,51.05
2023-05-14T08:31:32.832Z,50.77
2023-05-14T08:32:32.880Z,50.13
2023-05-14T08:33:32.801Z,50.14
2023-05-14T08:34:32.859Z,49.77
2023-05-14T08:35:32.826Z,49.06
2023-05-14T08:36:32.882Z,48.92
2023-05-14T08:37:32.867Z,47.89
2023-05-14T08:38:32.921Z,47.37
2023-05-14T08:39:32.929Z,46.96
2023-05-14T08:40:32.966Z,46.40
2023-05-14T08:41:33.005Z,46.50
2023-05-14T08:42:33.008Z,47.35
2023-05-14T08:43:33.040Z,47.43
2023-05-14T08:44:33.151Z,46.97
2023-05-14T08:45:33.116Z,46.51
2023-05-14T08:46:33.148Z,45.71
2023-05-14T08:47:33.193Z,45.35
2023-05-14T08:48:33.311Z,46.10
2023-05-14T08:49:33.283Z,45.15
2023-05-14T08:50:33.271Z,44.68
2023-05-14T08:51:33.281Z,44.73
2023-05-14T08:52:33.340Z,44.39
2023-05-14T08:53:33.383Z,44.06
2023-05-14T08:54:33.430Z,43.85
2023-05-14T08:55:33.458Z,43.83
2023-05-14T08:56:33.479Z,44.09
2023-05-14T08:57:33.477Z,44.78
2023-05-14T08:58:33.514Z,44.99
2023-05-14T08:59:33.547Z,44.35
2023-05-14T09:00:33.617Z,44.47
2023-05-14T09:01:33.658Z,43.26
2023-05-14T09:02:33.663Z,43.55
2023-05-14T09:03:33.681Z,44.60
2023-05-14T09:04:33.733Z,45.85
2023-05-14T09:05:33.732Z,45.87
2023-05-14T09:06:33.782Z,45.19
2023-05-14T09:07:33.808Z,45.47
2023-05-14T09:08:33.898Z,45.58
2023-05-14T09:09:33.861Z,44.94
2023-05-14T09:10:33.953Z,44.07
2023-05-14T09:11:33.946Z,44.10
2023-05-14T09:12:33.974Z,43.82
2023-05-14T09:13:34.005Z,44.45
2023-05-14T09:14:34.080Z,44.16
2023-05-14T09:15:34.060Z,43.26
2023-05-14T09:16:34.116Z,42.76
2023-05-14T09:17:34.156Z,42.39
2023-05-14T09:18:34.109Z,41.46
2023-05-14T09:19:34.160Z,42.47
2023-05-14T09:20:34.163Z,43.27
2023-05-14T09:21:34.209Z,44.04
2023-05-14T09:22:34.245Z,43.97
2023-05-14T09:23:34.279Z,44.69
2023-05-14T09:24:34.423Z,44.80
2023-05-14T09:25:34.361Z,45.20
2023-05-14T09:26:34.369Z,45.55
2023-05-14T09:27:34.443Z,45.73
2023-05-14T09:28:34.530Z,44.88
2023-05-14T09:29:34.501Z,44.94
2023-05-14T09:30:34.513Z,45.60
2023-05-14T09:31:34.576Z,45.56
2023-05-14T09:32:34.664Z,45.02
2023-05-14T09:33:34.557Z,43.94
2023-05-14T09:34:34.651Z,44.17
2023-05-14T09:35:34.673Z,44.55
2023-05-14T09:36:34.705Z,44.34
2023-05-14T09:37:34.698Z,44.45
2023-05-14T09:38:34.785Z,44.40
2023-05-14T09:39:34.755Z,43.97
2023-05-14T09:40:34.760Z,43.69
2023-05-14T09:41:34.804Z,43.74
2023-05-14T09:42:34.921Z,43.62
2023-05-14T09:43:34.870Z,42.91
2023-05-14T09:44:34.931Z,42.71
2023-05-14T09:45:34.944Z,43.87
2023-05-14T09:46:34.977Z,44.18
2023-05-14T09:47:35.110Z,44.54
2023-05-14T09:48:35.115Z,44.29
2023-05-14T09:49:35.097Z,44.09
2023-05-14T09:50:35.111Z,44.27
2023-05-14T09:51:35.131Z,45.85
2023-05-14T09:52:35.184Z,46.16
2023-05-14T09:53:35.187Z,45.71
2023-05-14T09:54:35.194Z,45.81
2023-05-14T09:55:35.246Z,45.84
2023-05-14T09:56:35.256Z,45.67
2023-05-14T09:57:35.326Z,45.69
2023-05-14T09:58:35.374Z,45.80
2023-05-14T09:59:35.429Z,46.01
2023-05-14T10:00:35.515Z,47.02
2023-05-14T10:01:35.498Z,47.19
2023-05-14T10:02:35.589Z,46.88
2023-05-14T10:03:35.576Z,46.41
2023-05-14T10:04:35.624Z,46.17
2023-05-14T10:06:11.009Z,46.81
2023-05-14T10:07:11.008Z,46.69
2023-05-14T10:08:11.019Z,47.30
2023-05-14T10:09:10.984Z,47.67
2023-05-14T10:10:10.979Z,46.96
2023-05-14T10:11:10.967Z,46.14
2023-05-14T10:12:10.977Z,45.99
2023-05-14T10:13:10.981Z,45.73
2023-05-14T10:14:10.951Z,45.28
2023-05-14T10:15:10.963Z,45.40
2023-05-14T10:16:10.958Z,45.34
2023-05-14T10:17:10.981Z,44.96
2023-05-14T10:18:11.019Z,45.45
2023-05-14T10:19:10.969Z,45.26
2023-05-14T10:20:10.952Z,45.11
2023-05-14T10:21:10.917Z,44.37
2023-05-14T10:22:10.917Z,44.04
2023-05-14T10:23:10.911Z,43.93
2023-05-14T10:24:10.875Z,43.58
2023-05-14T10:25:10.914Z,42.96
2023-05-14T10:26:10.867Z,42.93
2023-05-14T10:27:10.869Z,42.93
2023-05-14T10:28:10.861Z,42.90
2023-05-14T10:29:10.858Z,43.14
2023-05-14T10:30:10.858Z,42.58
2023-05-14T10:31:10.956Z,42.91
2023-05-14T10:32:11.207Z,42.91
2023-05-14T10:33:10.849Z,43.25
2023-05-14T10:34:10.810Z,43.00
2023-05-14T10:35:10.804Z,43.15
2023-05-14T10:36:10.832Z,42.70
2023-05-14T10:37:10.793Z,42.67
2023-05-14T10:38:10.789Z,43.12
2023-05-14T10:39:10.814Z,43.65
2023-05-14T10:40:10.812Z,43.59
2023-05-14T10:41:10.732Z,43.32
2023-05-14T10:42:10.753Z,43.60
2023-05-14T10:43:10.772Z,43.61
2023-05-14T10:44:10.745Z,43.63
2023-05-14T10:45:10.735Z,43.52
2023-05-14T10:46:10.762Z,43.13
2023-05-14T10:47:10.760Z,43.21
2023-05-14T10:48:10.864Z,43.58
2023-05-14T10:49:10.814Z,43.69
2023-05-14T10:50:10.862Z,43.92
2023-05-14T10:51:10.927Z,43.81
2023-05-14T10:52:10.929Z,43.77
2023-05-14T10:53:11.003Z,43.55
2023-05-14T10:54:11.036Z,43.65
2023-05-14T10:55:11.037Z,43.68
2023-05-14T10:56:11.111Z,43.86
2023-05-14T10:57:11.119Z,44.40
2023-05-14T10:58:11.124Z,44.60
2023-05-14T10:59:11.162Z,44.60
2023-05-14T11:00:11.187Z,44.24
2023-05-14T11:01:11.256Z,43.90
2023-05-14T11:02:11.359Z,44.02
2023-05-14T11:03:11.388Z,44.03
2023-05-14T11:04:11.473Z,44.23
2023-05-14T11:05:11.417Z,44.46
2023-05-14T11:06:11.418Z,44.57
2023-05-14T11:07:11.467Z,44.40
2023-05-14T11:08:11.456Z,44.25
2023-05-14T11:09:11.498Z,43.82
2023-05-14T11:10:11.521Z,43.21
2023-05-14T11:11:11.563Z,43.59
2023-05-14T11:12:11.562Z,43.98
2023-05-14T11:13:11.603Z,43.76
2023-05-14T11:14:11.648Z,43.65
2023-05-14T11:15:11.649Z,43.46
2023-05-14T11:16:22.443Z,43.67
2023-05-14T11:17:12.758Z,44.54
2023-05-14T11:18:11.708Z,44.77
2023-05-14T11:19:11.773Z,44.41
2023-05-14T11:20:11.710Z,43.70
2023-05-14T11:21:11.638Z,43.62
2023-05-14T11:22:11.614Z,43.95
2023-05-14T11:23:11.639Z,44.07
2023-05-14T11:24:11.635Z,44.63
2023-05-14T11:25:11.622Z,44.62
2023-05-14T11:26:11.644Z,44.41
2023-05-14T11:27:11.636Z,44.39
2023-05-14T11:28:11.633Z,45.23
2023-05-14T11:29:11.571Z,46.07
2023-05-14T11:30:11.642Z,46.08
2023-05-14T11:31:11.692Z,44.99
2023-05-14T11:32:11.689Z,44.78
2023-05-14T11:33:11.773Z,45.20
2023-05-14T11:34:11.705Z,44.39
2023-05-14T11:35:11.725Z,45.05
2023-05-14T11:36:11.789Z,44.93
2023-05-14T11:37:11.838Z,44.51
2023-05-14T11:38:11.834Z,44.80
2023-05-14T11:39:11.851Z,44.73
2023-05-14T11:40:11.905Z,44.48
2023-05-14T11:41:11.968Z,45.05
2023-05-14T11:42:11.968Z,45.69
2023-05-14T11:43:11.997Z,45.72
2023-05-14T11:44:12.049Z,45.25
2023-05-14T11:45:12.051Z,44.57
2023-05-14T11:46:12.133Z,43.97
2023-05-14T11:47:12.159Z,44.16
2023-05-14T11:48:12.121Z,43.92
2023-05-14T11:49:12.137Z,44.23
2023-05-14T11:50:12.194Z,43.88
2023-05-14T11:51:12.146Z,43.75
2023-05-14T11:52:12.185Z,44.90
2023-05-14T11:53:12.240Z,44.49
2023-05-14T11:54:12.309Z,44.57
2023-05-14T11:55:12.356Z,45.27
2023-05-14T11:56:12.398Z,45.04
2023-05-14T11:57:12.438Z,45.90
2023-05-14T11:58:12.461Z,44.96
2023-05-14T11:59:12.462Z,45.21
2023-05-14T12:00:12.543Z,45.81
2023-05-14T12:01:12.581Z,45.70
2023-05-14T12:02:12.649Z,45.23
2023-05-14T12:03:12.702Z,45.11
2023-05-14T12:04:12.665Z,45.87
2023-05-14T12:05:12.676Z,46.11
2023-05-14T12:06:12.679Z,46.02
2023-05-14T12:07:12.744Z,45.59
2023-05-14T12:08:12.764Z,47.22
2023-05-14T12:09:12.772Z,48.68
2023-05-14T12:10:12.875Z,48.18
2023-05-14T12:11:12.893Z,48.09
2023-05-14T12:12:12.973Z,49.88
2023-05-14T12:13:12.935Z,52.11
2023-05-14T12:14:12.984Z,52.56
2023-05-14T12:15:13.040Z,52.78
2023-05-14T12:16:13.071Z,52.25
2023-05-14T12:17:13.069Z,53.39
2023-05-14T12:18:23.543Z,54.22
2023-05-14T12:19:14.144Z,52.32
2023-05-14T12:20:13.087Z,52.58
2023-05-14T12:21:13.081Z,52.29
2023-05-14T12:22:13.067Z,53.06
2023-05-14T12:23:13.058Z,52.65
2023-05-14T12:24:13.100Z,52.87
2023-05-14T12:25:13.042Z,52.21
2023-05-14T12:26:13.034Z,52.24
2023-05-14T12:27:13.013Z,53.79
2023-05-14T12:28:13.034Z,53.13
2023-05-14T12:29:13.047Z,51.62
2023-05-14T12:30:21.410Z,52.78
2023-05-14T12:31:14.148Z,53.30
2023-05-14T12:32:13.048Z,53.37
2023-05-14T12:33:13.029Z,52.01
2023-05-14T12:34:12.988Z,53.85
2023-05-14T12:35:12.999Z,53.09
2023-05-14T12:36:21.143Z,52.66
2023-05-14T12:37:14.011Z,52.40
2023-05-14T12:38:12.995Z,51.34
2023-05-14T12:39:12.968Z,52.04
2023-05-14T12:40:13.155Z,51.65
2023-05-14T12:41:12.935Z,51.41
2023-05-14T12:42:12.958Z,51.33
2023-05-14T12:43:12.920Z,52.26
2023-05-14T12:44:12.970Z,53.39
2023-05-14T12:45:12.921Z,52.33
2023-05-14T12:46:12.937Z,51.94
2023-05-14T12:47:13.020Z,52.46
2023-05-14T12:48:12.983Z,50.88
2023-05-14T12:49:12.886Z,50.57
2023-05-14T12:50:12.906Z,51.33
2023-05-14T12:51:12.929Z,50.57
2023-05-14T12:53:12.989Z,52.33
2023-05-14T12:54:12.983Z,52.83