createdAt,value
2022-10-19T00:01:27.269Z,97556.81
2022-10-19T00:03:57.272Z,97541.28
2022-10-19T00:06:38.009Z,97539.72
2022-10-19T00:09:09.539Z,97546.19
2022-10-19T00:11:41.831Z,97586.03
2022-10-19T00:14:14.922Z,97564.00
2022-10-19T00:16:46.000Z,97537.47
2022-10-19T00:19:19.117Z,97541.81
2022-10-19T00:21:47.694Z,97549.03
2022-10-19T00:24:16.553Z,97504.72
2022-10-19T00:26:44.786Z,97526.84
2022-10-19T00:29:14.606Z,97544.38
2022-10-19T00:31:44.597Z,97516.84
2022-10-19T00:34:12.865Z,97589.47
2022-10-19T00:36:42.475Z,97565.00
2022-10-19T00:39:14.941Z,97553.81
2022-10-19T00:41:44.779Z,97560.78
2022-10-19T00:45:05.449Z,97558.41
2022-10-19T00:47:41.019Z,97558.66
2022-10-19T00:50:10.655Z,97575.94
2022-10-19T00:52:39.082Z,97572.84
2022-10-19T00:55:10.494Z,97533.63
2022-10-19T00:57:38.754Z,97571.34
2022-10-19T01:00:09.543Z,97559.44
2022-10-19T01:02:39.602Z,97549.75
2022-10-19T01:05:09.371Z,97542.81
2022-10-19T01:07:37.731Z,97564.63
2022-10-19T01:10:07.538Z,97482.84
2022-10-19T01:12:58.106Z,97554.31
2022-10-19T01:15:34.637Z,97535.97
2022-10-19T01:18:12.072Z,97509.66
2022-10-19T01:21:18.888Z,97553.31
2022-10-19T01:24:28.897Z,97546.31
2022-10-19T01:27:28.340Z,97530.16
2022-10-19T01:30:08.301Z,97549.94
2022-10-19T01:32:52.194Z,97524.72
2022-10-19T01:35:30.169Z,97526.31
2022-10-19T01:38:16.323Z,97531.59
2022-10-19T01:40:55.610Z,97486.84
2022-10-19T01:43:34.596Z,97504.66
2022-10-19T01:46:12.544Z,97489.56
2022-10-19T01:48:47.557Z,97544.50
2022-10-19T01:51:20.565Z,97515.66
2022-10-19T01:53:53.200Z,97537.22
2022-10-19T01:56:25.851Z,97466.50
2022-10-19T01:58:57.861Z,97511.91
2022-10-19T02:01:55.961Z,97516.72
2022-10-19T02:04:49.829Z,97594.13
2022-10-19T02:07:20.124Z,97447.72
2022-10-19T02:09:48.554Z,97499.53
2022-10-19T02:12:17.353Z,97492.06
2022-10-19T02:14:49.067Z,97473.31
2022-10-19T02:17:22.659Z,97475.75
2022-10-19T02:19:50.923Z,97435.75
2022-10-19T02:22:19.369Z,97446.38
2022-10-19T02:24:47.641Z,97510.84
2022-10-19T02:27:15.971Z,97503.06
2022-10-19T02:29:44.300Z,97514.59
2022-10-19T02:32:13.318Z,97507.44
2022-10-19T02:34:43.343Z,97479.09
2022-10-19T02:37:11.788Z,97493.09
2022-10-19T02:39:40.941Z,97499.34
2022-10-19T02:42:13.778Z,97471.91
2022-10-19T02:44:48.197Z,97455.13
2022-10-19T02:47:20.079Z,97484.31
2022-10-19T02:49:51.183Z,97520.84
2022-10-19T02:52:19.830Z,97514.16
2022-10-19T02:54:48.736Z,97478.78
2022-10-19T02:57:20.065Z,97471.81
2022-10-19T02:59:48.582Z,97469.50
2022-10-19T03:02:18.005Z,97461.53
2022-10-19T03:07:24.320Z,97489.38
2022-10-19T03:09:52.734Z,97473.31
2022-10-19T03:12:21.011Z,97498.38
2022-10-19T03:14:49.249Z,97423.38
2022-10-19T03:17:17.403Z,97406.50
2022-10-19T03:19:45.755Z,97463.88
2022-10-19T03:22:15.373Z,97476.09
2022-10-19T03:24:44.949Z,97457.91
2022-10-19T03:27:13.202Z,97495.13
2022-10-19T03:29:41.426Z,97457.13
2022-10-19T03:32:09.650Z,97431.66
2022-10-19T03:34:37.871Z,97446.78
2022-10-19T03:37:06.049Z,97455.63
2022-10-19T03:39:34.299Z,97440.69
2022-10-19T03:42:03.886Z,97447.78
2022-10-19T03:44:32.300Z,97477.94
2022-10-19T03:47:00.562Z,97571.13
2022-10-19T03:49:28.852Z,97459.38
2022-10-19T03:51:57.107Z,97475.22
2022-10-19T03:54:27.407Z,97462.69
2022-10-19T03:56:55.850Z,97451.34
2022-10-19T03:59:25.444Z,97494.72
2022-10-19T04:01:53.692Z,97475.84
2022-10-19T04:04:21.970Z,97476.81
2022-10-19T04:06:53.202Z,97478.34
2022-10-19T04:09:23.682Z,97435.50
2022-10-19T04:11:51.921Z,97449.66
2022-10-19T04:14:32.027Z,97484.88
2022-10-19T04:17:03.662Z,97489.72
2022-10-19T04:19:31.946Z,97478.75
2022-10-19T04:22:00.674Z,97474.44
2022-10-19T04:24:29.405Z,97275.06
2022-10-19T04:26:58.223Z,97462.41
2022-10-19T04:29:29.775Z,97397.56
2022-10-19T04:31:58.282Z,97456.94
2022-10-19T04:34:28.128Z,97407.16
2022-10-19T04:36:59.296Z,97518.25
2022-10-19T04:39:27.670Z,97458.59
2022-10-19T04:41:55.893Z,97462.34
2022-10-19T04:46:57.505Z,97464.00
2022-10-19T04:49:27.091Z,97507.56
2022-10-19T04:51:55.270Z,97454.44
2022-10-19T04:54:23.890Z,97523.03
2022-10-19T04:56:53.761Z,97501.88
2022-10-19T04:59:22.029Z,97485.97
2022-10-19T05:01:50.269Z,97498.88
2022-10-19T05:04:18.528Z,97477.41
2022-10-19T05:06:48.101Z,97536.75
2022-10-19T05:09:16.298Z,97422.44
2022-10-19T05:11:44.524Z,97490.25
2022-10-19T05:14:12.779Z,97466.56
2022-10-19T05:16:40.990Z,97454.31
2022-10-19T05:19:13.534Z,97435.13
2022-10-19T05:21:41.983Z,97458.06
2022-10-19T05:24:14.201Z,97455.72
2022-10-19T05:26:42.519Z,97459.00
2022-10-19T05:29:13.780Z,97439.44
2022-10-19T05:31:42.639Z,97478.13
2022-10-19T05:34:11.005Z,97502.38
2022-10-19T05:36:41.152Z,97463.94
2022-10-19T05:39:15.032Z,97446.19
2022-10-19T05:41:44.962Z,97479.03
2022-10-19T05:44:17.054Z,97452.66
2022-10-19T05:46:46.226Z,97413.34
2022-10-19T05:49:15.206Z,97450.00
2022-10-19T05:51:43.911Z,97505.56
2022-10-19T05:54:14.628Z,97404.09
2022-10-19T05:56:44.441Z,97427.69
2022-10-19T05:59:17.216Z,97399.94
2022-10-19T06:01:46.050Z,97419.19
2022-10-19T06:04:39.648Z,97422.31
2022-10-19T06:07:07.879Z,97436.34
2022-10-19T06:09:37.476Z,97422.78
2022-10-19T06:12:05.779Z,97414.34
2022-10-19T06:14:34.038Z,97450.91
2022-10-19T06:17:02.322Z,97472.66
2022-10-19T06:19:30.563Z,97458.38
2022-10-19T06:21:58.767Z,97469.28
2022-10-19T06:24:26.968Z,97411.31
2022-10-19T06:26:56.554Z,97403.25
2022-10-19T06:29:24.778Z,97437.94
2022-10-19T06:31:54.195Z,97429.75
2022-10-19T06:34:22.517Z,97434.28
2022-10-19T06:36:50.809Z,97427.19
2022-10-19T06:39:19.253Z,97401.50
2022-10-19T06:41:47.853Z,97412.19
2022-10-19T06:44:23.207Z,97450.09
2022-10-19T06:46:51.386Z,97454.75
2022-10-19T06:49:19.654Z,97425.50
2022-10-19T06:51:47.879Z,97431.84
2022-10-19T06:54:16.224Z,97401.66
2022-10-19T06:56:44.884Z,97462.47
2022-10-19T06:59:14.830Z,97413.53
2022-10-19T07:01:44.823Z,97390.50
2022-10-19T07:04:13.021Z,97440.16
2022-10-19T07:06:41.255Z,97513.28
2022-10-19T07:09:09.550Z,97484.91
2022-10-19T07:11:38.872Z,97468.22
2022-10-19T07:14:08.621Z,97502.78
2022-10-19T07:16:36.808Z,97467.81
2022-10-19T07:19:06.437Z,97455.56
2022-10-19T07:21:40.753Z,97437.41
2022-10-19T07:24:09.159Z,97486.66
2022-10-19T07:26:37.914Z,97467.91
2022-10-19T07:29:06.385Z,97459.28
2022-10-19T07:31:34.663Z,97535.66
2022-10-19T07:34:06.636Z,97395.72
2022-10-19T07:36:36.959Z,97498.22
2022-10-19T07:39:07.225Z,97443.84
2022-10-19T07:41:35.944Z,97413.72
2022-10-19T07:44:04.410Z,97467.31
2022-10-19T07:46:35.721Z,97429.31
2022-10-19T07:49:07.192Z,97448.34
2022-10-19T07:51:35.420Z,97493.47
2022-10-19T07:54:04.181Z,97481.88
2022-10-19T07:56:33.503Z,97452.13
2022-10-19T07:59:02.785Z,97490.50
2022-10-19T08:01:33.968Z,97447.84
2022-10-19T08:07:01.417Z,97468.66
2022-10-19T08:12:17.801Z,97470.34
2022-10-19T08:14:47.918Z,97481.34
2022-10-19T08:17:17.677Z,97408.47
2022-10-19T08:19:46.397Z,97443.63
2022-10-19T08:22:15.990Z,97495.25
2022-10-19T08:24:44.214Z,97465.72
2022-10-19T08:27:12.389Z,97508.81
2022-10-19T08:29:40.600Z,97497.25
2022-10-19T08:32:08.800Z,97476.22
2022-10-19T08:34:37.034Z,97432.72
2022-10-19T08:37:14.725Z,97501.53
2022-10-19T08:39:55.463Z,97445.28
2022-10-19T08:42:31.200Z,97441.34
2022-10-19T08:45:48.976Z,97448.97
2022-10-19T08:48:27.133Z,97387.81
2022-10-19T08:50:57.079Z,97339.28
2022-10-19T08:53:35.107Z,97462.50
2022-10-19T08:56:45.644Z,97492.63
2022-10-19T08:59:20.065Z,97501.75
2022-10-19T09:01:53.945Z,97488.00
2022-10-19T09:04:27.395Z,97477.72
2022-10-19T09:07:20.506Z,97453.25
2022-10-19T09:09:53.493Z,97479.75
2022-10-19T09:12:35.112Z,97503.91
2022-10-19T09:15:08.028Z,97480.72
2022-10-19T09:17:36.499Z,97461.53
2022-10-19T09:20:19.156Z,97493.97
2022-10-19T09:22:52.215Z,97423.94
2022-10-19T09:25:23.046Z,97463.84
2022-10-19T09:30:38.990Z,97447.78
2022-10-19T09:33:15.797Z,97460.84
2022-10-19T09:35:46.678Z,97447.91
2022-10-19T09:38:19.806Z,97415.13
2022-10-19T09:40:48.048Z,97439.97
2022-10-19T09:43:21.932Z,97395.25
2022-10-19T09:45:55.137Z,97476.38
2022-10-19T09:48:32.226Z,97365.88
2022-10-19T09:51:02.491Z,97467.13
2022-10-19T09:53:31.351Z,97444.09
2022-10-19T09:56:06.111Z,97391.22
2022-10-19T09:58:36.927Z,97455.84
2022-10-19T10:01:05.452Z,97488.13
2022-10-19T10:03:39.488Z,97455.78
2022-10-19T10:06:12.014Z,97471.53
2022-10-19T10:08:46.487Z,97459.78
2022-10-19T10:11:23.573Z,97451.31
2022-10-19T10:13:56.101Z,97432.31
2022-10-19T10:16:30.371Z,97448.50
2022-10-19T10:19:02.296Z,97458.75
2022-10-19T10:21:34.615Z,97476.31
2022-10-19T10:24:06.533Z,97493.91
2022-10-19T10:26:42.362Z,97478.66
2022-10-19T10:29:24.482Z,97443.53
2022-10-19T10:31:56.767Z,97443.16
2022-10-19T10:34:50.193Z,97463.22
2022-10-19T10:37:24.314Z,97438.50
2022-10-19T10:39:57.689Z,97438.66
2022-10-19T10:42:35.800Z,97420.88
2022-10-19T10:45:17.440Z,97450.91
2022-10-19T10:47:48.272Z,97381.69
2022-10-19T10:50:24.453Z,97475.59
2022-10-19T10:53:02.073Z,97431.22
2022-10-19T10:55:31.641Z,97344.22
2022-10-19T10:58:13.084Z,97434.88
2022-10-19T11:00:43.369Z,97426.91
2022-10-19T11:03:20.361Z,97395.66
2022-10-19T11:05:53.618Z,97404.66
2022-10-19T11:08:27.942Z,97384.94
2022-10-19T11:11:02.995Z,97422.28
2022-10-19T11:13:36.620Z,97416.78
2022-10-19T11:16:34.836Z,97418.09
2022-10-19T11:21:57.313Z,97398.81
2022-10-19T11:24:38.609Z,97423.00
2022-10-19T11:27:20.600Z,97374.56
2022-10-19T11:30:10.292Z,97423.72
2022-10-19T11:32:56.477Z,97391.34
2022-10-19T11:35:52.837Z,97341.31
2022-10-19T11:38:36.154Z,97374.78
2022-10-19T11:41:19.477Z,97350.66
2022-10-19T11:44:06.272Z,97382.56
2022-10-19T11:46:43.075Z,97350.66
2022-10-19T11:49:31.802Z,97358.47
2022-10-19T11:52:06.426Z,97340.13
2022-10-19T11:54:49.858Z,97385.75
2022-10-19T11:57:24.935Z,97322.91
2022-10-19T12:00:15.307Z,97342.34
2022-10-19T12:03:43.556Z,97360.09
2022-10-19T12:06:21.919Z,97344.72
2022-10-19T12:09:21.351Z,97322.97
2022-10-19T12:12:06.783Z,97184.25
2022-10-19T12:14:40.648Z,97327.28
2022-10-19T12:17:15.485Z,97315.69
2022-10-19T12:19:49.105Z,97317.81
2022-10-19T12:22:23.854Z,97306.69
2022-10-19T12:24:55.391Z,97373.66
2022-10-19T12:27:31.890Z,97293.53
2022-10-19T12:30:07.819Z,97330.53
2022-10-19T12:32:45.813Z,97245.91
2022-10-19T12:35:41.122Z,97306.59
2022-10-19T12:38:16.620Z,97311.84
2022-10-19T12:40:52.165Z,97312.34
2022-10-19T12:43:33.909Z,97278.63
2022-10-19T12:46:16.142Z,97124.84
2022-10-19T12:48:44.303Z,97267.81
2022-10-19T12:51:18.250Z,96926.84
2022-10-19T12:53:49.999Z,97240.09
2022-10-19T12:56:22.722Z,97270.16
2022-10-19T13:05:07.504Z,97253.97
2022-10-19T13:07:37.440Z,97230.84
2022-10-19T13:10:20.100Z,97280.69
2022-10-19T13:12:50.069Z,97144.06
2022-10-19T13:15:51.435Z,97214.34
2022-10-19T13:19:23.525Z,97239.19
2022-10-19T13:22:27.571Z,97261.03
2022-10-19T13:25:27.222Z,97297.91
2022-10-19T13:27:58.441Z,97214.53
2022-10-19T13:31:06.194Z,97234.03
2022-10-19T13:33:51.438Z,97195.63
2022-10-19T13:36:21.812Z,97219.47
2022-10-19T13:39:14.622Z,97219.28
2022-10-19T13:41:52.919Z,97207.97
2022-10-19T13:44:28.060Z,97259.28
2022-10-19T13:47:31.364Z,97115.53
2022-10-19T13:50:16.429Z,97224.97
2022-10-19T13:53:14.901Z,97205.41
2022-10-19T13:56:23.713Z,97175.59
2022-10-19T13:59:33.324Z,97224.03
2022-10-19T14:02:43.805Z,97186.41
2022-10-19T14:05:51.148Z,97205.53
2022-10-19T14:08:39.182Z,97178.06
2022-10-19T14:11:15.517Z,97162.25
2022-10-19T14:13:44.323Z,97193.97
2022-10-19T14:16:21.941Z,97199.25
2022-10-19T14:18:56.035Z,97191.41
2022-10-19T14:21:32.976Z,97179.88
2022-10-19T14:24:02.668Z,97202.28
2022-10-19T14:26:31.999Z,97174.47
2022-10-19T14:29:01.590Z,97139.94
2022-10-19T14:31:36.338Z,97218.44
2022-10-19T14:34:09.207Z,97084.53
2022-10-19T14:36:40.900Z,97236.09
2022-10-19T14:39:09.263Z,97112.84
2022-10-19T14:41:40.807Z,97124.34
2022-10-19T14:44:42.352Z,97215.78
2022-10-19T14:47:23.878Z,97173.16
2022-10-19T14:49:52.455Z,97168.41
2022-10-19T14:55:06.485Z,97137.25
2022-10-19T14:57:38.081Z,97165.03
2022-10-19T15:00:12.572Z,97140.16
2022-10-19T15:02:46.748Z,97144.28
2022-10-19T15:05:21.591Z,97171.91
2022-10-19T15:07:50.853Z,97172.34
2022-10-19T15:10:22.506Z,97173.16
2022-10-19T15:12:52.398Z,97157.16
2022-10-19T15:15:27.161Z,97143.78
2022-10-19T15:17:58.600Z,97167.84
2022-10-19T15:20:36.328Z,97116.97
2022-10-19T15:23:34.534Z,97162.97
2022-10-19T15:26:09.582Z,97086.97
2022-10-19T15:28:43.410Z,97173.53
2022-10-19T15:31:19.143Z,97133.81
2022-10-19T15:33:52.300Z,97167.47
2022-10-19T15:36:22.357Z,97182.25
2022-10-19T15:39:11.863Z,97160.63
2022-10-19T15:41:49.570Z,97142.69
2022-10-19T15:44:33.871Z,97127.59
2022-10-19T15:47:20.856Z,97163.28
2022-10-19T15:50:01.703Z,97172.22
2022-10-19T15:52:33.331Z,97196.34
2022-10-19T15:55:02.374Z,97174.38
2022-10-19T15:57:34.447Z,97174.41
2022-10-19T16:00:12.140Z,97101.16
2022-10-19T16:02:40.798Z,97127.84
2022-10-19T16:05:11.522Z,97208.53
2022-10-19T16:07:42.056Z,97162.41
2022-10-19T16:10:18.387Z,97089.22
2022-10-19T16:12:46.706Z,97152.66
2022-10-19T16:15:17.424Z,97141.41
2022-10-19T16:17:48.647Z,97162.63
2022-10-19T16:20:19.319Z,97113.91
2022-10-19T16:22:49.211Z,97156.50
2022-10-19T16:25:18.452Z,97148.22
2022-10-19T16:27:46.666Z,97190.72
2022-10-19T16:30:15.122Z,97172.88
2022-10-19T16:32:43.338Z,97356.00
2022-10-19T16:35:12.113Z,97124.03
2022-10-19T16:37:41.653Z,97111.50
2022-10-19T16:40:11.486Z,97018.38
2022-10-19T16:42:39.690Z,97134.16
2022-10-19T16:45:09.593Z,97128.91
2022-10-19T16:47:37.835Z,97144.97
2022-10-19T16:50:07.833Z,97162.56
2022-10-19T16:52:36.185Z,97085.72
2022-10-19T16:55:07.151Z,97085.59
2022-10-19T16:57:35.424Z,97157.53
2022-10-19T17:00:05.190Z,97160.59
2022-10-19T17:02:33.966Z,97185.75
2022-10-19T17:05:02.358Z,97116.56
2022-10-19T17:07:30.519Z,97151.38
2022-10-19T17:09:58.822Z,97113.22
2022-10-19T17:12:28.487Z,97169.97
2022-10-19T17:15:11.549Z,97155.09
2022-10-19T17:17:44.898Z,97165.03
2022-10-19T17:20:13.835Z,97147.16
2022-10-19T17:22:42.111Z,97126.72
2022-10-19T17:25:11.192Z,97079.13
2022-10-19T17:27:40.777Z,97141.25
2022-10-19T17:30:10.007Z,97130.38
2022-10-19T17:32:38.202Z,97193.88
2022-10-19T17:35:08.066Z,97180.66
2022-10-19T17:37:36.607Z,97163.63
2022-10-19T17:40:06.396Z,97114.88
2022-10-19T17:42:36.601Z,97145.63
2022-10-19T17:45:07.177Z,97167.47
2022-10-19T17:47:35.685Z,97186.97
2022-10-19T17:50:04.327Z,97172.09
2022-10-19T17:52:32.503Z,97150.94
2022-10-19T17:55:11.578Z,97180.84
2022-10-19T17:57:40.209Z,97110.31
2022-10-19T18:00:11.270Z,97143.81
2022-10-19T18:02:46.035Z,97147.00
2022-10-19T18:05:14.769Z,97132.63
2022-10-19T18:07:45.623Z,97115.59
2022-10-19T18:10:15.455Z,97151.63
2022-10-19T18:12:43.678Z,97142.72
2022-10-19T18:15:13.297Z,97125.53
2022-10-19T18:17:41.504Z,97182.69
2022-10-19T18:20:11.706Z,97135.47
2022-10-19T18:22:39.906Z,97133.31
2022-10-19T18:25:09.248Z,97139.75
2022-10-19T18:27:37.756Z,97195.56
2022-10-19T18:30:09.198Z,97136.94
2022-10-19T18:32:38.735Z,97137.47
2022-10-19T18:35:08.885Z,97155.94
2022-10-19T18:37:37.184Z,97160.06
2022-10-19T18:40:06.240Z,97167.66
2022-10-19T18:42:34.965Z,97183.38
2022-10-19T18:45:03.400Z,97153.28
2022-10-19T18:47:32.050Z,97184.50
2022-10-19T18:50:01.673Z,97043.25
2022-10-19T18:52:29.957Z,97147.16
2022-10-19T18:54:58.244Z,97126.56
2022-10-19T18:57:31.506Z,97117.09
2022-10-19T18:59:59.995Z,97154.59
2022-10-19T19:02:35.449Z,97132.94
2022-10-19T19:05:16.015Z,97138.06
2022-10-19T19:07:44.311Z,97107.53
2022-10-19T19:10:13.290Z,97130.78
2022-10-19T19:12:42.165Z,97174.06
2022-10-19T19:15:11.868Z,97080.28
2022-10-19T19:17:40.373Z,97237.50
2022-10-19T19:20:09.612Z,97139.84
2022-10-19T19:22:39.228Z,97128.16
2022-10-19T19:25:08.490Z,97106.94
2022-10-19T19:30:11.850Z,97112.88
2022-10-19T19:32:40.092Z,97152.81
2022-10-19T19:35:09.282Z,97141.91
2022-10-19T19:37:38.955Z,97135.44
2022-10-19T19:40:09.093Z,97104.59
2022-10-19T19:42:37.290Z,97064.84
2022-10-19T19:45:07.882Z,97088.38
2022-10-19T19:47:36.346Z,97136.91
2022-10-19T19:50:05.061Z,97111.50
2022-10-19T19:52:36.884Z,97069.47
2022-10-19T19:55:09.821Z,97083.81
2022-10-19T19:57:38.335Z,97119.75
2022-10-19T20:00:08.173Z,97079.16
2022-10-19T20:02:39.696Z,97040.56
2022-10-19T20:05:09.137Z,97117.25
2022-10-19T20:07:37.584Z,97107.84
2022-10-19T20:10:08.494Z,97080.91
2022-10-19T20:12:36.663Z,97102.56
2022-10-19T20:15:05.462Z,97208.22
2022-10-19T20:17:34.843Z,97118.00
2022-10-19T20:20:03.350Z,97102.25
2022-10-19T20:22:31.585Z,97120.69
2022-10-19T20:24:59.833Z,97082.94
2022-10-19T20:27:29.549Z,97133.41
2022-10-19T20:29:58.672Z,97137.78
2022-10-19T20:32:27.227Z,97133.81
2022-10-19T20:34:55.503Z,97133.13
2022-10-19T20:37:23.791Z,97103.41
2022-10-19T20:39:52.393Z,97160.66
2022-10-19T20:42:21.645Z,97087.56
2022-10-19T20:44:51.219Z,97103.06
2022-10-19T20:47:19.401Z,97157.78
2022-10-19T20:49:47.622Z,97137.34
2022-10-19T20:52:15.994Z,96950.94
2022-10-19T20:54:44.608Z,97107.31
2022-10-19T20:57:12.811Z,97068.75
2022-10-19T20:59:41.418Z,97104.84
2022-10-19T21:02:12.622Z,97072.38
2022-10-19T21:04:40.924Z,97097.00
2022-10-19T21:07:09.194Z,97062.38
2022-10-19T21:09:37.400Z,96914.25
2022-10-19T21:12:05.787Z,97093.91
2022-10-19T21:14:34.059Z,97098.16
2022-10-19T21:17:02.299Z,97086.03
2022-10-19T21:19:32.212Z,97054.59
2022-10-19T21:22:02.837Z,97023.66
2022-10-19T21:24:33.590Z,97079.69
2022-10-19T21:27:03.853Z,97082.06
2022-10-19T21:29:32.484Z,97045.91
2022-10-19T21:32:00.841Z,97101.81
2022-10-19T21:34:32.155Z,97033.44
2022-10-19T21:37:01.046Z,97102.97
2022-10-19T21:39:29.282Z,97065.47
2022-10-19T21:41:57.921Z,97061.50
2022-10-19T21:44:26.863Z,97076.78
2022-10-19T21:46:55.456Z,97021.81
2022-10-19T21:49:23.603Z,97039.19
2022-10-19T21:51:55.101Z,97075.50
2022-10-19T21:54:25.459Z,97075.44
2022-10-19T21:56:55.648Z,97004.75
2022-10-19T21:59:23.893Z,97055.41
2022-10-19T22:01:54.521Z,97052.13
2022-10-19T22:04:33.782Z,97039.72
2022-10-19T22:07:03.912Z,97011.19
2022-10-19T22:09:32.157Z,97054.38
2022-10-19T22:12:00.468Z,97055.81
2022-10-19T22:14:28.750Z,97039.28
2022-10-19T22:16:56.929Z,97084.91
2022-10-19T22:19:26.267Z,97066.47
2022-10-19T22:21:54.493Z,97063.72
2022-10-19T22:24:24.050Z,97060.13
2022-10-19T22:26:52.246Z,97074.63
2022-10-19T22:29:20.532Z,97062.38
2022-10-19T22:31:48.782Z,97057.41
2022-10-19T22:34:19.225Z,97067.53
2022-10-19T22:36:47.708Z,97035.47
2022-10-19T22:39:17.072Z,97001.56
2022-10-19T22:41:46.595Z,97058.63
2022-10-19T22:44:14.772Z,97087.56
2022-10-19T22:46:42.958Z,97044.25
2022-10-19T22:49:11.386Z,97052.59
2022-10-19T22:51:39.624Z,97026.00
2022-10-19T22:54:07.819Z,97023.81
2022-10-19T22:56:36.446Z,97023.81
2022-10-19T22:59:07.825Z,97024.94
2022-10-19T23:01:36.530Z,97003.81
2022-10-19T23:04:05.273Z,97020.88
2022-10-19T23:06:33.519Z,96837.69
2022-10-19T23:09:01.770Z,97014.41
2022-10-19T23:11:30.029Z,97002.00
2022-10-19T23:13:58.699Z,97049.31
2022-10-19T23:19:01.321Z,97065.97
2022-10-19T23:21:29.582Z,97001.50
2022-10-19T23:23:57.775Z,97039.59
2022-10-19T23:26:26.373Z,97016.00
2022-10-19T23:28:54.503Z,97006.75
2022-10-19T23:31:26.296Z,97026.75
2022-10-19T23:33:56.088Z,96977.75
2022-10-19T23:36:27.925Z,97027.47
2022-10-19T23:38:58.445Z,97012.53
2022-10-19T23:41:26.862Z,96996.75
2022-10-19T23:43:55.254Z,96976.91
2022-10-19T23:46:23.445Z,97006.31
2022-10-19T23:48:51.785Z,97029.19
2022-10-19T23:51:23.524Z,96898.81
2022-10-19T23:53:53.270Z,97046.91
2022-10-19T23:56:24.401Z,96957.06
2022-10-19T23:58:53.678Z,97016.13
