createdAt,value
2022-08-01T00:00:10.162Z,6.00
2022-08-01T00:02:41.684Z,4.78
2022-08-01T00:05:10.250Z,4.18
2022-08-01T00:07:37.626Z,4.40
2022-08-01T00:10:06.644Z,5.55
2022-08-01T00:12:33.383Z,4.38
2022-08-01T00:15:00.161Z,7.93
2022-08-01T00:17:27.059Z,5.03
2022-08-01T00:19:53.763Z,6.97
2022-08-01T00:22:20.579Z,5.50
2022-08-01T00:24:47.320Z,5.40
2022-08-01T00:27:14.066Z,5.60
2022-08-01T00:30:09.447Z,5.65
2022-08-01T00:32:27.477Z,4.38
2022-08-01T00:34:54.216Z,7.72
2022-08-01T00:37:20.958Z,6.07
2022-08-01T00:39:47.669Z,4.68
2022-08-01T00:42:14.720Z,6.93
2022-08-01T00:44:41.560Z,5.20
2022-08-01T00:47:08.826Z,3.47
2022-08-01T00:49:36.279Z,4.65
2022-08-01T00:52:06.337Z,4.18
2022-08-01T00:54:33.805Z,3.00
2022-08-01T00:57:00.968Z,4.25
2022-08-01T00:59:28.007Z,11.15
2022-08-01T01:01:55.237Z,8.45
2022-08-01T01:04:23.247Z,19.88
2022-08-01T01:07:00.560Z,18.42
2022-08-01T01:09:30.264Z,13.68
2022-08-01T01:11:59.859Z,16.85
2022-08-01T01:15:09.808Z,25.50
2022-08-01T01:18:08.242Z,9.40
2022-08-01T01:20:42.307Z,20.27
2022-08-01T01:23:11.895Z,14.70
2022-08-01T01:25:55.246Z,9.00
2022-08-01T01:28:54.693Z,10.85
2022-08-01T01:31:24.458Z,9.73
2022-08-01T01:33:54.070Z,9.60
2022-08-01T01:36:22.200Z,7.78
2022-08-01T01:38:49.768Z,9.93
2022-08-01T01:41:18.977Z,5.30
2022-08-01T01:43:48.809Z,7.68
2022-08-01T01:46:19.859Z,6.55
2022-08-01T01:48:48.622Z,8.65
2022-08-01T01:51:17.279Z,6.20
2022-08-01T01:53:45.301Z,8.05
2022-08-01T01:56:15.856Z,6.97
2022-08-01T01:58:44.264Z,6.30
2022-08-01T02:01:14.702Z,9.43
2022-08-01T02:03:44.408Z,8.63
2022-08-01T02:06:14.735Z,6.60
2022-08-01T02:08:43.735Z,3.47
2022-08-01T02:11:19.821Z,7.75
2022-08-01T02:13:53.710Z,4.05
2022-08-01T02:16:23.837Z,4.78
2022-08-01T02:18:50.696Z,7.47
2022-08-01T02:21:44.240Z,6.28
2022-08-01T02:24:20.036Z,5.90
2022-08-01T02:26:50.203Z,6.10
2022-08-01T02:29:25.255Z,4.50
2022-08-01T02:31:58.117Z,5.20
2022-08-01T02:34:29.749Z,5.63
2022-08-01T02:36:58.273Z,4.70
2022-08-01T02:39:29.584Z,4.15
2022-08-01T02:42:01.648Z,4.05
2022-08-01T02:44:33.727Z,6.07
2022-08-01T02:47:05.644Z,4.53
2022-08-01T02:49:40.269Z,5.35
2022-08-01T02:52:10.961Z,4.07
2022-08-01T02:54:39.959Z,5.65
2022-08-01T02:57:09.998Z,3.22
2022-08-01T02:59:42.480Z,3.92
2022-08-01T03:02:10.828Z,4.95
2022-08-01T03:04:39.649Z,4.53
2022-08-01T03:07:10.229Z,4.55
2022-08-01T03:09:41.581Z,4.32
2022-08-01T03:12:20.048Z,3.65
2022-08-01T03:14:48.768Z,5.03
2022-08-01T03:17:19.293Z,3.97
2022-08-01T03:19:47.387Z,3.60
2022-08-01T03:22:16.845Z,11.48
2022-08-01T03:24:47.216Z,4.47
2022-08-01T03:27:19.949Z,5.95
2022-08-01T03:29:48.999Z,5.75
2022-08-01T03:32:17.511Z,3.55
2022-08-01T03:34:44.441Z,5.85
2022-08-01T03:37:18.880Z,4.10
2022-08-01T03:39:50.976Z,3.08
2022-08-01T03:42:21.780Z,6.65
2022-08-01T03:44:55.665Z,3.47
2022-08-01T03:47:27.010Z,6.63
2022-08-01T03:49:55.569Z,4.13
2022-08-01T03:52:23.804Z,5.38
2022-08-01T03:54:55.403Z,7.50
2022-08-01T03:57:35.976Z,4.43
2022-08-01T04:00:10.358Z,2.70
2022-08-01T04:02:38.527Z,6.85
2022-08-01T04:05:06.191Z,4.60
2022-08-01T04:07:36.902Z,5.68
2022-08-01T04:10:05.363Z,3.58
2022-08-01T04:12:33.668Z,4.38
2022-08-01T04:15:00.365Z,3.92
2022-08-01T04:17:27.078Z,7.53
2022-08-01T04:19:53.762Z,3.60
2022-08-01T04:22:20.697Z,2.58
2022-08-01T04:24:56.898Z,7.18
2022-08-01T04:27:48.510Z,4.38
2022-08-01T04:30:26.637Z,4.03
2022-08-01T04:32:57.296Z,3.53
2022-08-01T04:36:02.463Z,6.70
2022-08-01T04:38:17.807Z,3.80
2022-08-01T04:40:46.675Z,5.97
2022-08-01T04:43:14.961Z,5.32
2022-08-01T04:45:44.511Z,4.90
2022-08-01T04:48:14.131Z,4.75
2022-08-01T04:50:42.907Z,4.55
2022-08-01T04:53:17.913Z,3.83
2022-08-01T04:55:46.991Z,3.80
2022-08-01T04:58:17.922Z,3.30
2022-08-01T05:00:45.192Z,2.38
2022-08-01T05:03:11.915Z,10.38
2022-08-01T05:05:38.741Z,3.92
2022-08-01T05:08:07.179Z,8.38
2022-08-01T05:10:34.549Z,6.22
2022-08-01T05:13:01.338Z,4.72
2022-08-01T05:15:28.192Z,5.90
2022-08-01T05:17:57.156Z,5.45
2022-08-01T05:20:23.873Z,4.20
2022-08-01T05:22:50.600Z,5.55
2022-08-01T05:25:20.297Z,9.98
2022-08-01T05:28:04.451Z,4.47
2022-08-01T05:30:31.485Z,5.13
2022-08-01T05:32:58.246Z,3.53
2022-08-01T05:35:47.811Z,4.25
2022-08-01T05:38:14.984Z,5.32
2022-08-01T05:40:41.946Z,3.85
2022-08-01T05:43:08.697Z,8.80
2022-08-01T05:45:35.420Z,6.05
2022-08-01T05:48:02.144Z,5.45
2022-08-01T05:50:28.918Z,4.07
2022-08-01T05:52:55.646Z,4.93
2022-08-01T05:55:22.464Z,3.70
2022-08-01T05:57:49.197Z,3.50
2022-08-01T06:00:17.123Z,4.15
2022-08-01T06:02:44.408Z,5.03
2022-08-01T06:05:13.442Z,4.50
2022-08-01T06:07:41.171Z,6.13
2022-08-01T06:10:08.815Z,3.00
2022-08-01T06:12:36.092Z,5.10
2022-08-01T06:15:04.089Z,6.53
2022-08-01T06:17:30.879Z,5.50
2022-08-01T06:19:57.673Z,4.00
2022-08-01T06:22:24.708Z,6.45
2022-08-01T06:24:52.871Z,3.38
2022-08-01T06:27:21.563Z,4.13
2022-08-01T06:29:50.359Z,7.07
2022-08-01T06:32:26.681Z,7.38
2022-08-01T06:34:55.535Z,3.28
2022-08-01T06:37:22.797Z,3.85
2022-08-01T06:39:50.542Z,4.68
2022-08-01T06:42:18.563Z,6.18
2022-08-01T06:44:46.075Z,5.95
2022-08-01T06:47:12.832Z,4.53
2022-08-01T06:49:39.614Z,3.45
2022-08-01T06:52:06.562Z,3.67
2022-08-01T06:54:33.576Z,2.60
2022-08-01T06:57:00.297Z,3.05
2022-08-01T06:59:27.158Z,4.70
2022-08-01T07:01:53.885Z,2.25
2022-08-01T07:04:20.560Z,5.15
2022-08-01T07:06:47.380Z,7.05
2022-08-01T07:09:14.730Z,2.63
2022-08-01T07:11:41.676Z,6.70
2022-08-01T07:14:08.964Z,3.38
2022-08-01T07:16:35.723Z,4.35
2022-08-01T07:19:02.627Z,2.97
2022-08-01T07:21:39.770Z,4.50
2022-08-01T07:24:13.652Z,8.32
2022-08-01T07:26:53.197Z,2.45
2022-08-01T07:29:23.497Z,2.45
2022-08-01T07:31:50.233Z,3.33
2022-08-01T07:34:17.065Z,6.18
2022-08-01T07:36:43.812Z,3.45
2022-08-01T07:39:10.787Z,4.38
2022-08-01T07:42:05.371Z,4.70
2022-08-01T07:44:24.280Z,2.85
2022-08-01T07:46:55.113Z,5.97
2022-08-01T07:49:22.776Z,3.13
2022-08-01T07:52:13.518Z,5.32
2022-08-01T07:54:36.826Z,5.75
2022-08-01T07:57:04.456Z,5.20
2022-08-01T07:59:31.341Z,4.95
2022-08-01T08:01:58.378Z,3.97
2022-08-01T08:04:25.532Z,3.33
2022-08-01T08:06:54.270Z,6.63
2022-08-01T08:09:21.102Z,5.13
2022-08-01T08:11:48.543Z,6.60
2022-08-01T08:14:16.395Z,5.43
2022-08-01T08:16:44.086Z,7.00
2022-08-01T08:19:11.213Z,7.35
2022-08-01T08:21:38.802Z,8.57
2022-08-01T08:24:26.826Z,6.88
2022-08-01T08:26:58.720Z,6.45
2022-08-01T08:29:27.271Z,8.05
2022-08-01T08:31:55.788Z,6.03
2022-08-01T08:34:24.327Z,6.55
2022-08-01T08:36:51.457Z,7.20
2022-08-01T08:39:19.758Z,5.65
2022-08-01T08:41:49.491Z,13.65
2022-08-01T08:44:18.135Z,7.22
2022-08-01T08:46:52.067Z,6.68
2022-08-01T08:49:23.547Z,7.25
2022-08-01T08:51:52.639Z,11.15
2022-08-01T08:54:31.359Z,3.97
2022-08-01T08:57:00.392Z,6.47
2022-08-01T08:59:29.005Z,4.95
2022-08-01T09:01:56.548Z,3.70
2022-08-01T09:04:26.465Z,4.70
2022-08-01T09:06:54.595Z,5.93
2022-08-01T09:09:21.412Z,11.48
2022-08-01T09:12:06.637Z,6.88
2022-08-01T09:14:36.071Z,9.32
2022-08-01T09:17:11.906Z,5.68
2022-08-01T09:19:42.809Z,5.72
2022-08-01T09:22:11.797Z,6.60
2022-08-01T09:24:40.303Z,6.47
2022-08-01T09:27:25.181Z,11.50
2022-08-01T09:30:00.929Z,7.43
2022-08-01T09:32:34.764Z,5.65
2022-08-01T09:35:30.831Z,5.68
2022-08-01T09:38:18.264Z,8.55
2022-08-01T09:41:02.075Z,10.27
2022-08-01T09:43:32.051Z,7.50
2022-08-01T09:46:00.220Z,7.35
2022-08-01T09:48:29.664Z,6.97
2022-08-01T09:51:04.206Z,10.02
2022-08-01T09:53:52.257Z,6.15
2022-08-01T09:56:21.681Z,8.85
2022-08-01T09:58:57.822Z,6.78
2022-08-01T10:01:26.304Z,6.20
2022-08-01T10:04:11.788Z,7.07
2022-08-01T10:06:46.169Z,5.03
2022-08-01T10:09:15.089Z,3.10
2022-08-01T10:11:45.524Z,5.10
2022-08-01T10:14:17.698Z,5.70
2022-08-01T10:16:53.638Z,4.38
2022-08-01T10:19:24.129Z,6.43
2022-08-01T10:21:58.783Z,6.20
2022-08-01T10:24:29.064Z,5.35
2022-08-01T10:27:12.223Z,5.30
2022-08-01T10:30:08.497Z,6.10
2022-08-01T10:32:49.782Z,3.40
2022-08-01T10:35:45.757Z,4.90
2022-08-01T10:38:06.081Z,6.50
2022-08-01T10:40:38.123Z,5.93
2022-08-01T10:43:07.554Z,5.32
2022-08-01T10:45:34.967Z,6.38
2022-08-01T10:48:32.258Z,8.35
2022-08-01T10:51:02.543Z,6.22
2022-08-01T10:53:31.523Z,5.93
2022-08-01T10:56:11.172Z,5.20
2022-08-01T10:58:44.490Z,4.78
2022-08-01T11:01:27.677Z,9.30
2022-08-01T11:04:15.733Z,5.50
2022-08-01T11:07:07.050Z,5.30
2022-08-01T11:09:51.632Z,3.00
2022-08-01T11:12:23.144Z,4.20
2022-08-01T11:15:30.199Z,4.65
2022-08-01T11:18:00.637Z,7.43
2022-08-01T11:20:31.651Z,4.07
2022-08-01T11:23:02.239Z,5.03
2022-08-01T11:26:05.264Z,3.90
2022-08-01T11:28:32.772Z,3.60
2022-08-01T11:31:14.225Z,2.00
2022-08-01T11:33:46.199Z,6.07
2022-08-01T11:36:14.417Z,3.05
2022-08-01T11:39:13.072Z,4.55
2022-08-01T11:41:42.144Z,5.75
2022-08-01T11:44:14.305Z,2.17
2022-08-01T11:46:48.481Z,3.97
2022-08-01T11:49:35.322Z,2.97
2022-08-01T11:52:11.467Z,2.97
2022-08-01T11:54:50.241Z,1.83
2022-08-01T11:57:23.486Z,4.15
2022-08-01T12:00:03.416Z,2.53
2022-08-01T12:02:35.332Z,6.00
2022-08-01T12:05:24.610Z,4.28
2022-08-01T12:07:52.803Z,3.63
2022-08-01T12:10:21.914Z,4.55
2022-08-01T12:12:49.890Z,4.72
2022-08-01T12:15:17.161Z,5.22
2022-08-01T12:17:59.112Z,2.60
2022-08-01T12:20:32.411Z,5.82
2022-08-01T12:23:08.370Z,4.65
2022-08-01T12:25:36.125Z,2.42
2022-08-01T12:28:05.224Z,3.22
2022-08-01T12:30:36.360Z,4.00
2022-08-01T12:33:08.762Z,3.70
2022-08-01T12:35:37.664Z,5.50
2022-08-01T12:38:08.064Z,3.13
2022-08-01T12:40:45.509Z,3.47
2022-08-01T12:43:26.802Z,2.70
2022-08-01T12:45:57.957Z,5.68
2022-08-01T12:48:25.917Z,4.18
2022-08-01T12:50:53.776Z,2.00
2022-08-01T12:53:22.072Z,3.28
2022-08-01T12:55:58.595Z,6.10
2022-08-01T12:58:33.118Z,4.65
2022-08-01T13:01:08.702Z,3.33
2022-08-01T13:03:36.303Z,3.22
2022-08-01T13:06:15.643Z,2.90
2022-08-01T13:08:43.284Z,9.52
2022-08-01T13:11:15.383Z,2.00
2022-08-01T13:13:43.784Z,4.90
2022-08-01T13:16:12.455Z,2.72
2022-08-01T13:18:57.533Z,3.58
2022-08-01T13:21:52.134Z,4.40
2022-08-01T13:24:28.194Z,3.65
2022-08-01T13:27:02.238Z,4.93
2022-08-01T13:29:42.178Z,2.10
2022-08-01T13:32:28.606Z,1.58
2022-08-01T13:35:08.869Z,2.45
2022-08-01T13:37:38.883Z,2.42
2022-08-01T13:40:07.934Z,1.75
2022-08-01T13:42:35.173Z,2.65
2022-08-01T13:45:02.978Z,3.05
2022-08-01T13:47:31.771Z,2.97
2022-08-01T13:50:02.706Z,2.95
2022-08-01T13:52:30.127Z,3.03
2022-08-01T13:54:56.949Z,1.80
2022-08-01T13:57:23.825Z,3.42
2022-08-01T13:59:50.563Z,1.30
2022-08-01T14:02:17.361Z,1.45
2022-08-01T14:04:44.212Z,2.33
2022-08-01T14:07:14.721Z,3.30
2022-08-01T14:09:57.874Z,2.40
2022-08-01T14:12:29.645Z,2.78
2022-08-01T14:14:57.230Z,3.17
2022-08-01T14:17:24.156Z,5.55
2022-08-01T14:19:50.870Z,2.60
2022-08-01T14:22:17.657Z,3.83
2022-08-01T14:24:44.432Z,2.35
2022-08-01T14:27:11.312Z,2.15
2022-08-01T14:30:02.201Z,1.67
2022-08-01T14:32:28.762Z,1.33
2022-08-01T14:34:57.518Z,1.63
2022-08-01T14:37:28.728Z,2.25
2022-08-01T14:40:01.436Z,3.53
2022-08-01T14:42:28.350Z,2.22
2022-08-01T14:44:55.043Z,1.88
2022-08-01T14:47:22.606Z,1.65
2022-08-01T14:49:50.860Z,1.42
2022-08-01T14:52:19.290Z,4.53
2022-08-01T14:54:46.095Z,2.75
2022-08-01T14:57:12.940Z,3.60
2022-08-01T14:59:39.638Z,6.88
2022-08-01T15:02:07.050Z,2.97
2022-08-01T15:04:34.027Z,1.85
2022-08-01T15:07:00.699Z,2.13
2022-08-01T15:09:27.401Z,2.25
2022-08-01T15:11:54.168Z,2.47
2022-08-01T15:14:39.447Z,1.13
2022-08-01T15:17:07.459Z,2.17
2022-08-01T15:19:34.989Z,4.20
2022-08-01T15:22:02.987Z,2.47
2022-08-01T15:24:30.421Z,1.15
2022-08-01T15:26:57.127Z,4.05
2022-08-01T15:29:23.924Z,1.45
2022-08-01T15:31:51.029Z,1.92
2022-08-01T15:34:17.802Z,1.30
2022-08-01T15:36:44.608Z,1.67
2022-08-01T15:39:15.988Z,2.75
2022-08-01T15:41:42.799Z,3.28
2022-08-01T15:44:09.758Z,5.28
2022-08-01T15:46:36.502Z,1.55
2022-08-01T15:49:05.408Z,4.70
2022-08-01T15:51:33.175Z,2.38
2022-08-01T15:54:03.564Z,2.35
2022-08-01T15:56:31.021Z,3.75
2022-08-01T15:58:58.008Z,2.85
2022-08-01T16:01:26.780Z,1.48
2022-08-01T16:03:54.876Z,1.15
2022-08-01T16:06:21.761Z,3.28
2022-08-01T16:08:48.793Z,2.28
2022-08-01T16:11:15.835Z,1.35
2022-08-01T16:13:42.814Z,1.67
2022-08-01T16:16:11.007Z,1.25
2022-08-01T16:18:37.752Z,1.25
2022-08-01T16:21:05.250Z,2.70
2022-08-01T16:23:32.088Z,1.20
2022-08-01T16:25:58.793Z,1.40
2022-08-01T16:28:25.608Z,2.85
2022-08-01T16:31:15.940Z,1.67
2022-08-01T16:33:51.830Z,1.60
2022-08-01T16:36:23.358Z,3.22
2022-08-01T16:38:51.914Z,1.15
2022-08-01T16:41:20.265Z,2.00
2022-08-01T16:43:54.299Z,2.15
2022-08-01T16:46:22.441Z,1.48
2022-08-01T16:48:49.288Z,2.55
2022-08-01T16:51:16.088Z,1.17
2022-08-01T16:53:42.849Z,3.95
2022-08-01T16:56:09.638Z,1.38
2022-08-01T16:58:36.548Z,1.63
2022-08-01T17:01:58.605Z,1.13
2022-08-01T17:03:53.131Z,0.93
2022-08-01T17:06:22.684Z,1.67
2022-08-01T17:08:49.923Z,1.20
2022-08-01T17:11:17.041Z,1.42
2022-08-01T17:13:44.233Z,1.00
2022-08-01T17:16:11.517Z,0.98
2022-08-01T17:18:38.396Z,1.20
2022-08-01T17:21:05.238Z,2.53
2022-08-01T17:23:32.121Z,2.28
2022-08-01T17:25:59.560Z,1.48
2022-08-01T17:28:26.630Z,2.85
2022-08-01T17:30:53.491Z,2.33
2022-08-01T17:33:20.532Z,1.77
2022-08-01T17:35:47.270Z,1.23
2022-08-01T17:38:14.019Z,1.67
2022-08-01T17:40:41.327Z,1.23
2022-08-01T17:43:08.848Z,1.10
2022-08-01T17:45:39.321Z,2.15
2022-08-01T17:48:19.109Z,1.27
2022-08-01T17:50:47.287Z,2.75
2022-08-01T17:53:16.056Z,1.13
2022-08-01T17:55:53.527Z,1.77
2022-08-01T17:58:50.126Z,1.77
2022-08-01T18:01:16.175Z,3.53
2022-08-01T18:03:44.286Z,7.72
2022-08-01T18:06:17.335Z,3.35
2022-08-01T18:08:46.963Z,1.65
2022-08-01T18:11:15.297Z,2.63
2022-08-01T18:13:42.535Z,3.08
2022-08-01T18:16:12.635Z,1.33
2022-08-01T18:18:40.879Z,1.40
2022-08-01T18:21:08.263Z,1.20
2022-08-01T18:23:35.908Z,4.63
2022-08-01T18:26:06.852Z,1.55
2022-08-01T18:28:41.610Z,2.92
2022-08-01T18:31:11.648Z,1.67
2022-08-01T18:33:38.871Z,2.22
2022-08-01T18:36:05.957Z,3.72
2022-08-01T18:38:33.442Z,3.60
2022-08-01T18:41:02.048Z,4.97
2022-08-01T18:43:28.909Z,3.65
2022-08-01T18:45:58.419Z,3.10
2022-08-01T18:48:25.173Z,2.97
2022-08-01T18:50:53.750Z,2.35
2022-08-01T18:53:22.239Z,2.35
2022-08-01T18:55:49.481Z,2.22
2022-08-01T18:58:16.227Z,2.05
2022-08-01T19:00:43.116Z,3.03
2022-08-01T19:03:09.989Z,2.60
2022-08-01T19:05:37.136Z,3.40
2022-08-01T19:08:07.572Z,4.00
2022-08-01T19:10:36.195Z,2.10
2022-08-01T19:13:03.142Z,3.53
2022-08-01T19:15:29.981Z,3.63
2022-08-01T19:17:56.853Z,5.75
2022-08-01T19:20:23.581Z,5.88
2022-08-01T19:22:50.374Z,2.33
2022-08-01T19:25:17.343Z,3.92
2022-08-01T19:27:47.676Z,5.13
2022-08-01T19:30:15.864Z,5.28
2022-08-01T19:32:44.006Z,8.18
2022-08-01T19:35:13.762Z,12.00
2022-08-01T19:37:45.622Z,17.15
2022-08-01T19:40:27.818Z,7.63
2022-08-01T19:42:56.236Z,7.15
2022-08-01T19:45:23.119Z,3.47
2022-08-01T19:47:57.148Z,3.28
2022-08-01T19:50:28.647Z,7.18
2022-08-01T19:53:02.561Z,4.70
2022-08-01T19:55:35.164Z,2.75
2022-08-01T19:58:26.348Z,3.72
2022-08-01T20:00:53.465Z,3.70
2022-08-01T20:03:22.063Z,4.32
2022-08-01T20:05:50.639Z,2.08
2022-08-01T20:08:18.622Z,3.22
2022-08-01T20:10:46.947Z,3.35
2022-08-01T20:13:14.097Z,3.63
2022-08-01T20:15:43.305Z,5.97
2022-08-01T20:18:10.061Z,5.07
2022-08-01T20:20:38.112Z,3.92
2022-08-01T20:23:10.738Z,3.88
2022-08-01T20:25:48.225Z,2.00
2022-08-01T20:28:16.564Z,3.17
2022-08-01T20:30:43.978Z,2.50
2022-08-01T20:33:12.168Z,3.13
2022-08-01T20:35:52.410Z,1.48
2022-08-01T20:38:25.300Z,1.88
2022-08-01T20:40:58.772Z,3.27
2022-08-01T20:43:28.436Z,3.60
2022-08-01T20:45:56.401Z,1.90
2022-08-01T20:48:26.166Z,3.15
2022-08-01T20:51:11.801Z,2.63
2022-08-01T20:53:40.869Z,1.95
2022-08-01T20:56:21.035Z,1.98
2022-08-01T20:59:06.722Z,2.47
2022-08-01T21:01:40.115Z,4.32
2022-08-01T21:04:35.750Z,4.10
2022-08-01T21:07:27.852Z,1.92
2022-08-01T21:10:04.869Z,2.13
2022-08-01T21:12:44.627Z,1.92
2022-08-01T21:15:15.665Z,2.10
2022-08-01T21:17:55.889Z,2.08
2022-08-01T21:20:27.978Z,2.88
2022-08-01T21:23:14.077Z,2.40
2022-08-01T21:25:42.396Z,2.28
2022-08-01T21:28:12.361Z,3.63
2022-08-01T21:30:40.495Z,2.20
2022-08-01T21:33:13.836Z,1.88
2022-08-01T21:35:41.099Z,3.38
2022-08-01T21:38:08.372Z,3.40
2022-08-01T21:40:35.764Z,3.20
2022-08-01T21:43:04.459Z,2.38
2022-08-01T21:45:31.416Z,4.25
2022-08-01T21:47:59.671Z,2.03
2022-08-01T21:50:26.666Z,4.65
2022-08-01T21:53:15.203Z,3.70
2022-08-01T21:55:52.104Z,1.92
2022-08-01T21:58:32.666Z,2.58
2022-08-01T22:01:07.701Z,2.50
2022-08-01T22:06:17.010Z,1.55
2022-08-01T22:08:52.561Z,4.35
2022-08-01T22:11:22.592Z,2.63
2022-08-01T22:13:55.066Z,1.92
2022-08-01T22:16:23.063Z,1.63
2022-08-01T22:18:51.724Z,1.65
2022-08-01T22:21:18.887Z,3.22
2022-08-01T22:23:45.944Z,2.78
2022-08-01T22:26:13.177Z,2.28
2022-08-01T22:28:40.961Z,1.90
2022-08-01T22:31:07.824Z,1.95
2022-08-01T22:33:36.555Z,2.78
2022-08-01T22:36:05.101Z,1.45
2022-08-01T22:38:31.943Z,2.63
2022-08-01T22:41:06.248Z,1.48
2022-08-01T22:43:45.859Z,2.63
2022-08-01T22:46:37.624Z,3.58
2022-08-01T22:49:32.206Z,2.67
2022-08-01T22:52:11.860Z,2.63
2022-08-01T22:54:40.822Z,3.42
2022-08-01T22:57:28.266Z,2.60
2022-08-01T23:00:08.325Z,2.00
2022-08-01T23:02:45.333Z,2.13
2022-08-01T23:05:15.223Z,2.85
2022-08-01T23:07:56.914Z,1.58
2022-08-01T23:10:26.067Z,2.65
2022-08-01T23:12:54.489Z,2.97
2022-08-01T23:15:22.987Z,2.85
2022-08-01T23:17:50.758Z,1.80
2022-08-01T23:20:17.856Z,2.80
2022-08-01T23:22:45.028Z,1.20
2022-08-01T23:25:13.940Z,2.28
2022-08-01T23:27:54.059Z,2.58
2022-08-01T23:30:32.108Z,1.98
2022-08-01T23:32:59.496Z,2.67
2022-08-01T23:35:26.572Z,4.18
2022-08-01T23:37:55.786Z,3.20
2022-08-01T23:42:55.713Z,5.18
2022-08-01T23:45:23.459Z,2.67
2022-08-01T23:47:50.583Z,4.03
2022-08-01T23:50:17.340Z,1.85
2022-08-01T23:52:49.896Z,1.75
2022-08-01T23:55:18.962Z,2.47
2022-08-01T23:57:45.844Z,2.30
