createdAt,value
2017-12-13T00:01:06.057Z,19.37
2017-12-13T00:03:33.520Z,19.73
2017-12-13T00:06:00.975Z,15.33
2017-12-13T00:08:28.513Z,19.00
2017-12-13T00:10:56.749Z,14.83
2017-12-13T00:13:24.914Z,12.27
2017-12-13T00:15:53.120Z,12.50
2017-12-13T00:18:20.599Z,14.33
2017-12-13T00:20:48.126Z,18.43
2017-12-13T00:23:15.610Z,20.70
2017-12-13T00:25:43.079Z,14.90
2017-12-13T00:28:10.668Z,12.60
2017-12-13T00:30:38.167Z,13.00
2017-12-13T00:33:06.427Z,11.07
2017-12-13T00:35:33.896Z,13.87
2017-12-13T00:38:01.443Z,15.23
2017-12-13T00:40:28.892Z,10.97
2017-12-13T00:42:56.453Z,9.30
2017-12-13T00:45:23.925Z,8.63
2017-12-13T00:47:51.416Z,10.00
2017-12-13T00:50:18.879Z,10.93
2017-12-13T00:52:46.401Z,13.73
2017-12-13T00:55:13.872Z,8.53
2017-12-13T00:57:41.364Z,9.90
2017-12-13T01:00:10.118Z,7.90
2017-12-13T01:02:37.677Z,8.53
2017-12-13T01:05:05.120Z,11.07
2017-12-13T01:07:32.632Z,8.03
2017-12-13T01:10:00.887Z,8.53
2017-12-13T01:12:28.362Z,18.63
2017-12-13T01:14:56.930Z,9.80
2017-12-13T01:17:25.131Z,7.43
2017-12-13T01:19:53.383Z,10.70
2017-12-13T01:22:20.837Z,7.40
2017-12-13T01:24:48.362Z,7.43
2017-12-13T01:27:15.845Z,10.53
2017-12-13T01:29:44.132Z,6.37
2017-12-13T01:32:11.759Z,7.07
2017-12-13T01:34:39.230Z,11.40
2017-12-13T01:37:06.706Z,7.67
2017-12-13T01:39:34.191Z,7.80
2017-12-13T01:42:01.723Z,6.60
2017-12-13T01:44:29.284Z,7.97
2017-12-13T01:46:57.503Z,7.77
2017-12-13T01:49:24.984Z,10.30
2017-12-13T01:51:52.566Z,6.10
2017-12-13T01:54:20.038Z,6.90
2017-12-13T01:56:49.048Z,6.20
2017-12-13T01:59:16.518Z,6.03
2017-12-13T02:01:44.266Z,5.60
2017-12-13T02:04:12.494Z,8.83
2017-12-13T02:06:39.997Z,5.80
2017-12-13T02:09:07.445Z,7.13
2017-12-13T02:11:34.889Z,6.70
2017-12-13T02:14:02.341Z,7.10
2017-12-13T02:16:29.860Z,6.23
2017-12-13T02:18:57.273Z,8.10
2017-12-13T02:21:24.751Z,6.73
2017-12-13T02:23:52.199Z,5.80
2017-12-13T02:26:19.649Z,5.83
2017-12-13T02:28:47.113Z,5.80
2017-12-13T02:31:14.572Z,6.27
2017-12-13T02:33:42.052Z,6.00
2017-12-13T02:36:09.523Z,6.43
2017-12-13T02:38:36.967Z,6.83
2017-12-13T02:41:04.488Z,15.03
2017-12-13T02:43:32.723Z,10.30
2017-12-13T02:46:00.220Z,6.97
2017-12-13T02:48:28.612Z,8.17
2017-12-13T02:50:56.887Z,9.10
2017-12-13T02:53:24.370Z,7.97
2017-12-13T02:55:51.833Z,7.03
2017-12-13T02:58:19.323Z,6.57
2017-12-13T03:00:46.955Z,6.60
2017-12-13T03:03:15.200Z,6.13
2017-12-13T03:05:42.695Z,7.43
2017-12-13T03:08:10.904Z,8.60
2017-12-13T03:10:38.394Z,6.33
2017-12-13T03:13:05.888Z,7.37
2017-12-13T03:15:34.100Z,7.30
2017-12-13T03:18:01.657Z,6.17
2017-12-13T03:20:29.134Z,7.10
2017-12-13T03:22:56.618Z,6.23
2017-12-13T03:25:24.135Z,7.50
2017-12-13T03:27:52.335Z,4.73
2017-12-13T03:30:19.852Z,5.60
2017-12-13T03:32:47.333Z,5.83
2017-12-13T03:35:15.634Z,5.50
2017-12-13T03:37:43.067Z,8.93
2017-12-13T03:40:11.300Z,5.33
2017-12-13T03:42:38.816Z,7.90
2017-12-13T03:45:06.247Z,5.40
2017-12-13T03:47:33.718Z,5.93
2017-12-13T03:50:01.259Z,6.10
2017-12-13T03:52:28.847Z,5.67
2017-12-13T03:54:56.266Z,5.87
2017-12-13T03:57:23.735Z,4.63
2017-12-13T03:59:51.233Z,5.03
2017-12-13T04:02:19.475Z,4.67
2017-12-13T04:04:47.656Z,5.73
2017-12-13T04:07:15.114Z,5.33
2017-12-13T04:09:42.575Z,5.70
2017-12-13T04:12:10.084Z,7.73
2017-12-13T04:14:38.302Z,5.67
2017-12-13T04:17:05.756Z,5.53
2017-12-13T04:19:33.265Z,4.57
2017-12-13T04:22:01.531Z,4.43
2017-12-13T04:24:28.950Z,6.30
2017-12-13T04:26:57.218Z,5.33
2017-12-13T04:29:24.663Z,4.77
2017-12-13T04:31:52.163Z,4.00
2017-12-13T04:34:19.607Z,5.30
2017-12-13T04:36:47.821Z,4.90
2017-12-13T04:39:15.339Z,5.70
2017-12-13T04:41:42.798Z,5.90
2017-12-13T04:44:10.262Z,4.00
2017-12-13T04:46:38.507Z,4.80
2017-12-13T04:49:06.071Z,7.30
2017-12-13T04:51:33.574Z,5.63
2017-12-13T04:54:01.103Z,5.07
2017-12-13T04:56:28.606Z,7.00
2017-12-13T04:58:56.046Z,4.67
2017-12-13T05:01:23.488Z,3.87
2017-12-13T05:03:51.035Z,5.90
2017-12-13T05:06:18.476Z,4.60
2017-12-13T05:08:45.954Z,4.00
2017-12-13T05:11:13.448Z,5.07
2017-12-13T05:13:41.062Z,6.40
2017-12-13T05:16:08.474Z,4.37
2017-12-13T05:18:35.926Z,3.43
2017-12-13T05:21:03.424Z,4.70
2017-12-13T05:23:31.103Z,3.90
2017-12-13T05:25:59.358Z,5.70
2017-12-13T05:28:26.850Z,3.50
2017-12-13T05:30:55.064Z,3.83
2017-12-13T05:33:22.568Z,3.33
2017-12-13T05:35:50.074Z,2.80
2017-12-13T05:38:17.611Z,5.00
2017-12-13T05:40:45.867Z,3.77
2017-12-13T05:43:13.341Z,3.90
2017-12-13T05:45:40.862Z,4.63
2017-12-13T05:48:08.331Z,4.30
2017-12-13T05:50:35.798Z,3.40
2017-12-13T05:53:03.282Z,4.20
2017-12-13T05:55:30.743Z,3.90
2017-12-13T05:57:58.239Z,3.20
2017-12-13T06:00:26.492Z,5.50
2017-12-13T06:02:53.963Z,6.17
2017-12-13T06:05:21.469Z,4.17
2017-12-13T06:07:49.663Z,3.17
2017-12-13T06:10:17.187Z,3.17
2017-12-13T06:12:45.447Z,3.90
2017-12-13T06:15:12.881Z,3.50
2017-12-13T06:17:40.462Z,3.70
2017-12-13T06:20:07.899Z,3.87
2017-12-13T06:22:35.430Z,5.30
2017-12-13T06:25:02.925Z,5.97
2017-12-13T06:27:30.355Z,3.80
2017-12-13T06:29:57.778Z,3.97
2017-12-13T06:32:25.268Z,4.50
2017-12-13T06:34:52.787Z,4.20
2017-12-13T06:37:20.272Z,3.60
2017-12-13T06:39:47.751Z,3.17
2017-12-13T06:42:15.238Z,4.20
2017-12-13T06:44:42.705Z,4.27
2017-12-13T06:47:10.192Z,4.43
2017-12-13T06:49:37.734Z,4.23
2017-12-13T06:52:05.254Z,3.60
2017-12-13T06:54:32.731Z,4.17
2017-12-13T06:57:01.364Z,3.97
2017-12-13T06:59:28.876Z,3.20
2017-12-13T07:01:57.160Z,6.80
2017-12-13T07:04:25.418Z,7.17
2017-12-13T07:06:52.915Z,4.47
2017-12-13T07:09:21.203Z,4.43
2017-12-13T07:11:48.780Z,3.43
2017-12-13T07:14:16.229Z,3.93
2017-12-13T07:16:43.748Z,5.60
2017-12-13T07:19:11.319Z,4.00
2017-12-13T07:21:38.875Z,3.37
2017-12-13T07:24:06.327Z,3.73
2017-12-13T07:26:33.806Z,2.90
2017-12-13T07:29:01.286Z,3.60
2017-12-13T07:31:28.902Z,3.63
2017-12-13T07:33:56.312Z,2.43
2017-12-13T07:36:24.550Z,2.67
2017-12-13T07:38:52.130Z,2.90
2017-12-13T07:41:19.808Z,3.27
2017-12-13T07:43:47.258Z,2.77
2017-12-13T07:46:14.844Z,2.77
2017-12-13T07:48:42.249Z,3.77
2017-12-13T07:51:09.816Z,3.23
2017-12-13T07:53:38.061Z,2.07
2017-12-13T07:56:05.799Z,2.57
2017-12-13T07:58:33.200Z,2.40
2017-12-13T08:01:00.708Z,3.43
2017-12-13T08:03:28.203Z,3.20
2017-12-13T08:05:55.660Z,2.80
2017-12-13T08:08:23.170Z,4.50
2017-12-13T08:10:50.645Z,3.00
2017-12-13T08:13:18.144Z,2.60
2017-12-13T08:15:45.777Z,2.77
2017-12-13T08:18:13.751Z,1.87
2017-12-13T08:20:42.016Z,2.73
2017-12-13T08:23:09.479Z,8.63
2017-12-13T08:25:37.029Z,2.63
2017-12-13T08:28:04.570Z,3.20
2017-12-13T08:30:32.157Z,10.97
2017-12-13T08:33:00.683Z,2.33
2017-12-13T08:35:28.366Z,2.03
2017-12-13T08:37:55.915Z,2.00
2017-12-13T08:40:23.366Z,6.07
2017-12-13T08:42:50.875Z,3.00
2017-12-13T08:45:19.096Z,2.23
2017-12-13T08:47:46.675Z,3.27
2017-12-13T08:50:14.968Z,1.97
2017-12-13T08:52:42.421Z,2.30
2017-12-13T08:55:09.927Z,1.23
2017-12-13T08:57:37.395Z,2.33
2017-12-13T09:00:05.072Z,1.77
2017-12-13T09:02:32.579Z,1.60
2017-12-13T09:05:00.112Z,1.87
2017-12-13T09:07:27.676Z,2.10
2017-12-13T09:09:55.103Z,1.67
2017-12-13T09:12:22.561Z,1.80
2017-12-13T09:14:50.081Z,1.67
2017-12-13T09:17:17.682Z,2.03
2017-12-13T09:19:45.088Z,2.10
2017-12-13T09:22:12.593Z,2.77
2017-12-13T09:24:40.031Z,2.50
2017-12-13T09:27:07.520Z,1.47
2017-12-13T09:29:35.004Z,1.70
2017-12-13T09:32:02.627Z,1.87
2017-12-13T09:34:30.264Z,3.77
2017-12-13T09:36:58.488Z,2.23
2017-12-13T09:39:25.958Z,2.90
2017-12-13T09:41:53.629Z,1.90
2017-12-13T09:44:21.094Z,1.63
2017-12-13T09:46:48.543Z,2.37
2017-12-13T09:49:16.033Z,1.97
2017-12-13T09:51:43.525Z,1.80
2017-12-13T09:54:11.057Z,3.57
2017-12-13T09:56:39.336Z,2.30
2017-12-13T09:59:06.824Z,4.00
2017-12-13T10:01:34.308Z,3.67
2017-12-13T10:04:01.891Z,1.53
2017-12-13T10:06:29.436Z,1.53
2017-12-13T10:08:57.766Z,1.83
2017-12-13T10:11:25.218Z,1.37
2017-12-13T10:13:52.748Z,2.27
2017-12-13T10:16:20.262Z,1.50
2017-12-13T10:18:47.774Z,1.27
2017-12-13T10:21:15.271Z,1.17
2017-12-13T10:23:42.784Z,1.77
2017-12-13T10:26:11.025Z,1.30
2017-12-13T10:28:38.515Z,1.37
2017-12-13T10:31:06.781Z,1.70
2017-12-13T10:33:34.267Z,1.10
2017-12-13T10:36:01.761Z,1.33
2017-12-13T10:38:29.297Z,1.63
2017-12-13T10:40:56.830Z,3.30
2017-12-13T10:43:24.349Z,0.80
2017-12-13T10:45:51.803Z,0.90
2017-12-13T10:48:19.287Z,0.90
2017-12-13T10:50:46.759Z,1.10
2017-12-13T10:53:14.252Z,1.07
2017-12-13T10:55:41.741Z,1.00
2017-12-13T10:58:09.219Z,1.10
2017-12-13T11:00:36.756Z,0.87
2017-12-13T11:03:05.176Z,1.37
2017-12-13T11:05:32.659Z,1.50
2017-12-13T11:08:00.145Z,1.00
2017-12-13T11:10:27.669Z,0.97
2017-12-13T11:12:55.143Z,1.33
2017-12-13T11:15:22.648Z,1.27
2017-12-13T11:17:50.964Z,0.80
2017-12-13T11:20:18.401Z,0.80
2017-12-13T11:22:46.791Z,0.80
2017-12-13T11:25:15.208Z,0.73
2017-12-13T11:27:43.416Z,1.30
2017-12-13T11:30:10.977Z,1.70
2017-12-13T11:32:39.186Z,0.70
2017-12-13T11:35:07.405Z,0.70
2017-12-13T11:37:34.935Z,0.40
2017-12-13T11:40:02.373Z,0.50
2017-12-13T11:42:30.656Z,0.97
2017-12-13T11:44:58.139Z,0.80
2017-12-13T11:47:26.394Z,1.50
2017-12-13T11:49:54.678Z,0.70
2017-12-13T11:52:22.120Z,0.90
2017-12-13T11:54:49.650Z,0.50
2017-12-13T11:57:18.118Z,0.70
2017-12-13T11:59:45.678Z,0.60
2017-12-13T12:02:13.361Z,0.80
2017-12-13T12:04:40.900Z,0.80
2017-12-13T12:07:08.344Z,0.73
2017-12-13T12:09:35.863Z,0.70
2017-12-13T12:12:03.398Z,0.87
2017-12-13T12:14:30.862Z,0.70
2017-12-13T12:16:58.372Z,0.50
2017-12-13T12:19:25.922Z,1.47
2017-12-13T12:21:53.319Z,2.00
2017-12-13T12:24:20.854Z,0.60
2017-12-13T12:26:48.326Z,1.13
2017-12-13T12:29:15.911Z,23.57
2017-12-13T12:31:44.166Z,0.70
2017-12-13T12:34:11.801Z,1.03
2017-12-13T12:36:40.020Z,0.93
2017-12-13T12:39:07.547Z,0.67
2017-12-13T12:41:35.098Z,0.67
2017-12-13T12:44:03.315Z,0.87
2017-12-13T12:46:30.808Z,3.10
2017-12-13T12:48:58.289Z,0.60
2017-12-13T12:51:26.560Z,1.60
2017-12-13T12:53:54.838Z,0.80
2017-12-13T12:56:22.358Z,1.00
2017-12-13T12:58:49.808Z,0.67
2017-12-13T13:01:17.243Z,0.70
2017-12-13T13:03:45.478Z,0.70
2017-12-13T13:06:12.977Z,0.93
2017-12-13T13:08:41.398Z,0.90
2017-12-13T13:11:08.874Z,0.90
2017-12-13T13:13:36.639Z,1.10
2017-12-13T13:16:04.225Z,0.83
2017-12-13T13:18:31.795Z,0.83
2017-12-13T13:20:59.238Z,0.87
2017-12-13T13:23:26.882Z,11.80
2017-12-13T13:25:54.495Z,2.33
2017-12-13T13:28:21.988Z,0.87
2017-12-13T13:30:49.472Z,24.37
2017-12-13T13:33:16.939Z,0.80
2017-12-13T13:35:44.609Z,1.00
2017-12-13T13:38:12.184Z,1.17
2017-12-13T13:40:40.440Z,3.17
2017-12-13T13:43:07.982Z,1.10
2017-12-13T13:45:35.400Z,1.10
2017-12-13T13:48:02.896Z,1.03
2017-12-13T13:50:31.176Z,1.27
2017-12-13T13:52:58.786Z,1.10
2017-12-13T13:55:26.195Z,1.30
2017-12-13T13:57:53.677Z,1.07
2017-12-13T14:00:21.349Z,0.90
2017-12-13T14:02:48.825Z,0.90
2017-12-13T14:05:16.441Z,1.20
2017-12-13T14:07:44.000Z,0.70
2017-12-13T14:10:11.460Z,0.73
2017-12-13T14:12:38.997Z,0.90
2017-12-13T14:15:07.247Z,1.47
2017-12-13T14:17:35.529Z,0.90
2017-12-13T14:20:03.072Z,1.03
2017-12-13T14:22:30.486Z,2.20
2017-12-13T14:24:58.046Z,5.90
2017-12-13T14:27:25.663Z,1.20
2017-12-13T14:29:53.086Z,0.93
2017-12-13T14:32:20.640Z,2.90
2017-12-13T14:34:48.117Z,2.93
2017-12-13T14:37:15.757Z,0.70
2017-12-13T14:39:43.264Z,0.73
2017-12-13T14:42:10.774Z,0.73
2017-12-13T14:44:38.298Z,1.27
2017-12-13T14:47:05.775Z,0.70
2017-12-13T14:49:33.264Z,0.70
2017-12-13T14:52:00.764Z,1.10
2017-12-13T14:54:28.283Z,0.70
2017-12-13T14:56:55.931Z,0.70
2017-12-13T14:59:23.338Z,0.80
2017-12-13T15:01:50.907Z,0.70
2017-12-13T15:04:19.141Z,0.50
2017-12-13T15:06:47.481Z,0.60
2017-12-13T15:09:14.978Z,0.90
2017-12-13T15:11:42.493Z,0.87
2017-12-13T15:14:10.724Z,0.83
2017-12-13T15:16:39.002Z,0.53
2017-12-13T15:19:06.514Z,0.63
2017-12-13T15:21:33.955Z,0.70
2017-12-13T15:24:02.255Z,4.57
2017-12-13T15:26:29.728Z,0.50
2017-12-13T15:28:57.195Z,0.80
2017-12-13T15:31:24.684Z,0.97
2017-12-13T15:33:52.176Z,1.10
2017-12-13T15:36:20.431Z,1.13
2017-12-13T15:38:47.911Z,0.80
2017-12-13T15:41:16.158Z,1.73
2017-12-13T15:43:43.769Z,1.00
2017-12-13T15:46:12.057Z,0.80
2017-12-13T15:48:39.563Z,0.70
2017-12-13T15:51:07.048Z,0.90
2017-12-13T15:53:34.499Z,3.50
2017-12-13T15:56:02.015Z,2.03
2017-12-13T15:58:29.467Z,1.20
2017-12-13T16:00:57.712Z,1.37
2017-12-13T16:03:26.034Z,1.00
2017-12-13T16:05:54.240Z,0.80
2017-12-13T16:08:21.834Z,1.77
2017-12-13T16:10:49.395Z,1.23
2017-12-13T16:13:17.582Z,1.47
2017-12-13T16:15:45.128Z,0.93
2017-12-13T16:18:12.632Z,2.70
2017-12-13T16:20:40.070Z,2.80
2017-12-13T16:23:07.588Z,4.10
2017-12-13T16:25:35.085Z,2.13
2017-12-13T16:28:02.569Z,1.80
2017-12-13T16:30:30.072Z,3.83
2017-12-13T16:32:57.537Z,2.10
2017-12-13T16:35:25.022Z,1.33
2017-12-13T16:37:52.635Z,1.73
2017-12-13T16:40:20.102Z,1.40
2017-12-13T16:42:47.565Z,2.10
2017-12-13T16:45:15.089Z,4.03
2017-12-13T16:47:42.678Z,1.47
2017-12-13T16:50:10.833Z,1.40
2017-12-13T16:52:38.338Z,1.23
2017-12-13T16:55:06.558Z,1.60
2017-12-13T16:57:34.032Z,1.33
2017-12-13T17:00:01.523Z,1.87
2017-12-13T17:02:29.002Z,2.13
2017-12-13T17:04:56.488Z,2.10
2017-12-13T17:07:23.968Z,1.33
2017-12-13T17:09:51.451Z,1.67
2017-12-13T17:12:18.963Z,1.40
2017-12-13T17:14:47.205Z,1.87
2017-12-13T17:17:14.704Z,1.50
2017-12-13T17:19:42.983Z,2.13
2017-12-13T17:22:10.420Z,1.60
2017-12-13T17:24:37.923Z,1.90
2017-12-13T17:27:05.435Z,1.57
2017-12-13T17:29:32.938Z,1.47
2017-12-13T17:32:01.218Z,1.50
2017-12-13T17:34:28.649Z,1.57
2017-12-13T17:36:56.254Z,1.40
2017-12-13T17:39:23.747Z,1.67
2017-12-13T17:41:51.243Z,2.43
2017-12-13T17:44:19.621Z,1.20
2017-12-13T17:46:47.139Z,1.50
2017-12-13T17:49:15.380Z,3.80
2017-12-13T17:51:42.911Z,1.20
2017-12-13T17:54:10.462Z,1.10
2017-12-13T17:56:38.039Z,2.30
2017-12-13T17:59:06.308Z,1.67
2017-12-13T18:01:33.818Z,2.03
2017-12-13T18:04:01.284Z,1.30
2017-12-13T18:06:28.769Z,1.43
2017-12-13T18:08:56.256Z,1.80
2017-12-13T18:11:23.696Z,1.00
2017-12-13T18:13:51.174Z,1.30
2017-12-13T18:16:18.652Z,1.50
2017-12-13T18:18:46.964Z,1.00
2017-12-13T18:21:15.137Z,3.47
2017-12-13T18:23:42.672Z,2.03
2017-12-13T18:26:10.577Z,10.13
2017-12-13T18:28:38.885Z,1.10
2017-12-13T18:31:06.387Z,0.83
2017-12-13T18:33:33.875Z,1.17
2017-12-13T18:36:02.110Z,1.07
2017-12-13T18:38:29.645Z,1.40
2017-12-13T18:40:57.926Z,1.50
2017-12-13T18:43:25.354Z,1.33
2017-12-13T18:45:53.721Z,2.30
2017-12-13T18:48:21.169Z,1.73
2017-12-13T18:50:48.658Z,1.00
2017-12-13T18:53:16.985Z,1.10
2017-12-13T18:55:44.407Z,1.73
2017-12-13T18:58:12.626Z,1.03
2017-12-13T19:00:40.197Z,0.93
2017-12-13T19:03:07.840Z,1.27
2017-12-13T19:05:35.325Z,0.83
2017-12-13T19:08:02.799Z,1.20
2017-12-13T19:10:30.313Z,1.10
2017-12-13T19:12:57.984Z,1.37
2017-12-13T19:15:25.562Z,1.00
2017-12-13T19:17:52.977Z,1.00
2017-12-13T19:20:20.816Z,1.03
2017-12-13T19:22:49.034Z,0.90
2017-12-13T19:25:16.529Z,0.57
2017-12-13T19:27:44.038Z,1.10
2017-12-13T19:30:11.564Z,1.00
2017-12-13T19:32:39.846Z,1.10
2017-12-13T19:35:07.308Z,0.80
2017-12-13T19:37:34.804Z,0.90
2017-12-13T19:40:02.322Z,1.10
2017-12-13T19:42:29.894Z,0.80
2017-12-13T19:44:57.319Z,0.90
2017-12-13T19:47:24.835Z,3.23
2017-12-13T19:49:52.308Z,0.67
2017-12-13T19:52:19.843Z,1.00
2017-12-13T19:54:47.448Z,0.63
2017-12-13T19:57:14.860Z,0.80
2017-12-13T19:59:42.322Z,0.60
2017-12-13T20:02:09.804Z,2.10
2017-12-13T20:04:37.304Z,0.60
2017-12-13T20:07:04.830Z,0.80
2017-12-13T20:09:32.291Z,0.80
2017-12-13T20:11:59.755Z,0.90
2017-12-13T20:14:27.276Z,0.93
2017-12-13T20:16:54.757Z,0.90
2017-12-13T20:19:23.015Z,0.93
2017-12-13T20:21:50.497Z,3.03
2017-12-13T20:24:17.940Z,1.43
2017-12-13T20:26:45.464Z,1.97
2017-12-13T20:29:12.931Z,0.80
2017-12-13T20:31:40.409Z,0.70
2017-12-13T20:34:07.899Z,0.80
2017-12-13T20:36:36.161Z,1.23
2017-12-13T20:39:04.402Z,0.80
2017-12-13T20:41:31.952Z,0.80
2017-12-13T20:43:59.409Z,0.83
2017-12-13T20:46:26.932Z,0.50
2017-12-13T20:48:54.400Z,10.53
2017-12-13T20:51:21.920Z,0.60
2017-12-13T20:53:49.404Z,2.10
2017-12-13T20:56:16.942Z,0.60
2017-12-13T20:58:44.417Z,0.90
2017-12-13T21:01:11.941Z,0.70
2017-12-13T21:03:40.198Z,1.00
2017-12-13T21:06:07.683Z,0.60
2017-12-13T21:08:35.154Z,1.63
2017-12-13T21:11:02.644Z,0.70
2017-12-13T21:13:30.121Z,0.60
2017-12-13T21:15:57.639Z,0.73
2017-12-13T21:18:25.922Z,0.60
2017-12-13T21:20:53.410Z,1.00
2017-12-13T21:23:20.982Z,0.83
2017-12-13T21:25:48.513Z,0.97
2017-12-13T21:28:15.954Z,0.70
2017-12-13T21:30:43.531Z,0.63
2017-12-13T21:33:11.833Z,0.50
2017-12-13T21:35:39.286Z,0.70
2017-12-13T21:38:06.842Z,0.97
2017-12-13T21:40:34.301Z,0.60
2017-12-13T21:43:03.130Z,0.77
2017-12-13T21:45:30.607Z,0.60
2017-12-13T21:47:58.220Z,0.70
2017-12-13T21:50:26.591Z,0.70
2017-12-13T21:52:54.027Z,0.67
2017-12-13T21:55:21.538Z,1.00
2017-12-13T21:57:49.028Z,0.60
2017-12-13T22:00:16.535Z,0.77
2017-12-13T22:02:44.079Z,1.00
2017-12-13T22:05:11.565Z,0.80
2017-12-13T22:07:39.022Z,1.03
2017-12-13T22:10:06.542Z,13.97
2017-12-13T22:12:34.043Z,2.40
2017-12-13T22:15:01.519Z,0.93
2017-12-13T22:17:29.024Z,0.90
2017-12-13T22:19:56.529Z,0.70
2017-12-13T22:22:24.043Z,0.80
2017-12-13T22:24:51.558Z,0.50
2017-12-13T22:27:19.027Z,0.83
2017-12-13T22:29:46.559Z,0.57
2017-12-13T22:32:14.124Z,0.60
2017-12-13T22:34:41.615Z,0.47
2017-12-13T22:37:09.256Z,0.47
2017-12-13T22:39:36.771Z,0.40
2017-12-13T22:42:05.052Z,0.60
2017-12-13T22:44:33.335Z,0.70
2017-12-13T22:47:00.799Z,0.70
2017-12-13T22:49:28.260Z,0.60
2017-12-13T22:51:56.477Z,0.40
2017-12-13T22:54:24.013Z,0.70
2017-12-13T22:56:51.497Z,0.60
2017-12-13T22:59:18.955Z,0.67
2017-12-13T23:01:47.194Z,0.50
2017-12-13T23:04:14.659Z,0.60
2017-12-13T23:06:42.144Z,0.60
2017-12-13T23:09:09.668Z,0.97
2017-12-13T23:11:37.137Z,0.83
2017-12-13T23:14:04.642Z,1.23
2017-12-13T23:16:32.102Z,1.40
2017-12-13T23:18:59.556Z,1.30
2017-12-13T23:21:27.062Z,1.90
2017-12-13T23:23:54.543Z,1.23
2017-12-13T23:26:22.094Z,2.33
2017-12-13T23:28:49.647Z,2.00
2017-12-13T23:31:17.086Z,6.00
2017-12-13T23:33:44.626Z,3.27
2017-12-13T23:36:12.894Z,3.00
2017-12-13T23:38:40.379Z,3.40
2017-12-13T23:41:07.910Z,2.93
2017-12-13T23:43:35.384Z,3.43
2017-12-13T23:46:03.597Z,2.73
2017-12-13T23:48:31.094Z,3.77
2017-12-13T23:50:58.627Z,3.50
2017-12-13T23:53:26.080Z,4.07
2017-12-13T23:55:54.297Z,4.80
2017-12-13T23:58:21.775Z,11.93
