createdAt,value
2023-01-26T00:01:34.416Z,75.27
2023-01-26T00:04:01.134Z,77.07
2023-01-26T00:06:27.793Z,77.03
2023-01-26T00:08:57.075Z,80.90
2023-01-26T00:11:27.446Z,76.43
2023-01-26T00:13:58.662Z,78.90
2023-01-26T00:16:28.702Z,76.47
2023-01-26T00:18:55.614Z,79.60
2023-01-26T00:21:23.797Z,73.00
2023-01-26T00:23:53.716Z,67.43
2023-01-26T00:26:23.939Z,80.87
2023-01-26T00:28:51.410Z,79.00
2023-01-26T00:31:20.780Z,76.20
2023-01-26T00:33:47.678Z,70.70
2023-01-26T00:36:14.745Z,79.37
2023-01-26T00:38:42.085Z,76.20
2023-01-26T00:41:09.239Z,74.63
2023-01-26T00:43:38.172Z,74.43
2023-01-26T00:46:04.999Z,71.93
2023-01-26T00:48:31.580Z,75.63
2023-01-26T00:50:58.207Z,71.93
2023-01-26T00:53:24.763Z,76.53
2023-01-26T00:55:56.038Z,74.23
2023-01-26T00:58:22.578Z,78.73
2023-01-26T01:00:49.214Z,78.57
2023-01-26T01:03:15.805Z,76.93
2023-01-26T01:05:42.386Z,78.83
2023-01-26T01:08:09.042Z,75.90
2023-01-26T01:10:35.604Z,82.27
2023-01-26T01:13:02.324Z,76.90
2023-01-26T01:15:31.368Z,83.60
2023-01-26T01:17:57.943Z,88.70
2023-01-26T01:20:24.519Z,79.80
2023-01-26T01:22:51.501Z,80.97
2023-01-26T01:25:18.172Z,76.23
2023-01-26T01:27:44.742Z,77.43
2023-01-26T01:30:12.496Z,78.83
2023-01-26T01:32:40.104Z,71.53
2023-01-26T01:35:09.199Z,74.10
2023-01-26T01:37:38.190Z,72.70
2023-01-26T01:40:05.194Z,76.23
2023-01-26T01:42:35.853Z,74.60
2023-01-26T01:45:26.857Z,73.17
2023-01-26T01:48:01.958Z,76.70
2023-01-26T01:50:33.419Z,75.03
2023-01-26T01:53:00.116Z,77.00
2023-01-26T01:55:26.851Z,77.10
2023-01-26T01:57:58.991Z,73.87
2023-01-26T02:00:26.813Z,68.10
2023-01-26T02:03:14.521Z,69.73
2023-01-26T02:06:00.645Z,71.63
2023-01-26T02:08:54.419Z,72.23
2023-01-26T02:11:27.086Z,74.73
2023-01-26T02:13:58.314Z,71.50
2023-01-26T02:16:24.997Z,75.93
2023-01-26T02:18:51.732Z,69.43
2023-01-26T02:21:21.010Z,71.67
2023-01-26T02:24:17.098Z,73.37
2023-01-26T02:26:43.720Z,72.70
2023-01-26T02:29:11.633Z,66.47
2023-01-26T02:31:39.960Z,62.90
2023-01-26T02:34:06.583Z,72.03
2023-01-26T02:36:34.256Z,74.37
2023-01-26T02:39:26.681Z,68.80
2023-01-26T02:42:12.873Z,67.10
2023-01-26T02:44:44.076Z,72.20
2023-01-26T02:47:12.716Z,66.63
2023-01-26T02:49:48.144Z,73.00
2023-01-26T02:52:15.927Z,69.10
2023-01-26T02:55:00.977Z,68.57
2023-01-26T02:57:27.844Z,64.17
2023-01-26T02:59:54.452Z,69.37
2023-01-26T03:02:21.175Z,68.57
2023-01-26T03:04:50.076Z,67.60
2023-01-26T03:07:16.882Z,66.57
2023-01-26T03:09:43.525Z,67.00
2023-01-26T03:12:10.145Z,66.40
2023-01-26T03:14:36.711Z,69.77
2023-01-26T03:17:03.356Z,68.33
2023-01-26T03:19:48.447Z,71.40
2023-01-26T03:22:33.624Z,70.00
2023-01-26T03:25:18.745Z,71.30
2023-01-26T03:27:49.525Z,66.70
2023-01-26T03:30:18.993Z,64.67
2023-01-26T03:32:45.624Z,61.70
2023-01-26T03:35:16.013Z,60.00
2023-01-26T03:37:47.113Z,59.87
2023-01-26T03:40:32.957Z,62.47
2023-01-26T03:43:18.223Z,61.00
2023-01-26T03:46:03.413Z,57.97
2023-01-26T03:48:48.659Z,54.40
2023-01-26T03:51:33.553Z,55.53
2023-01-26T03:54:18.778Z,61.63
2023-01-26T03:56:47.912Z,61.30
2023-01-26T03:59:15.744Z,59.73
2023-01-26T04:02:04.980Z,57.77
2023-01-26T04:04:50.733Z,52.97
2023-01-26T04:07:35.828Z,56.63
2023-01-26T04:10:02.423Z,53.97
2023-01-26T04:12:28.959Z,52.77
2023-01-26T04:15:13.841Z,47.80
2023-01-26T04:17:58.926Z,47.73
2023-01-26T04:20:43.968Z,50.00
2023-01-26T04:23:18.802Z,45.53
2023-01-26T04:25:45.350Z,46.47
2023-01-26T04:28:11.927Z,49.23
2023-01-26T04:30:39.285Z,49.17
2023-01-26T04:33:05.834Z,48.03
2023-01-26T04:35:33.358Z,48.90
2023-01-26T04:37:59.946Z,50.03
2023-01-26T04:40:26.645Z,47.33
2023-01-26T04:42:53.263Z,50.03
2023-01-26T04:45:19.835Z,49.67
2023-01-26T04:47:46.529Z,45.47
2023-01-26T04:50:13.490Z,49.03
2023-01-26T04:52:42.754Z,44.23
2023-01-26T04:55:12.260Z,46.90
2023-01-26T04:57:41.270Z,43.23
2023-01-26T05:00:09.919Z,47.20
2023-01-26T05:02:40.379Z,44.03
2023-01-26T05:05:07.280Z,43.40
2023-01-26T05:07:36.050Z,45.13
2023-01-26T05:10:02.618Z,46.70
2023-01-26T05:12:34.486Z,41.83
2023-01-26T05:15:01.183Z,42.10
2023-01-26T05:17:27.767Z,36.77
2023-01-26T05:19:54.347Z,35.63
2023-01-26T05:22:23.875Z,40.10
2023-01-26T05:24:50.446Z,33.87
2023-01-26T05:27:22.925Z,36.90
2023-01-26T05:29:50.645Z,39.43
2023-01-26T05:32:17.989Z,38.83
2023-01-26T05:34:45.102Z,36.50
2023-01-26T05:37:15.153Z,35.43
2023-01-26T05:39:42.359Z,37.73
2023-01-26T05:42:09.038Z,36.27
2023-01-26T05:44:35.598Z,34.23
2023-01-26T05:47:04.308Z,36.57
2023-01-26T05:49:31.186Z,35.27
2023-01-26T05:52:00.183Z,36.20
2023-01-26T05:54:26.978Z,40.33
2023-01-26T05:56:53.522Z,38.33
2023-01-26T05:59:20.162Z,35.03
2023-01-26T06:01:46.705Z,33.87
2023-01-26T06:04:13.504Z,32.83
2023-01-26T06:06:42.278Z,34.07
2023-01-26T06:09:08.866Z,34.60
2023-01-26T06:11:35.480Z,34.00
2023-01-26T06:14:02.203Z,33.33
2023-01-26T06:16:28.898Z,34.50
2023-01-26T06:18:55.589Z,32.63
2023-01-26T06:21:22.246Z,34.07
2023-01-26T06:23:48.878Z,34.70
2023-01-26T06:26:15.864Z,30.27
2023-01-26T06:28:42.573Z,36.50
2023-01-26T06:31:10.751Z,34.80
2023-01-26T06:33:38.464Z,33.47
2023-01-26T06:36:07.984Z,31.83
2023-01-26T06:38:34.639Z,36.90
2023-01-26T06:41:06.673Z,35.33
2023-01-26T06:43:35.245Z,33.80
2023-01-26T06:46:02.791Z,33.47
2023-01-26T06:48:34.238Z,33.70
2023-01-26T06:51:16.072Z,32.40
2023-01-26T06:53:47.441Z,30.03
2023-01-26T06:56:14.312Z,34.80
2023-01-26T06:58:40.932Z,30.57
2023-01-26T07:01:07.560Z,30.73
2023-01-26T07:03:34.186Z,30.47
2023-01-26T07:06:01.037Z,29.53
2023-01-26T07:08:30.250Z,32.20
2023-01-26T07:10:57.990Z,36.50
2023-01-26T07:13:24.553Z,36.03
2023-01-26T07:15:51.137Z,32.67
2023-01-26T07:18:20.033Z,36.10
2023-01-26T07:20:49.146Z,31.77
2023-01-26T07:23:18.210Z,33.23
2023-01-26T07:25:44.888Z,36.13
2023-01-26T07:28:13.696Z,35.73
2023-01-26T07:30:40.293Z,31.53
2023-01-26T07:33:09.144Z,35.00
2023-01-26T07:35:37.949Z,30.53
2023-01-26T07:38:05.072Z,34.20
2023-01-26T07:40:31.817Z,40.23
2023-01-26T07:42:59.773Z,41.83
2023-01-26T07:45:29.512Z,33.43
2023-01-26T07:47:56.578Z,34.70
2023-01-26T07:50:25.714Z,38.50
2023-01-26T07:52:52.727Z,37.10
2023-01-26T07:55:26.049Z,35.50
2023-01-26T07:57:52.710Z,34.70
2023-01-26T08:00:22.059Z,34.20
2023-01-26T08:02:51.772Z,33.53
2023-01-26T08:05:23.105Z,32.93
2023-01-26T08:07:52.365Z,34.00
2023-01-26T08:10:19.072Z,35.60
2023-01-26T08:12:45.634Z,33.47
2023-01-26T08:15:12.243Z,34.33
2023-01-26T08:17:38.841Z,33.93
2023-01-26T08:20:05.868Z,36.07
2023-01-26T08:22:34.906Z,37.33
2023-01-26T08:25:01.548Z,36.13
2023-01-26T08:27:28.094Z,34.90
2023-01-26T08:29:54.890Z,37.03
2023-01-26T08:32:21.526Z,37.50
2023-01-26T08:34:48.192Z,37.20
2023-01-26T08:37:14.828Z,40.50
2023-01-26T08:39:41.396Z,49.03
2023-01-26T08:42:07.974Z,39.70
2023-01-26T08:44:34.554Z,34.93
2023-01-26T08:47:01.150Z,50.83
2023-01-26T08:49:30.047Z,41.53
2023-01-26T08:51:56.626Z,48.30
2023-01-26T08:54:25.469Z,47.37
2023-01-26T08:56:53.451Z,43.83
2023-01-26T08:59:20.014Z,55.37
2023-01-26T09:01:51.165Z,44.97
2023-01-26T09:04:18.115Z,53.60
2023-01-26T09:06:47.131Z,42.80
2023-01-26T09:09:18.773Z,43.80
2023-01-26T09:11:47.735Z,47.17
2023-01-26T09:14:16.951Z,48.13
2023-01-26T09:16:43.660Z,48.10
2023-01-26T09:19:10.284Z,50.93
2023-01-26T09:21:36.882Z,45.93
2023-01-26T09:24:03.705Z,47.13
2023-01-26T09:26:30.909Z,63.53
2023-01-26T09:28:59.810Z,47.10
2023-01-26T09:31:26.743Z,48.33
2023-01-26T09:33:53.426Z,51.47
2023-01-26T09:36:23.031Z,53.33
2023-01-26T09:38:51.106Z,48.73
2023-01-26T09:42:03.179Z,44.23
2023-01-26T09:44:37.997Z,52.00
2023-01-26T09:47:29.603Z,47.37
2023-01-26T09:50:09.572Z,49.17
2023-01-26T09:52:41.281Z,50.43
2023-01-26T09:55:17.458Z,49.93
2023-01-26T09:57:50.402Z,52.57
2023-01-26T10:00:29.203Z,49.50
2023-01-26T10:03:01.735Z,51.47
2023-01-26T10:05:47.618Z,58.53
2023-01-26T10:08:16.903Z,64.47
2023-01-26T10:11:15.150Z,54.40
2023-01-26T10:14:00.227Z,53.53
2023-01-26T10:16:29.641Z,54.20
2023-01-26T10:19:02.754Z,59.83
2023-01-26T10:21:36.867Z,49.70
2023-01-26T10:24:11.925Z,52.23
2023-01-26T10:26:38.551Z,60.73
2023-01-26T10:29:05.239Z,62.53
2023-01-26T10:31:33.917Z,59.33
2023-01-26T10:34:15.976Z,48.80
2023-01-26T10:36:44.825Z,56.70
2023-01-26T10:39:15.555Z,65.20
2023-01-26T10:41:57.311Z,48.43
2023-01-26T10:44:34.777Z,49.17
2023-01-26T10:47:11.917Z,64.57
2023-01-26T10:49:41.051Z,40.37
2023-01-26T10:52:22.927Z,46.60
2023-01-26T10:54:57.490Z,44.60
2023-01-26T10:57:32.614Z,38.57
2023-01-26T11:00:08.281Z,29.90
2023-01-26T11:02:36.535Z,35.27
2023-01-26T11:05:09.140Z,38.23
2023-01-26T11:07:41.701Z,45.00
2023-01-26T11:10:20.720Z,35.40
2023-01-26T11:12:47.954Z,34.60
2023-01-26T11:15:24.357Z,45.47
2023-01-26T11:18:04.975Z,34.37
2023-01-26T11:20:49.272Z,31.13
2023-01-26T11:23:24.759Z,27.57
2023-01-26T11:26:11.636Z,35.63
2023-01-26T11:29:07.255Z,12.20
2023-01-26T11:31:53.338Z,26.73
2023-01-26T11:34:52.556Z,29.63
2023-01-26T11:37:40.956Z,19.63
2023-01-26T11:40:24.322Z,22.20
2023-01-26T11:43:15.721Z,30.95
2023-01-26T11:46:08.492Z,25.38
2023-01-26T11:49:03.432Z,28.48
2023-01-26T11:51:49.715Z,31.85
2023-01-26T11:54:16.310Z,32.78
2023-01-26T11:56:55.735Z,31.00
2023-01-26T11:59:36.766Z,27.35
2023-01-26T12:02:05.988Z,25.42
2023-01-26T12:04:38.369Z,20.70
2023-01-26T12:07:16.173Z,22.20
2023-01-26T12:09:52.211Z,32.47
2023-01-26T12:12:38.394Z,24.20
2023-01-26T12:15:22.531Z,21.00
2023-01-26T12:18:10.714Z,24.52
2023-01-26T12:20:45.530Z,31.58
2023-01-26T12:23:16.447Z,20.70
2023-01-26T12:25:49.308Z,29.30
2023-01-26T12:28:27.857Z,28.98
2023-01-26T12:31:15.848Z,25.27
2023-01-26T12:33:46.397Z,33.47
2023-01-26T12:36:26.445Z,25.33
2023-01-26T12:39:08.937Z,19.85
2023-01-26T12:41:44.376Z,20.80
2023-01-26T12:44:22.810Z,14.40
2023-01-26T12:46:54.792Z,20.55
2023-01-26T12:49:37.287Z,18.33
2023-01-26T12:52:15.081Z,23.95
2023-01-26T12:54:56.910Z,14.50
2023-01-26T12:57:33.549Z,14.63
2023-01-26T13:00:30.345Z,23.17
2023-01-26T13:03:14.973Z,11.93
2023-01-26T13:06:02.511Z,21.05
2023-01-26T13:08:32.080Z,20.25
2023-01-26T13:11:00.453Z,20.42
2023-01-26T13:13:51.943Z,24.38
2023-01-26T13:16:18.558Z,13.45
2023-01-26T13:18:51.286Z,18.83
2023-01-26T13:21:39.910Z,15.38
2023-01-26T13:24:18.702Z,22.73
2023-01-26T13:26:47.535Z,35.38
2023-01-26T13:29:32.039Z,18.83
2023-01-26T13:32:16.689Z,17.15
2023-01-26T13:35:05.654Z,18.17
2023-01-26T13:37:51.095Z,13.63
2023-01-26T13:40:26.689Z,12.88
2023-01-26T13:43:27.510Z,15.98
2023-01-26T13:46:03.722Z,9.70
2023-01-26T13:48:34.939Z,17.58
2023-01-26T13:51:05.992Z,16.15
2023-01-26T13:53:41.699Z,15.10
2023-01-26T13:56:22.206Z,14.57
2023-01-26T13:58:48.808Z,19.45
2023-01-26T14:01:18.543Z,15.82
2023-01-26T14:03:48.109Z,7.97
2023-01-26T14:06:22.590Z,7.60
2023-01-26T14:08:59.639Z,14.35
2023-01-26T14:11:29.514Z,7.30
2023-01-26T14:14:01.059Z,12.77
2023-01-26T14:16:37.649Z,12.32
2023-01-26T14:19:06.596Z,16.48
2023-01-26T14:22:05.298Z,20.02
2023-01-26T14:24:43.113Z,12.73
2023-01-26T14:27:33.844Z,15.25
2023-01-26T14:30:02.218Z,12.38
2023-01-26T14:32:30.074Z,16.80
2023-01-26T14:35:00.797Z,11.98
2023-01-26T14:37:28.561Z,8.48
2023-01-26T14:40:19.786Z,14.68
2023-01-26T14:42:49.684Z,11.93
2023-01-26T14:45:16.407Z,9.88
2023-01-26T14:47:47.798Z,9.23
2023-01-26T14:50:32.396Z,14.23
2023-01-26T14:53:01.390Z,11.65
2023-01-26T14:55:33.507Z,10.02
2023-01-26T14:58:03.299Z,11.90
2023-01-26T15:00:34.979Z,8.90
2023-01-26T15:03:15.031Z,5.63
2023-01-26T15:05:44.421Z,9.45
2023-01-26T15:08:22.501Z,8.55
2023-01-26T15:11:19.728Z,14.98
2023-01-26T15:13:52.074Z,12.82
2023-01-26T15:16:23.289Z,5.45
2023-01-26T15:19:02.225Z,9.05
2023-01-26T15:21:40.161Z,18.30
2023-01-26T15:24:13.317Z,12.55
2023-01-26T15:26:40.373Z,10.05
2023-01-26T15:29:28.514Z,10.77
2023-01-26T15:31:56.935Z,7.32
2023-01-26T15:34:38.310Z,11.70
2023-01-26T15:37:29.094Z,11.27
2023-01-26T15:39:55.751Z,13.75
2023-01-26T15:42:31.288Z,6.22
2023-01-26T15:44:58.208Z,13.07
2023-01-26T15:47:27.360Z,13.68
2023-01-26T15:49:57.246Z,11.73
2023-01-26T15:52:30.222Z,13.93
2023-01-26T15:54:56.869Z,8.40
2023-01-26T15:57:25.875Z,13.18
2023-01-26T15:59:52.503Z,5.85
2023-01-26T16:02:23.493Z,6.90
2023-01-26T16:04:50.066Z,17.17
2023-01-26T16:07:18.905Z,15.77
2023-01-26T16:09:45.654Z,12.82
2023-01-26T16:12:30.538Z,14.68
2023-01-26T16:14:57.532Z,6.07
2023-01-26T16:17:24.097Z,7.45
2023-01-26T16:19:50.675Z,7.32
2023-01-26T16:22:20.005Z,8.57
2023-01-26T16:24:47.097Z,14.83
2023-01-26T16:27:13.734Z,12.50
2023-01-26T16:29:40.505Z,12.35
2023-01-26T16:32:27.668Z,9.82
2023-01-26T16:34:54.247Z,10.48
2023-01-26T16:37:23.052Z,12.88
2023-01-26T16:39:52.098Z,13.23
2023-01-26T16:42:23.043Z,8.27
2023-01-26T16:44:50.079Z,13.13
2023-01-26T16:47:16.649Z,10.65
2023-01-26T16:49:43.227Z,9.77
2023-01-26T16:52:10.021Z,2.53
2023-01-26T16:54:37.230Z,9.35
2023-01-26T16:57:03.908Z,3.58
2023-01-26T16:59:30.433Z,3.45
2023-01-26T17:01:57.301Z,15.13
2023-01-26T17:04:23.991Z,8.15
2023-01-26T17:06:52.819Z,16.35
2023-01-26T17:09:20.994Z,12.48
2023-01-26T17:11:47.699Z,10.27
2023-01-26T17:14:14.364Z,8.52
2023-01-26T17:16:41.053Z,1.92
2023-01-26T17:19:10.156Z,8.63
2023-01-26T17:21:37.111Z,7.00
2023-01-26T17:24:03.996Z,8.45
2023-01-26T17:26:30.706Z,3.80
2023-01-26T17:28:57.383Z,6.03
2023-01-26T17:31:25.267Z,4.90
2023-01-26T17:33:52.383Z,5.40
2023-01-26T17:36:22.333Z,7.00
2023-01-26T17:38:49.841Z,7.07
2023-01-26T17:41:17.180Z,5.30
2023-01-26T17:43:43.833Z,4.47
2023-01-26T17:46:12.732Z,9.40
2023-01-26T17:48:40.299Z,7.85
2023-01-26T17:51:11.610Z,4.43
2023-01-26T17:53:44.742Z,5.88
2023-01-26T17:56:14.536Z,7.47
2023-01-26T17:58:41.632Z,7.00
2023-01-26T18:01:11.303Z,7.68
2023-01-26T18:03:41.679Z,5.28
2023-01-26T18:06:09.179Z,8.50
2023-01-26T18:08:36.957Z,7.47
2023-01-26T18:11:08.354Z,11.10
2023-01-26T18:13:37.681Z,15.07
2023-01-26T18:16:11.686Z,15.50
2023-01-26T18:18:38.362Z,10.73
2023-01-26T18:21:13.549Z,10.75
2023-01-26T18:23:40.098Z,8.85
2023-01-26T18:26:07.939Z,9.30
2023-01-26T18:28:34.556Z,3.60
2023-01-26T18:31:21.570Z,10.90
2023-01-26T18:33:48.353Z,3.88
2023-01-26T18:36:16.844Z,12.88
2023-01-26T18:38:49.172Z,12.25
2023-01-26T18:41:16.998Z,10.57
2023-01-26T18:43:44.783Z,8.05
2023-01-26T18:46:14.351Z,16.10
2023-01-26T18:48:41.550Z,9.77
2023-01-26T18:51:11.015Z,9.95
2023-01-26T18:53:41.067Z,9.32
2023-01-26T18:56:13.320Z,14.43
2023-01-26T18:58:40.568Z,10.15
2023-01-26T19:01:12.955Z,11.48
2023-01-26T19:03:42.101Z,14.02
2023-01-26T19:06:09.655Z,11.13
2023-01-26T19:08:36.248Z,11.80
2023-01-26T19:11:07.572Z,13.85
2023-01-26T19:13:36.810Z,11.10
2023-01-26T19:16:07.951Z,14.90
2023-01-26T19:18:35.727Z,21.33
2023-01-26T19:21:04.123Z,11.05
2023-01-26T19:23:30.770Z,12.05
2023-01-26T19:25:57.397Z,17.75
2023-01-26T19:28:24.272Z,13.68
2023-01-26T19:30:50.881Z,15.70
2023-01-26T19:33:29.015Z,16.67
2023-01-26T19:35:56.730Z,12.45
2023-01-26T19:38:23.681Z,5.90
2023-01-26T19:40:51.946Z,19.92
2023-01-26T19:43:19.699Z,9.40
2023-01-26T19:45:54.075Z,13.93
2023-01-26T19:48:29.536Z,10.77
2023-01-26T19:51:05.998Z,12.15
2023-01-26T19:53:34.042Z,8.90
2023-01-26T19:56:10.951Z,15.63
2023-01-26T19:58:37.823Z,15.80
2023-01-26T20:01:08.670Z,13.15
2023-01-26T20:03:38.855Z,15.55
2023-01-26T20:06:06.498Z,17.55
2023-01-26T20:08:35.559Z,12.75
2023-01-26T20:11:06.257Z,11.25
2023-01-26T20:13:33.937Z,13.75
2023-01-26T20:16:01.129Z,17.10
2023-01-26T20:18:30.248Z,13.13
2023-01-26T20:21:00.390Z,14.32
2023-01-26T20:23:28.106Z,15.15
2023-01-26T20:26:08.726Z,15.70
2023-01-26T20:28:36.657Z,13.70
2023-01-26T20:31:16.667Z,15.45
2023-01-26T20:33:45.140Z,10.40
2023-01-26T20:36:13.654Z,6.93
2023-01-26T20:38:40.292Z,12.55
2023-01-26T20:41:17.021Z,11.65
2023-01-26T20:43:59.759Z,9.32
2023-01-26T20:46:39.280Z,12.48
2023-01-26T20:49:08.629Z,14.52
2023-01-26T20:51:38.232Z,12.07
2023-01-26T20:54:06.666Z,10.75
2023-01-26T20:56:33.983Z,10.23
2023-01-26T20:59:01.011Z,13.70
2023-01-26T21:01:27.743Z,8.88
2023-01-26T21:03:54.595Z,10.43
2023-01-26T21:06:22.729Z,13.15
2023-01-26T21:08:52.420Z,12.27
2023-01-26T21:11:22.823Z,14.38
2023-01-26T21:13:49.443Z,12.95
2023-01-26T21:16:17.334Z,24.48
2023-01-26T21:18:46.067Z,14.93
2023-01-26T21:21:18.445Z,17.30
2023-01-26T21:23:46.038Z,12.48
2023-01-26T21:26:15.307Z,9.77
2023-01-26T21:28:42.401Z,13.95
2023-01-26T21:31:12.027Z,15.10
2023-01-26T21:33:41.327Z,13.27
2023-01-26T21:36:10.501Z,21.70
2023-01-26T21:38:41.052Z,12.13
2023-01-26T21:41:29.246Z,20.23
2023-01-26T21:44:02.955Z,16.60
2023-01-26T21:46:30.747Z,20.95
2023-01-26T21:48:57.557Z,20.00
2023-01-26T21:51:44.277Z,7.07
2023-01-26T21:54:11.784Z,13.32
2023-01-26T21:56:39.157Z,14.00
2023-01-26T21:59:10.137Z,12.05
2023-01-26T22:01:39.517Z,16.13
2023-01-26T22:04:12.359Z,17.73
2023-01-26T22:06:39.406Z,16.27
2023-01-26T22:09:07.326Z,18.27
2023-01-26T22:11:34.391Z,17.95
2023-01-26T22:14:01.730Z,15.77
2023-01-26T22:16:28.659Z,14.93
2023-01-26T22:18:57.710Z,8.13
2023-01-26T22:21:24.960Z,15.45
2023-01-26T22:23:53.561Z,18.30
2023-01-26T22:26:22.408Z,22.35
2023-01-26T22:28:53.758Z,10.45
2023-01-26T22:31:22.994Z,12.70
2023-01-26T22:33:50.451Z,17.35
2023-01-26T22:36:18.611Z,23.25
2023-01-26T22:38:46.368Z,16.65
2023-01-26T22:41:21.418Z,19.30
2023-01-26T22:43:49.903Z,12.65
2023-01-26T22:46:19.224Z,18.80
2023-01-26T22:48:46.299Z,8.88
2023-01-26T22:51:17.819Z,13.30
2023-01-26T22:53:44.855Z,12.98
2023-01-26T22:56:11.947Z,15.93
2023-01-26T22:58:47.797Z,7.65
2023-01-26T23:01:23.027Z,13.20
2023-01-26T23:03:54.699Z,14.38
2023-01-26T23:06:22.338Z,12.93
2023-01-26T23:08:49.291Z,17.52
2023-01-26T23:11:15.777Z,23.08
2023-01-26T23:13:50.427Z,17.48
2023-01-26T23:16:17.379Z,8.23
2023-01-26T23:18:46.684Z,13.45
2023-01-26T23:21:15.629Z,13.27
2023-01-26T23:23:42.196Z,11.25
2023-01-26T23:26:09.492Z,11.15
2023-01-26T23:28:39.347Z,11.10
2023-01-26T23:31:07.431Z,6.75
2023-01-26T23:33:35.291Z,14.02
2023-01-26T23:36:02.496Z,13.07
2023-01-26T23:38:30.584Z,9.88
2023-01-26T23:41:05.338Z,9.85
2023-01-26T23:43:32.221Z,13.32
2023-01-26T23:45:58.763Z,11.57
2023-01-26T23:48:25.710Z,9.07
2023-01-26T23:50:58.862Z,11.02
2023-01-26T23:53:26.236Z,14.32
2023-01-26T23:55:53.023Z,18.30
2023-01-26T23:58:19.876Z,9.07
