createdAt,value
2022-10-05T00:02:24.793Z,15.69
2022-10-05T00:04:57.126Z,15.69
2022-10-05T00:07:24.594Z,15.69
2022-10-05T00:09:58.951Z,15.69
2022-10-05T00:12:28.408Z,15.70
2022-10-05T00:15:01.443Z,15.69
2022-10-05T00:17:30.520Z,15.69
2022-10-05T00:19:57.053Z,15.69
2022-10-05T00:22:29.851Z,15.69
2022-10-05T00:24:59.624Z,15.68
2022-10-05T00:27:34.093Z,15.68
2022-10-05T00:30:08.028Z,15.69
2022-10-05T00:32:34.544Z,15.69
2022-10-05T00:35:01.155Z,15.67
2022-10-05T00:37:27.628Z,15.68
2022-10-05T00:39:54.213Z,15.67
2022-10-05T00:42:55.815Z,15.66
2022-10-05T00:45:29.436Z,15.66
2022-10-05T00:48:27.558Z,15.64
2022-10-05T00:51:17.246Z,15.63
2022-10-05T00:54:15.997Z,15.62
2022-10-05T00:57:22.927Z,15.61
2022-10-05T00:59:58.817Z,15.61
2022-10-05T01:02:36.911Z,15.63
2022-10-05T01:05:27.655Z,15.61
2022-10-05T01:08:19.246Z,15.62
2022-10-05T01:11:03.030Z,15.59
2022-10-05T01:13:55.184Z,15.58
2022-10-05T01:16:38.794Z,15.55
2022-10-05T01:19:50.808Z,15.53
2022-10-05T01:22:57.223Z,15.51
2022-10-05T01:25:38.238Z,15.50
2022-10-05T01:28:28.361Z,15.50
2022-10-05T01:31:11.815Z,15.48
2022-10-05T01:34:11.979Z,15.48
2022-10-05T01:36:52.623Z,15.44
2022-10-05T01:39:29.788Z,15.43
2022-10-05T01:42:08.471Z,15.42
2022-10-05T01:44:48.884Z,15.40
2022-10-05T01:47:25.750Z,15.37
2022-10-05T01:50:02.376Z,15.37
2022-10-05T01:52:43.932Z,15.36
2022-10-05T01:55:26.373Z,15.35
2022-10-05T01:58:07.725Z,15.34
2022-10-05T02:00:45.793Z,15.33
2022-10-05T02:03:24.639Z,15.29
2022-10-05T02:06:02.079Z,15.29
2022-10-05T02:08:44.331Z,15.27
2022-10-05T02:11:17.344Z,15.24
2022-10-05T02:13:58.242Z,15.20
2022-10-05T02:16:37.468Z,15.19
2022-10-05T02:19:26.930Z,15.18
2022-10-05T02:22:02.063Z,15.17
2022-10-05T02:24:59.423Z,15.14
2022-10-05T02:27:34.781Z,15.13
2022-10-05T02:30:05.087Z,15.11
2022-10-05T02:32:41.133Z,15.07
2022-10-05T02:35:14.655Z,15.04
2022-10-05T02:38:06.942Z,15.04
2022-10-05T02:41:13.027Z,15.02
2022-10-05T02:44:29.700Z,15.00
2022-10-05T02:47:13.166Z,14.97
2022-10-05T02:49:52.644Z,14.96
2022-10-05T02:52:27.431Z,14.96
2022-10-05T02:55:10.648Z,14.94
2022-10-05T02:57:49.033Z,14.94
2022-10-05T03:00:18.149Z,14.91
2022-10-05T03:02:56.350Z,14.93
2022-10-05T03:05:30.845Z,14.91
2022-10-05T03:08:15.309Z,14.91
2022-10-05T03:11:15.515Z,14.91
2022-10-05T03:14:05.674Z,14.90
2022-10-05T03:17:12.782Z,14.90
2022-10-05T03:19:41.751Z,14.90
2022-10-05T03:22:23.255Z,14.87
2022-10-05T03:25:01.163Z,14.89
2022-10-05T03:27:44.779Z,14.89
2022-10-05T03:30:18.924Z,14.89
2022-10-05T03:32:58.017Z,14.89
2022-10-05T03:35:54.119Z,14.89
2022-10-05T03:38:34.940Z,14.90
2022-10-05T03:41:26.701Z,14.88
2022-10-05T03:44:08.824Z,14.90
2022-10-05T03:46:58.173Z,14.90
2022-10-05T03:49:55.249Z,14.90
2022-10-05T03:52:34.648Z,14.91
2022-10-05T03:55:30.328Z,14.91
2022-10-05T03:58:03.105Z,14.93
2022-10-05T04:00:32.185Z,14.93
2022-10-05T04:03:12.413Z,14.94
2022-10-05T04:05:51.916Z,14.96
2022-10-05T04:08:22.291Z,14.97
2022-10-05T04:11:03.486Z,14.96
2022-10-05T04:13:44.259Z,14.96
2022-10-05T04:16:19.589Z,14.95
2022-10-05T04:18:55.037Z,14.97
2022-10-05T04:21:26.571Z,14.97
2022-10-05T04:24:00.908Z,14.97
2022-10-05T04:26:37.381Z,14.97
2022-10-05T04:29:22.524Z,15.01
2022-10-05T04:32:37.722Z,14.98
2022-10-05T04:35:32.055Z,14.98
2022-10-05T04:38:26.249Z,14.99
2022-10-05T04:41:25.701Z,14.98
2022-10-05T04:44:35.905Z,15.00
2022-10-05T04:47:35.990Z,14.99
2022-10-05T04:50:27.313Z,14.98
2022-10-05T04:53:03.888Z,14.98
2022-10-05T04:55:51.744Z,14.99
2022-10-05T04:58:30.688Z,15.00
2022-10-05T05:01:30.924Z,14.99
2022-10-05T05:04:03.208Z,15.00
2022-10-05T05:06:51.379Z,15.00
2022-10-05T05:09:52.649Z,14.99
2022-10-05T05:12:42.363Z,15.00
2022-10-05T05:15:29.183Z,14.99
2022-10-05T05:18:07.058Z,15.00
2022-10-05T05:20:48.817Z,14.98
2022-10-05T05:23:38.936Z,14.99
2022-10-05T05:26:40.100Z,14.98
2022-10-05T05:29:37.373Z,14.97
2022-10-05T05:32:15.940Z,14.97
2022-10-05T05:35:20.541Z,14.95
2022-10-05T05:37:58.113Z,14.95
2022-10-05T05:40:33.926Z,14.94
2022-10-05T05:43:20.489Z,14.94
2022-10-05T05:45:55.696Z,14.91
2022-10-05T05:48:36.825Z,14.92
2022-10-05T05:51:35.954Z,14.90
2022-10-05T05:54:33.781Z,14.90
2022-10-05T05:57:15.181Z,14.88
2022-10-05T05:59:52.969Z,14.91
2022-10-05T06:02:26.494Z,14.90
2022-10-05T06:05:01.582Z,14.91
2022-10-05T06:07:30.972Z,14.91
2022-10-05T06:10:29.352Z,14.90
2022-10-05T06:13:01.873Z,14.89
2022-10-05T06:15:38.882Z,14.89
2022-10-05T06:18:12.071Z,14.88
2022-10-05T06:20:41.250Z,14.89
2022-10-05T06:23:17.010Z,14.88
2022-10-05T06:25:43.596Z,14.88
2022-10-05T06:28:12.379Z,14.87
2022-10-05T06:30:52.200Z,14.89
2022-10-05T06:33:21.305Z,14.88
2022-10-05T06:36:15.068Z,14.89
2022-10-05T06:39:37.614Z,14.89
2022-10-05T06:42:59.128Z,14.89
2022-10-05T06:46:02.888Z,14.92
2022-10-05T06:49:20.683Z,14.94
2022-10-05T06:51:55.073Z,14.93
2022-10-05T06:54:35.105Z,14.94
2022-10-05T06:57:36.623Z,14.94
2022-10-05T07:00:16.001Z,14.96
2022-10-05T07:02:52.873Z,14.96
2022-10-05T07:05:58.395Z,14.98
2022-10-05T07:08:33.866Z,14.99
2022-10-05T07:11:59.652Z,15.01
2022-10-05T07:15:13.105Z,15.01
2022-10-05T07:18:07.130Z,15.04
2022-10-05T07:20:49.036Z,15.05
2022-10-05T07:23:50.967Z,15.07
2022-10-05T07:26:51.156Z,15.10
2022-10-05T07:29:23.475Z,15.10
2022-10-05T07:32:09.562Z,15.09
2022-10-05T07:34:58.664Z,15.12
2022-10-05T07:37:56.991Z,15.11
2022-10-05T07:40:38.131Z,15.12
2022-10-05T07:43:35.915Z,15.13
2022-10-05T07:46:19.639Z,15.14
2022-10-05T07:49:03.407Z,15.15
2022-10-05T07:51:42.180Z,15.16
2022-10-05T07:54:21.593Z,15.17
2022-10-05T07:57:03.162Z,15.19
2022-10-05T07:59:43.973Z,15.19
2022-10-05T08:02:28.547Z,15.21
2022-10-05T08:05:09.362Z,15.22
2022-10-05T08:07:37.417Z,15.24
2022-10-05T08:10:21.841Z,15.25
2022-10-05T08:13:06.497Z,15.26
2022-10-05T08:15:48.379Z,15.27
2022-10-05T08:18:25.486Z,15.30
2022-10-05T08:20:56.886Z,15.31
2022-10-05T08:23:41.663Z,15.32
2022-10-05T08:26:33.834Z,15.32
2022-10-05T08:29:34.448Z,15.36
2022-10-05T08:32:05.633Z,15.37
2022-10-05T08:34:45.959Z,15.40
2022-10-05T08:37:27.335Z,15.41
2022-10-05T08:40:18.577Z,15.42
2022-10-05T08:43:17.595Z,15.44
2022-10-05T08:46:06.142Z,15.45
2022-10-05T08:49:14.014Z,15.48
2022-10-05T08:52:29.209Z,15.50
2022-10-05T08:55:37.621Z,15.52
2022-10-05T08:58:44.686Z,15.55
2022-10-05T09:01:29.520Z,15.59
2022-10-05T09:04:28.230Z,15.62
2022-10-05T09:07:19.303Z,15.64
2022-10-05T09:10:19.986Z,15.67
2022-10-05T09:13:38.595Z,15.69
2022-10-05T09:16:29.057Z,15.74
2022-10-05T09:19:27.653Z,15.75
2022-10-05T09:22:55.658Z,15.81
2022-10-05T09:25:43.795Z,15.86
2022-10-05T09:28:24.114Z,15.90
2022-10-05T09:30:53.215Z,15.94
2022-10-05T09:33:45.815Z,15.98
2022-10-05T09:36:32.383Z,16.03
2022-10-05T09:39:34.853Z,16.07
2022-10-05T09:42:37.682Z,16.12
2022-10-05T09:45:36.702Z,16.18
2022-10-05T09:48:16.354Z,16.24
2022-10-05T09:51:04.513Z,16.29
2022-10-05T09:54:12.641Z,16.33
2022-10-05T09:57:20.660Z,16.36
2022-10-05T10:00:50.126Z,16.41
2022-10-05T10:04:15.921Z,16.46
2022-10-05T10:07:10.958Z,16.51
2022-10-05T10:10:07.866Z,16.57
2022-10-05T10:12:47.511Z,16.61
2022-10-05T10:15:38.479Z,16.68
2022-10-05T10:18:42.818Z,16.73
2022-10-05T10:21:39.454Z,16.75
2022-10-05T10:24:45.019Z,16.76
2022-10-05T10:27:48.000Z,16.81
2022-10-05T10:30:38.961Z,16.84
2022-10-05T10:33:33.336Z,16.88
2022-10-05T10:36:11.589Z,16.94
2022-10-05T10:38:58.912Z,16.98
2022-10-05T10:41:42.723Z,16.98
2022-10-05T10:45:02.595Z,17.02
2022-10-05T10:47:47.212Z,17.04
2022-10-05T10:50:36.993Z,17.06
2022-10-05T10:53:41.769Z,17.07
2022-10-05T10:56:39.400Z,17.07
2022-10-05T10:59:30.735Z,17.08
2022-10-05T11:02:23.411Z,17.09
2022-10-05T11:05:34.764Z,17.09
2022-10-05T11:08:46.552Z,17.12
2022-10-05T11:11:51.321Z,17.13
2022-10-05T11:14:43.015Z,17.14
2022-10-05T11:17:31.691Z,17.15
2022-10-05T11:20:29.092Z,17.18
2022-10-05T11:23:04.845Z,17.19
2022-10-05T11:26:03.081Z,17.21
2022-10-05T11:28:41.830Z,17.24
