createdAt,value
2023-05-05T00:00:46.686Z,695.00
2023-05-05T00:01:46.693Z,676.00
2023-05-05T00:02:46.725Z,688.00
2023-05-05T00:03:46.714Z,681.00
2023-05-05T00:04:46.662Z,672.00
2023-05-05T00:05:46.708Z,670.00
2023-05-05T00:06:46.695Z,674.00
2023-05-05T00:07:47.213Z,673.00
2023-05-05T00:08:46.729Z,663.00
2023-05-05T00:09:46.736Z,676.00
2023-05-05T00:10:46.753Z,666.00
2023-05-05T00:11:46.754Z,664.00
2023-05-05T00:12:46.800Z,666.00
2023-05-05T00:13:46.805Z,659.00
2023-05-05T00:14:46.817Z,667.00
2023-05-05T00:15:46.844Z,669.00
2023-05-05T00:16:46.855Z,676.00
2023-05-05T00:17:46.824Z,666.00
2023-05-05T00:18:46.788Z,665.00
2023-05-05T00:19:46.810Z,666.00
2023-05-05T00:20:46.851Z,665.00
2023-05-05T00:21:46.778Z,661.00
2023-05-05T00:22:47.174Z,653.00
2023-05-05T00:23:46.791Z,665.00
2023-05-05T00:24:46.812Z,664.00
2023-05-05T00:25:46.833Z,665.00
2023-05-05T00:26:46.808Z,661.00
2023-05-05T00:27:46.821Z,667.00
2023-05-05T00:28:46.823Z,662.00
2023-05-05T00:29:46.790Z,661.00
2023-05-05T00:30:46.817Z,660.00
2023-05-05T00:31:46.802Z,660.00
2023-05-05T00:32:46.853Z,657.00
2023-05-05T00:33:46.761Z,657.00
2023-05-05T00:34:46.756Z,661.00
2023-05-05T00:35:46.780Z,652.00
2023-05-05T00:36:46.778Z,655.00
2023-05-05T00:37:46.805Z,654.00
2023-05-05T00:38:46.782Z,654.00
2023-05-05T00:39:46.794Z,657.00
2023-05-05T00:40:46.817Z,644.00
2023-05-05T00:41:46.794Z,652.00
2023-05-05T00:42:47.248Z,655.00
2023-05-05T00:43:46.792Z,655.00
2023-05-05T00:44:47.718Z,653.00
2023-05-05T00:45:46.833Z,660.00
2023-05-05T00:46:46.888Z,657.00
2023-05-05T00:47:46.859Z,651.00
2023-05-05T00:48:46.857Z,651.00
2023-05-05T00:49:46.886Z,651.00
2023-05-05T00:50:46.887Z,653.00
2023-05-05T00:51:46.901Z,656.00
2023-05-05T00:52:46.911Z,652.00
2023-05-05T00:53:46.934Z,650.00
2023-05-05T00:54:46.939Z,653.00
2023-05-05T00:55:46.951Z,655.00
2023-05-05T00:56:46.917Z,652.00
2023-05-05T00:57:46.931Z,649.00
2023-05-05T00:58:46.920Z,650.00
2023-05-05T00:59:46.922Z,651.00
2023-05-05T01:00:46.909Z,645.00
2023-05-05T01:01:46.927Z,654.00
2023-05-05T01:02:46.970Z,646.00
2023-05-05T01:03:47.041Z,645.00
2023-05-05T01:04:46.902Z,649.00
2023-05-05T01:05:46.903Z,646.00
2023-05-05T01:06:46.907Z,647.00
2023-05-05T01:07:46.915Z,641.00
2023-05-05T01:08:46.904Z,643.00
2023-05-05T01:09:46.929Z,647.00
2023-05-05T01:10:46.967Z,645.00
2023-05-05T01:11:46.915Z,646.00
2023-05-05T01:12:46.963Z,643.00
2023-05-05T01:13:46.933Z,637.00
2023-05-05T01:14:46.929Z,640.00
2023-05-05T01:15:46.952Z,638.00
2023-05-05T01:16:46.938Z,632.00
2023-05-05T01:17:46.953Z,636.00
2023-05-05T01:18:46.893Z,639.00
2023-05-05T01:19:46.904Z,634.00
2023-05-05T01:20:46.902Z,630.00
2023-05-05T01:21:46.911Z,633.00
2023-05-05T01:22:46.885Z,632.00
2023-05-05T01:23:46.880Z,630.00
2023-05-05T01:24:46.860Z,630.00
2023-05-05T01:25:46.877Z,632.00
2023-05-05T01:26:46.842Z,631.00
2023-05-05T01:27:46.867Z,636.00
2023-05-05T01:28:46.845Z,636.00
2023-05-05T01:29:46.883Z,634.00
2023-05-05T01:30:46.862Z,629.00
2023-05-05T01:31:46.925Z,631.00
2023-05-05T01:32:46.861Z,631.00
2023-05-05T01:33:46.859Z,626.00
2023-05-05T01:34:46.837Z,634.00
2023-05-05T01:35:46.851Z,629.00
2023-05-05T01:36:46.812Z,624.00
2023-05-05T01:37:46.860Z,626.00
2023-05-05T01:38:46.815Z,624.00
2023-05-05T01:39:46.835Z,629.00
2023-05-05T01:40:46.805Z,625.00
2023-05-05T01:41:46.886Z,624.00
2023-05-05T01:42:46.815Z,625.00
2023-05-05T01:43:46.854Z,625.00
2023-05-05T01:44:46.823Z,628.00
2023-05-05T01:45:46.857Z,620.00
2023-05-05T01:46:46.822Z,620.00
2023-05-05T01:47:46.878Z,624.00
2023-05-05T01:48:46.804Z,618.00
2023-05-05T01:49:46.812Z,620.00
2023-05-05T01:50:46.826Z,619.00
2023-05-05T01:51:46.800Z,621.00
2023-05-05T01:52:46.779Z,613.00
2023-05-05T01:53:46.814Z,619.00
2023-05-05T01:54:46.769Z,614.00
2023-05-05T01:55:46.781Z,611.00
2023-05-05T01:56:46.803Z,615.00
2023-05-05T01:57:46.802Z,612.00
2023-05-05T01:58:46.823Z,615.00
2023-05-05T01:59:46.810Z,611.00
2023-05-05T02:00:46.828Z,611.00
2023-05-05T02:01:46.823Z,612.00
2023-05-05T02:02:46.882Z,609.00
2023-05-05T02:03:46.833Z,613.00
2023-05-05T02:04:46.805Z,609.00
2023-05-05T02:05:46.849Z,604.00
2023-05-05T02:06:46.795Z,591.00
2023-05-05T02:07:46.867Z,599.00
2023-05-05T02:08:46.852Z,607.00
2023-05-05T02:09:46.849Z,607.00
2023-05-05T02:10:46.842Z,610.00
2023-05-05T02:11:46.857Z,603.00
2023-05-05T02:12:46.952Z,608.00
2023-05-05T02:13:46.919Z,604.00
2023-05-05T02:14:46.857Z,605.00
2023-05-05T02:15:46.912Z,605.00
2023-05-05T02:16:46.893Z,607.00
2023-05-05T02:17:46.993Z,604.00
2023-05-05T02:18:46.931Z,605.00
2023-05-05T02:19:46.931Z,609.00
2023-05-05T02:20:46.921Z,605.00
2023-05-05T02:21:46.965Z,601.00
2023-05-05T02:22:46.943Z,601.00
2023-05-05T02:23:46.985Z,603.00
2023-05-05T02:24:46.947Z,604.00
2023-05-05T02:25:46.973Z,599.00
2023-05-05T02:26:46.966Z,604.00
2023-05-05T02:27:47.010Z,594.00
2023-05-05T02:28:47.026Z,598.00
2023-05-05T02:29:47.019Z,593.00
2023-05-05T02:30:46.998Z,594.00
2023-05-05T02:31:47.099Z,597.00
2023-05-05T02:32:47.062Z,599.00
2023-05-05T02:33:47.047Z,596.00
2023-05-05T02:34:47.049Z,596.00
2023-05-05T02:35:47.096Z,592.00
2023-05-05T02:36:47.108Z,594.00
2023-05-05T02:37:47.134Z,595.00
2023-05-05T02:38:47.128Z,592.00
2023-05-05T02:39:47.136Z,589.00
2023-05-05T02:40:47.147Z,593.00
2023-05-05T02:41:47.172Z,593.00
2023-05-05T02:42:47.197Z,593.00
2023-05-05T02:43:47.159Z,593.00
2023-05-05T02:44:47.184Z,592.00
2023-05-05T02:45:47.212Z,595.00
2023-05-05T02:46:47.305Z,590.00
2023-05-05T02:47:47.244Z,591.00
2023-05-05T02:48:47.241Z,600.00
2023-05-05T02:49:47.247Z,592.00
2023-05-05T02:50:47.272Z,591.00
2023-05-05T02:51:47.242Z,588.00
2023-05-05T02:52:47.249Z,585.00
2023-05-05T02:53:47.270Z,589.00
2023-05-05T02:54:47.302Z,588.00
2023-05-05T02:55:47.309Z,589.00
2023-05-05T02:56:47.326Z,585.00
2023-05-05T02:57:47.332Z,588.00
2023-05-05T02:58:47.339Z,584.00
2023-05-05T02:59:47.373Z,583.00
2023-05-05T03:00:47.347Z,589.00
2023-05-05T03:01:47.453Z,586.00
2023-05-05T03:02:47.423Z,583.00
2023-05-05T03:03:47.467Z,585.00
2023-05-05T03:04:47.410Z,587.00
2023-05-05T03:05:47.433Z,584.00
2023-05-05T03:06:47.417Z,587.00
2023-05-05T03:07:47.410Z,582.00
2023-05-05T03:08:47.437Z,579.00
2023-05-05T03:09:47.443Z,582.00
2023-05-05T03:10:47.460Z,584.00
2023-05-05T03:11:47.457Z,585.00
2023-05-05T03:12:47.536Z,583.00
2023-05-05T03:13:47.490Z,583.00
2023-05-05T03:14:47.485Z,585.00
2023-05-05T03:15:47.506Z,580.00
2023-05-05T03:16:47.586Z,582.00
2023-05-05T03:17:47.608Z,582.00
2023-05-05T03:18:47.577Z,582.00
2023-05-05T03:19:47.562Z,575.00
2023-05-05T03:20:47.581Z,580.00
2023-05-05T03:21:47.600Z,580.00
2023-05-05T03:22:47.591Z,578.00
2023-05-05T03:23:47.604Z,580.00
2023-05-05T03:24:47.617Z,577.00
2023-05-05T03:25:47.615Z,574.00
2023-05-05T03:26:47.669Z,575.00
2023-05-05T03:27:47.687Z,574.00
2023-05-05T03:28:47.667Z,577.00
2023-05-05T03:29:47.691Z,574.00
2023-05-05T03:30:47.697Z,570.00
2023-05-05T03:31:47.773Z,578.00
2023-05-05T03:32:47.777Z,572.00
2023-05-05T03:33:47.724Z,573.00
2023-05-05T03:34:47.758Z,569.00
2023-05-05T03:35:48.757Z,576.00
2023-05-05T03:36:47.780Z,569.00
2023-05-05T03:37:47.815Z,571.00
2023-05-05T03:38:47.806Z,569.00
2023-05-05T03:39:47.815Z,572.00
2023-05-05T03:40:47.822Z,567.00
2023-05-05T03:41:47.866Z,567.00
2023-05-05T03:42:48.248Z,567.00
2023-05-05T03:43:47.865Z,566.00
2023-05-05T03:44:47.891Z,569.00
2023-05-05T03:45:47.959Z,570.00
2023-05-05T03:46:47.928Z,573.00
2023-05-05T03:47:48.030Z,566.00
2023-05-05T03:48:47.985Z,565.00
2023-05-05T03:49:47.977Z,564.00
2023-05-05T03:50:47.981Z,562.00
2023-05-05T03:51:48.005Z,564.00
2023-05-05T03:52:48.262Z,562.00
2023-05-05T03:53:48.001Z,561.00
2023-05-05T03:54:48.031Z,559.00
2023-05-05T03:55:48.040Z,560.00
2023-05-05T03:56:48.053Z,563.00
2023-05-05T03:57:48.069Z,566.00
2023-05-05T03:58:48.098Z,562.00
2023-05-05T03:59:48.098Z,560.00
2023-05-05T04:00:48.104Z,552.00
2023-05-05T04:01:48.142Z,560.00
2023-05-05T04:02:48.221Z,557.00
2023-05-05T04:03:48.243Z,557.00
2023-05-05T04:04:48.186Z,554.00
2023-05-05T04:05:48.179Z,559.00
2023-05-05T04:06:48.222Z,557.00
2023-05-05T04:07:48.231Z,560.00
2023-05-05T04:08:48.201Z,564.00
2023-05-05T04:09:48.236Z,561.00
2023-05-05T04:10:48.265Z,558.00
2023-05-05T04:11:48.297Z,558.00
2023-05-05T04:12:48.325Z,560.00
2023-05-05T04:13:48.283Z,560.00
2023-05-05T04:14:48.307Z,562.00
2023-05-05T04:15:48.331Z,561.00
2023-05-05T04:16:48.336Z,554.00
2023-05-05T04:17:48.400Z,556.00
2023-05-05T04:18:48.383Z,555.00
2023-05-05T04:19:48.369Z,555.00
2023-05-05T04:20:48.429Z,554.00
2023-05-05T04:21:48.427Z,550.00
2023-05-05T04:22:49.113Z,555.00
2023-05-05T04:23:48.443Z,556.00
2023-05-05T04:24:48.458Z,554.00
2023-05-05T04:25:48.475Z,553.00
2023-05-05T04:26:48.512Z,551.00
2023-05-05T04:27:48.521Z,553.00
2023-05-05T04:28:48.502Z,554.00
2023-05-05T04:29:48.532Z,556.00
2023-05-05T04:30:48.537Z,553.00
2023-05-05T04:31:48.632Z,557.00
2023-05-05T04:32:48.823Z,557.00
2023-05-05T04:33:48.586Z,552.00
2023-05-05T04:34:48.622Z,550.00
2023-05-05T04:35:48.618Z,558.00
2023-05-05T04:36:48.650Z,552.00
2023-05-05T04:37:48.644Z,555.00
2023-05-05T04:38:48.689Z,553.00
2023-05-05T04:39:48.652Z,554.00
2023-05-05T04:40:48.696Z,548.00
2023-05-05T04:41:48.699Z,553.00
2023-05-05T04:42:48.761Z,548.00
2023-05-05T04:43:48.751Z,547.00
2023-05-05T04:44:48.722Z,547.00
2023-05-05T04:45:48.746Z,549.00
2023-05-05T04:46:48.835Z,549.00
2023-05-05T04:47:49.291Z,549.00
2023-05-05T04:48:48.828Z,542.00
2023-05-05T04:49:48.808Z,549.00
2023-05-05T04:50:48.804Z,545.00
2023-05-05T04:51:48.786Z,549.00
2023-05-05T04:52:49.826Z,548.00
2023-05-05T04:53:48.861Z,548.00
2023-05-05T04:54:48.898Z,545.00
2023-05-05T04:55:48.912Z,543.00
2023-05-05T04:56:48.934Z,544.00
2023-05-05T04:57:48.933Z,541.00
2023-05-05T04:58:48.947Z,541.00
2023-05-05T04:59:48.961Z,540.00
2023-05-05T05:00:48.964Z,544.00
2023-05-05T05:01:48.992Z,545.00
2023-05-05T05:02:49.161Z,539.00
2023-05-05T05:03:49.065Z,545.00
2023-05-05T05:04:48.996Z,544.00
2023-05-05T05:05:49.070Z,542.00
2023-05-05T05:06:49.049Z,542.00
2023-05-05T05:07:49.073Z,539.00
2023-05-05T05:08:49.054Z,542.00
2023-05-05T05:09:49.089Z,540.00
2023-05-05T05:10:49.105Z,539.00
2023-05-05T05:11:49.168Z,541.00
2023-05-05T05:12:49.169Z,541.00
2023-05-05T05:13:49.130Z,537.00
2023-05-05T05:14:49.151Z,541.00
2023-05-05T05:15:49.166Z,535.00
2023-05-05T05:16:49.192Z,539.00
2023-05-05T05:17:49.195Z,540.00
2023-05-05T05:18:49.329Z,537.00
2023-05-05T05:19:49.164Z,536.00
2023-05-05T05:20:49.384Z,540.00
2023-05-05T05:21:49.176Z,532.00
2023-05-05T05:22:49.201Z,534.00
2023-05-05T05:23:49.233Z,534.00
2023-05-05T05:24:49.234Z,538.00
2023-05-05T05:25:49.262Z,533.00
2023-05-05T05:26:49.270Z,533.00
2023-05-05T05:27:55.472Z,531.00
2023-05-05T05:28:50.290Z,532.00
2023-05-05T05:29:49.252Z,532.00
2023-05-05T05:30:49.252Z,534.00
2023-05-05T05:31:49.293Z,535.00
2023-05-05T05:32:49.263Z,537.00
2023-05-05T05:33:49.350Z,536.00
2023-05-05T05:34:49.247Z,536.00
2023-05-05T05:35:49.203Z,537.00
2023-05-05T05:36:49.214Z,538.00
2023-05-05T05:37:49.191Z,537.00
2023-05-05T05:38:49.220Z,533.00
2023-05-05T05:39:49.216Z,528.00
2023-05-05T05:40:49.195Z,529.00
2023-05-05T05:41:49.175Z,534.00
2023-05-05T05:42:49.158Z,531.00
2023-05-05T05:43:49.181Z,535.00
2023-05-05T05:44:49.166Z,528.00
2023-05-05T05:45:49.200Z,533.00
2023-05-05T05:46:49.136Z,531.00
2023-05-05T05:47:49.200Z,533.00
2023-05-05T05:48:49.140Z,526.00
2023-05-05T05:49:49.112Z,525.00
2023-05-05T05:50:49.094Z,527.00
2023-05-05T05:51:49.118Z,524.00
2023-05-05T05:52:49.120Z,529.00
2023-05-05T05:53:49.077Z,525.00
2023-05-05T05:54:49.092Z,527.00
2023-05-05T05:55:49.050Z,526.00
2023-05-05T05:56:49.074Z,526.00
2023-05-05T05:57:49.099Z,521.00
2023-05-05T05:58:49.311Z,524.00
2023-05-05T05:59:49.101Z,526.00
2023-05-05T06:00:49.126Z,528.00
2023-05-05T06:01:49.145Z,523.00
2023-05-05T06:02:49.235Z,500.00
2023-05-05T06:03:49.463Z,491.00
2023-05-05T06:04:49.151Z,503.00
2023-05-05T06:05:49.150Z,500.00
2023-05-05T06:06:49.210Z,500.00
2023-05-05T06:07:49.177Z,509.00
2023-05-05T06:08:49.300Z,506.00
2023-05-05T06:09:49.225Z,500.00
2023-05-05T06:10:49.259Z,513.00
2023-05-05T06:11:49.283Z,533.00
2023-05-05T06:12:49.336Z,517.00
2023-05-05T06:13:49.826Z,515.00
2023-05-05T06:14:49.443Z,527.00
2023-05-05T06:15:49.512Z,526.00
2023-05-05T06:16:49.538Z,536.00
2023-05-05T06:17:49.622Z,542.00
2023-05-05T06:18:49.657Z,555.00
2023-05-05T06:19:49.712Z,577.00
2023-05-05T06:20:49.762Z,581.00
2023-05-05T06:21:49.820Z,559.00
2023-05-05T06:22:49.862Z,569.00
2023-05-05T06:23:50.346Z,577.00
2023-05-05T06:24:50.009Z,573.00
2023-05-05T06:25:50.050Z,562.00
2023-05-05T06:26:50.087Z,545.00
2023-05-05T06:27:50.173Z,581.00
2023-05-05T06:28:50.319Z,585.00
2023-05-05T06:29:50.282Z,551.00
2023-05-05T06:30:50.351Z,573.00
2023-05-05T06:31:50.501Z,562.00
2023-05-05T06:32:50.488Z,632.00
2023-05-05T06:33:50.560Z,618.00
2023-05-05T06:34:50.611Z,616.00
2023-05-05T06:35:50.682Z,587.00
2023-05-05T06:36:50.774Z,567.00
2023-05-05T06:37:50.789Z,577.00
2023-05-05T06:38:51.337Z,551.00
2023-05-05T06:39:50.890Z,557.00
2023-05-05T06:40:50.986Z,572.00
2023-05-05T06:41:51.050Z,565.00
2023-05-05T06:42:51.089Z,585.00
2023-05-05T06:43:51.166Z,595.00
2023-05-05T06:44:51.175Z,590.00
2023-05-05T06:45:51.283Z,562.00
2023-05-05T06:46:51.387Z,572.00
2023-05-05T06:47:51.397Z,579.00
2023-05-05T06:48:51.434Z,589.00
2023-05-05T06:49:51.490Z,549.00
2023-05-05T06:50:51.667Z,589.00
2023-05-05T06:51:51.579Z,572.00
2023-05-05T06:52:51.636Z,576.00
2023-05-05T06:53:51.690Z,556.00
2023-05-05T06:54:51.764Z,574.00
2023-05-05T06:55:51.808Z,604.00
2023-05-05T06:56:51.834Z,563.00
2023-05-05T06:57:51.894Z,561.00
2023-05-05T06:58:51.994Z,556.00
2023-05-05T06:59:51.995Z,550.00
2023-05-05T07:00:52.064Z,555.00
2023-05-05T07:01:52.040Z,563.00
2023-05-05T07:02:52.126Z,585.00
2023-05-05T07:03:52.378Z,593.00
2023-05-05T07:04:52.170Z,581.00
2023-05-05T07:05:52.205Z,589.00
2023-05-05T07:06:52.302Z,584.00
2023-05-05T07:07:52.252Z,597.00
2023-05-05T07:08:52.271Z,600.00
2023-05-05T07:09:52.304Z,601.00
2023-05-05T07:10:52.315Z,594.00
2023-05-05T07:11:52.308Z,594.00
2023-05-05T07:12:52.406Z,602.00
2023-05-05T07:13:52.389Z,606.00
2023-05-05T07:14:52.379Z,603.00
2023-05-05T07:15:52.372Z,602.00
2023-05-05T07:16:52.433Z,605.00
2023-05-05T07:17:52.463Z,612.00
2023-05-05T07:18:52.504Z,609.00
2023-05-05T07:19:52.465Z,607.00
2023-05-05T07:20:52.437Z,607.00
2023-05-05T07:21:52.409Z,605.00
2023-05-05T07:22:52.493Z,623.00
2023-05-05T07:23:52.495Z,628.00
2023-05-05T07:24:52.415Z,621.00
2023-05-05T07:25:52.457Z,618.00
2023-05-05T07:26:52.471Z,624.00
2023-05-05T07:27:52.441Z,622.00
2023-05-05T07:28:52.450Z,613.00
2023-05-05T07:29:52.418Z,608.00
2023-05-05T07:30:52.436Z,607.00
2023-05-05T07:31:52.455Z,623.00
2023-05-05T07:32:52.465Z,634.00
2023-05-05T07:33:52.447Z,637.00
2023-05-05T07:34:52.461Z,637.00
2023-05-05T07:35:52.418Z,639.00
2023-05-05T07:36:52.449Z,639.00
2023-05-05T07:37:52.442Z,637.00
2023-05-05T07:38:52.529Z,640.00
2023-05-05T07:39:52.530Z,644.00
2023-05-05T07:40:52.488Z,645.00
2023-05-05T07:41:52.488Z,634.00
2023-05-05T07:42:52.522Z,647.00
2023-05-05T07:43:52.526Z,652.00
2023-05-05T07:44:52.555Z,666.00
2023-05-05T07:45:52.584Z,660.00
2023-05-05T07:46:52.571Z,676.00
2023-05-05T07:47:52.818Z,687.00
2023-05-05T07:48:52.693Z,668.00
2023-05-05T07:49:52.709Z,668.00
2023-05-05T07:50:53.038Z,664.00
2023-05-05T07:51:52.779Z,657.00
2023-05-05T07:52:59.284Z,652.00
2023-05-05T07:53:53.799Z,653.00
2023-05-05T07:54:52.868Z,650.00
2023-05-05T07:55:52.773Z,645.00
2023-05-05T07:56:52.790Z,650.00
2023-05-05T07:57:52.752Z,646.00
2023-05-05T07:58:52.867Z,652.00
2023-05-05T07:59:52.780Z,654.00
2023-05-05T08:00:52.786Z,655.00
2023-05-05T08:01:54.838Z,655.00
2023-05-05T08:02:52.993Z,660.00
2023-05-05T08:03:53.064Z,657.00
2023-05-05T08:04:53.058Z,663.00
2023-05-05T08:05:53.018Z,662.00
2023-05-05T08:06:53.055Z,685.00
2023-05-05T08:07:53.128Z,678.00
2023-05-05T08:08:53.156Z,686.00
2023-05-05T08:09:53.252Z,690.00
2023-05-05T08:10:53.496Z,689.00
2023-05-05T08:11:53.326Z,693.00
2023-05-05T08:12:53.397Z,720.00
2023-05-05T08:13:53.436Z,717.00
2023-05-05T08:14:53.501Z,714.00
2023-05-05T08:15:53.564Z,718.00
2023-05-05T08:16:53.567Z,716.00
2023-05-05T08:17:53.689Z,725.00
2023-05-05T08:18:53.656Z,736.00
2023-05-05T08:19:53.712Z,737.00
2023-05-05T08:20:53.760Z,729.00
2023-05-05T08:21:53.802Z,714.00
2023-05-05T08:22:53.843Z,700.00
2023-05-05T08:23:53.934Z,693.00
2023-05-05T08:24:53.937Z,681.00
2023-05-05T08:25:53.992Z,707.00
2023-05-05T08:26:54.154Z,694.00
2023-05-05T08:27:54.083Z,688.00
2023-05-05T08:28:54.135Z,696.00
2023-05-05T08:29:54.171Z,667.00
2023-05-05T08:30:54.229Z,668.00
2023-05-05T08:31:54.416Z,664.00
2023-05-05T08:32:54.356Z,664.00
2023-05-05T08:33:54.358Z,674.00
2023-05-05T08:34:54.357Z,662.00
2023-05-05T08:35:54.403Z,650.00
2023-05-05T08:36:54.462Z,651.00
2023-05-05T08:37:56.053Z,644.00
2023-05-05T08:38:54.894Z,652.00
2023-05-05T08:39:54.467Z,645.00
2023-05-05T08:40:54.458Z,643.00
2023-05-05T08:41:54.427Z,646.00
2023-05-05T08:42:54.566Z,643.00
2023-05-05T08:43:54.437Z,649.00
2023-05-05T08:44:54.467Z,645.00
2023-05-05T08:45:54.442Z,644.00
2023-05-05T08:46:54.470Z,639.00
2023-05-05T08:47:54.436Z,651.00
2023-05-05T08:48:54.415Z,646.00
2023-05-05T08:49:54.388Z,651.00
2023-05-05T08:50:54.396Z,653.00
2023-05-05T08:51:54.416Z,653.00
2023-05-05T08:52:54.417Z,659.00
2023-05-05T08:53:54.376Z,658.00
2023-05-05T08:54:54.412Z,665.00
2023-05-05T08:55:54.346Z,688.00
2023-05-05T08:56:54.371Z,733.00
2023-05-05T08:57:54.346Z,734.00
2023-05-05T08:58:54.409Z,716.00
2023-05-05T08:59:54.327Z,722.00
2023-05-05T09:00:54.342Z,731.00
2023-05-05T09:01:54.487Z,726.00
2023-05-05T09:02:54.436Z,738.00
2023-05-05T09:03:54.280Z,737.00
2023-05-05T09:04:54.348Z,779.00
2023-05-05T09:05:54.328Z,818.00
2023-05-05T09:06:54.281Z,797.00
2023-05-05T09:07:54.271Z,788.00
2023-05-05T09:08:54.275Z,768.00
2023-05-05T09:09:54.249Z,784.00
2023-05-05T09:10:54.249Z,782.00
2023-05-05T09:11:54.230Z,822.00
2023-05-05T09:12:54.271Z,818.00
2023-05-05T09:13:54.218Z,826.00
2023-05-05T09:14:54.445Z,814.00
2023-05-05T09:15:54.214Z,821.00
2023-05-05T09:16:54.277Z,822.00
2023-05-05T09:17:54.255Z,828.00
2023-05-05T09:18:54.211Z,829.00
2023-05-05T09:19:54.218Z,824.00
2023-05-05T09:20:54.200Z,832.00
2023-05-05T09:21:54.201Z,847.00
2023-05-05T09:22:54.170Z,837.00
2023-05-05T09:23:54.166Z,836.00
2023-05-05T09:24:54.161Z,858.00
2023-05-05T09:25:54.163Z,856.00
2023-05-05T09:26:54.146Z,873.00
2023-05-05T09:27:54.154Z,878.00
2023-05-05T09:28:54.161Z,863.00
2023-05-05T09:29:54.357Z,884.00
2023-05-05T09:30:54.254Z,873.00
2023-05-05T09:31:54.092Z,954.00
2023-05-05T09:32:54.191Z,947.00
2023-05-05T09:33:54.138Z,960.00
2023-05-05T09:34:54.389Z,951.00
2023-05-05T09:35:54.088Z,954.00
2023-05-05T09:36:54.105Z,963.00
2023-05-05T09:37:54.073Z,952.00
2023-05-05T09:38:54.075Z,950.00
2023-05-05T09:39:54.078Z,960.00
2023-05-05T09:40:54.067Z,961.00
2023-05-05T09:41:54.047Z,966.00
2023-05-05T09:42:54.060Z,954.00
2023-05-05T09:43:54.053Z,964.00
2023-05-05T09:44:54.035Z,969.00
2023-05-05T09:45:54.077Z,971.00
2023-05-05T09:46:54.129Z,954.00
2023-05-05T09:47:59.193Z,981.00
2023-05-05T09:48:55.003Z,981.00
2023-05-05T09:49:53.983Z,970.00
2023-05-05T09:50:53.991Z,964.00
2023-05-05T09:51:53.982Z,971.00
2023-05-05T09:52:53.976Z,962.00
2023-05-05T09:53:53.973Z,965.00
2023-05-05T09:54:53.967Z,948.00
2023-05-05T09:55:54.028Z,982.00
2023-05-05T09:56:53.971Z,1073.00
2023-05-05T09:57:53.957Z,1090.00
2023-05-05T09:58:53.965Z,1070.00
2023-05-05T09:59:54.002Z,1070.00
2023-05-05T10:00:53.934Z,1023.00
2023-05-05T10:01:53.976Z,990.00
2023-05-05T10:02:54.121Z,1003.00
2023-05-05T10:03:53.882Z,1012.00
2023-05-05T10:04:53.908Z,1003.00
2023-05-05T10:05:53.924Z,979.00
2023-05-05T10:06:53.909Z,985.00
2023-05-05T10:07:53.869Z,993.00
2023-05-05T10:08:53.873Z,990.00
2023-05-05T10:09:53.858Z,993.00
2023-05-05T10:10:53.890Z,981.00
2023-05-05T10:11:53.878Z,980.00
2023-05-05T10:12:53.856Z,989.00
2023-05-05T10:13:53.813Z,983.00
2023-05-05T10:14:53.831Z,981.00
2023-05-05T10:15:53.927Z,977.00
2023-05-05T10:16:53.836Z,976.00
2023-05-05T10:18:05.980Z,996.00
2023-05-05T10:18:54.875Z,997.00
2023-05-05T10:19:53.890Z,988.00
2023-05-05T10:20:53.776Z,978.00
2023-05-05T10:21:53.771Z,964.00
2023-05-05T10:22:53.786Z,983.00
2023-05-05T10:23:53.832Z,974.00
2023-05-05T10:24:53.752Z,989.00
2023-05-05T10:25:53.753Z,994.00
2023-05-05T10:26:53.712Z,978.00
2023-05-05T10:27:53.702Z,982.00
2023-05-05T10:28:53.728Z,993.00
2023-05-05T10:29:53.902Z,987.00
2023-05-05T10:30:53.721Z,995.00
2023-05-05T10:31:53.709Z,1008.00
2023-05-05T10:33:04.145Z,990.00
2023-05-05T10:33:54.788Z,991.00
2023-05-05T10:34:54.039Z,992.00
2023-05-05T10:35:53.674Z,996.00
2023-05-05T10:36:53.685Z,986.00
2023-05-05T10:37:53.696Z,990.00
2023-05-05T10:38:53.671Z,987.00
2023-05-05T10:39:53.895Z,982.00
2023-05-05T10:40:53.608Z,978.00
2023-05-05T10:41:53.654Z,989.00
2023-05-05T10:42:53.628Z,1012.00
2023-05-05T10:43:53.628Z,1001.00
2023-05-05T10:44:53.902Z,980.00
2023-05-05T10:45:53.682Z,977.00
2023-05-05T10:46:53.583Z,979.00
2023-05-05T10:47:53.742Z,996.00
2023-05-05T10:48:53.610Z,983.00
2023-05-05T10:49:53.915Z,984.00
2023-05-05T10:50:53.581Z,955.00
2023-05-05T10:51:53.581Z,929.00
2023-05-05T10:52:53.541Z,905.00
2023-05-05T10:53:53.637Z,927.00
2023-05-05T10:54:53.529Z,917.00
2023-05-05T10:55:53.551Z,924.00
2023-05-05T10:56:53.519Z,923.00
2023-05-05T10:57:53.534Z,911.00
2023-05-05T10:59:00.239Z,915.00
2023-05-05T10:59:54.506Z,917.00
2023-05-05T11:00:53.533Z,918.00
2023-05-05T11:01:53.486Z,919.00
2023-05-05T11:02:53.480Z,912.00
2023-05-05T11:03:53.543Z,937.00
2023-05-05T11:04:53.974Z,930.00
2023-05-05T11:05:53.474Z,918.00
2023-05-05T11:06:53.465Z,916.00
2023-05-05T11:07:53.445Z,895.00
2023-05-05T11:08:53.461Z,903.00
2023-05-05T11:09:53.425Z,904.00
2023-05-05T11:10:53.422Z,937.00
2023-05-05T11:11:53.412Z,949.00
2023-05-05T11:12:53.482Z,945.00
2023-05-05T11:13:53.412Z,934.00
2023-05-05T11:14:53.405Z,924.00
2023-05-05T11:15:53.430Z,955.00
2023-05-05T11:16:53.440Z,1096.00
2023-05-05T11:17:53.465Z,1119.00
2023-05-05T11:18:53.360Z,1081.00
2023-05-05T11:19:53.396Z,1047.00
2023-05-05T11:20:53.337Z,994.00
2023-05-05T11:21:53.339Z,994.00
2023-05-05T11:22:53.447Z,974.00
2023-05-05T11:23:53.308Z,971.00
2023-05-05T11:24:53.393Z,964.00
2023-05-05T11:25:53.315Z,949.00
2023-05-05T11:26:53.310Z,995.00
2023-05-05T11:27:53.322Z,966.00
2023-05-05T11:28:53.296Z,936.00
2023-05-05T11:29:53.405Z,924.00
2023-05-05T11:30:53.296Z,902.00
2023-05-05T11:31:53.318Z,910.00
2023-05-05T11:32:53.340Z,887.00
2023-05-05T11:33:53.326Z,894.00
2023-05-05T11:34:53.282Z,896.00
2023-05-05T11:35:53.276Z,901.00
2023-05-05T11:36:53.274Z,875.00
2023-05-05T11:37:53.270Z,871.00
2023-05-05T11:38:53.234Z,848.00
2023-05-05T11:39:53.227Z,844.00
2023-05-05T11:40:53.279Z,823.00
2023-05-05T11:41:53.221Z,829.00
2023-05-05T11:42:53.246Z,774.00
2023-05-05T11:43:53.240Z,778.00
2023-05-05T11:44:53.260Z,746.00
2023-05-05T11:45:53.313Z,718.00
2023-05-05T11:46:53.301Z,748.00
2023-05-05T11:47:53.346Z,733.00
2023-05-05T11:48:53.315Z,723.00
2023-05-05T11:49:53.362Z,724.00
2023-05-05T11:50:53.417Z,692.00
2023-05-05T11:51:53.413Z,716.00
2023-05-05T11:52:53.604Z,694.00
2023-05-05T11:53:53.518Z,687.00
2023-05-05T11:54:54.020Z,684.00
2023-05-05T11:55:53.592Z,699.00
2023-05-05T11:56:53.609Z,712.00
2023-05-05T11:57:53.737Z,704.00
2023-05-05T11:58:53.644Z,666.00
2023-05-05T11:59:53.973Z,661.00
2023-05-05T12:00:53.736Z,679.00
2023-05-05T12:01:53.780Z,683.00
2023-05-05T12:02:53.847Z,691.00
2023-05-05T12:03:53.975Z,670.00
2023-05-05T12:04:54.009Z,664.00
2023-05-05T12:05:53.918Z,655.00
2023-05-05T12:06:53.964Z,654.00
2023-05-05T12:07:54.022Z,656.00
2023-05-05T12:08:54.908Z,661.00
2023-05-05T12:09:54.084Z,653.00
2023-05-05T12:10:54.235Z,653.00
2023-05-05T12:11:54.175Z,656.00
2023-05-05T12:12:55.528Z,660.00
2023-05-05T12:13:54.284Z,653.00
2023-05-05T12:14:54.428Z,650.00
2023-05-05T12:15:54.424Z,647.00
2023-05-05T12:16:54.413Z,660.00
2023-05-05T12:17:54.471Z,652.00
2023-05-05T12:18:54.498Z,649.00
2023-05-05T12:19:54.566Z,653.00
2023-05-05T12:20:54.576Z,641.00
2023-05-05T12:21:54.673Z,646.00
2023-05-05T12:22:54.692Z,645.00
2023-05-05T12:23:54.734Z,651.00
2023-05-05T12:24:55.076Z,645.00
2023-05-05T12:25:54.834Z,644.00
2023-05-05T12:26:54.940Z,643.00
2023-05-05T12:27:54.931Z,637.00
2023-05-05T12:28:54.980Z,639.00