createdAt,value
2023-01-17T00:01:28.005Z,44.90
2023-01-17T00:11:36.091Z,41.30
2023-01-17T00:14:58.921Z,45.00
2023-01-17T00:18:22.336Z,44.80
2023-01-17T00:21:41.523Z,43.40
2023-01-17T00:27:52.265Z,39.50
2023-01-17T00:33:49.650Z,38.10
2023-01-17T00:36:47.094Z,39.00
2023-01-17T00:39:22.182Z,39.20
2023-01-17T00:41:53.162Z,39.60
2023-01-17T00:44:44.898Z,40.60
2023-01-17T00:51:28.756Z,46.50
2023-01-17T00:54:29.471Z,44.00
2023-01-17T01:01:17.026Z,43.50
2023-01-17T01:04:10.753Z,41.00
2023-01-17T01:07:28.827Z,41.30
2023-01-17T01:17:44.335Z,39.00
2023-01-17T01:20:44.499Z,38.80
2023-01-17T01:23:43.629Z,39.50
2023-01-17T01:33:10.532Z,42.40
2023-01-17T01:35:46.855Z,43.10
2023-01-17T01:38:47.546Z,42.60
2023-01-17T01:41:48.467Z,42.20
2023-01-17T01:44:46.740Z,43.00
2023-01-17T01:48:07.579Z,41.90
2023-01-17T01:50:44.138Z,41.80
2023-01-17T01:53:19.334Z,42.70
2023-01-17T01:55:54.660Z,43.90
2023-01-17T01:58:55.469Z,43.90
2023-01-17T02:01:54.958Z,45.00
2023-01-17T02:04:28.801Z,47.20
2023-01-17T02:07:30.615Z,47.70
2023-01-17T02:13:12.634Z,51.30
2023-01-17T02:19:04.106Z,50.00
2023-01-17T02:21:43.385Z,44.30
2023-01-17T02:27:56.150Z,39.70
2023-01-17T02:30:35.674Z,40.10
2023-01-17T02:33:59.634Z,39.90
2023-01-17T02:43:45.238Z,40.40
2023-01-17T02:46:19.940Z,40.70
2023-01-17T02:49:23.887Z,39.60
2023-01-17T02:52:20.128Z,39.40
2023-01-17T02:55:35.377Z,35.40
2023-01-17T02:58:26.601Z,37.80
2023-01-17T03:01:31.377Z,33.50
2023-01-17T03:04:35.142Z,33.00
2023-01-17T03:07:13.100Z,31.50
2023-01-17T03:10:36.866Z,31.20
2023-01-17T03:13:16.888Z,27.90
2023-01-17T03:16:21.348Z,27.10
2023-01-17T03:18:57.063Z,24.70
2023-01-17T03:21:33.376Z,26.10
2023-01-17T03:24:07.789Z,26.10
2023-01-17T03:27:04.415Z,22.50
2023-01-17T03:29:40.138Z,21.60
2023-01-17T03:32:18.356Z,22.90
2023-01-17T03:34:50.835Z,20.10
2023-01-17T03:37:28.465Z,22.60
2023-01-17T03:40:03.583Z,23.80
2023-01-17T03:42:38.011Z,33.80
2023-01-17T03:48:17.864Z,25.40
2023-01-17T03:51:18.561Z,23.50
2023-01-17T03:54:19.334Z,22.00
2023-01-17T03:56:55.068Z,23.60
2023-01-17T03:59:30.729Z,26.70
2023-01-17T04:02:33.403Z,30.00
2023-01-17T04:05:10.680Z,28.70
2023-01-17T04:07:44.045Z,33.10
2023-01-17T04:10:19.317Z,38.50
2023-01-17T04:12:54.485Z,35.90
2023-01-17T04:16:17.887Z,41.60
2023-01-17T04:19:15.639Z,35.70
2023-01-17T04:21:49.382Z,34.60
2023-01-17T04:27:22.780Z,27.50
2023-01-17T04:29:58.140Z,29.00
2023-01-17T04:32:56.663Z,33.40
2023-01-17T04:35:30.435Z,31.90
2023-01-17T04:38:52.752Z,31.90
2023-01-17T04:44:50.800Z,49.20
2023-01-17T04:47:51.638Z,43.30
2023-01-17T04:50:47.660Z,43.50
2023-01-17T04:53:52.406Z,42.70
2023-01-17T04:56:31.609Z,36.90
2023-01-17T04:59:07.293Z,34.40
2023-01-17T05:05:28.636Z,31.90
2023-01-17T05:08:07.277Z,35.60
2023-01-17T05:11:07.994Z,32.20
2023-01-17T05:14:05.517Z,66.70
2023-01-17T05:16:40.801Z,56.20
2023-01-17T05:19:18.869Z,37.10
2023-01-17T05:22:18.607Z,26.60
2023-01-17T05:25:44.968Z,27.50
2023-01-17T05:28:47.672Z,25.70
2023-01-17T05:31:21.812Z,28.30
2023-01-17T05:33:58.242Z,23.90
2023-01-17T05:36:33.834Z,24.90
2023-01-17T05:39:07.949Z,24.50
2023-01-17T05:41:43.928Z,25.70
2023-01-17T05:44:42.033Z,26.30
2023-01-17T05:47:16.558Z,26.30
2023-01-17T05:56:35.827Z,64.40
2023-01-17T05:59:12.069Z,56.20
2023-01-17T06:01:49.171Z,57.10
2023-01-17T06:04:23.240Z,61.70
2023-01-17T06:07:00.706Z,49.90
2023-01-17T06:09:33.985Z,37.50
2023-01-17T06:12:53.603Z,42.00
2023-01-17T06:15:29.041Z,35.20
2023-01-17T06:18:34.267Z,31.00
2023-01-17T06:21:08.431Z,42.60
2023-01-17T06:23:46.830Z,46.40
2023-01-17T06:26:25.482Z,32.10
2023-01-17T06:28:59.822Z,28.10
2023-01-17T06:32:01.594Z,28.00
2023-01-17T06:34:34.078Z,29.30
2023-01-17T06:38:18.308Z,29.30
2023-01-17T06:40:57.856Z,32.70
2023-01-17T06:43:53.495Z,33.30
2023-01-17T06:47:14.002Z,34.00
2023-01-17T06:50:22.150Z,36.40
2023-01-17T06:53:25.986Z,37.70
2023-01-17T06:56:07.202Z,36.90
2023-01-17T06:58:42.611Z,36.20
2023-01-17T07:01:40.354Z,38.40
2023-01-17T07:04:18.909Z,39.50
2023-01-17T07:07:20.859Z,41.10
2023-01-17T07:09:57.162Z,50.30
2023-01-17T07:12:35.360Z,151.90
2023-01-17T07:15:21.430Z,152.80
2023-01-17T07:17:56.376Z,80.40
2023-01-17T07:20:31.127Z,63.50
2023-01-17T07:23:32.355Z,69.60
2023-01-17T07:26:08.029Z,58.10
2023-01-17T07:29:28.992Z,56.50
2023-01-17T07:32:07.093Z,68.70
2023-01-17T07:35:05.798Z,208.20
2023-01-17T07:40:53.579Z,139.10
2023-01-17T07:43:27.901Z,98.70
2023-01-17T07:46:04.859Z,81.60
2023-01-17T07:49:09.407Z,71.60
2023-01-17T07:51:42.430Z,73.10
2023-01-17T07:54:20.233Z,61.20
2023-01-17T07:56:55.153Z,65.30
2023-01-17T07:59:32.215Z,70.00
2023-01-17T08:02:36.455Z,54.70
2023-01-17T08:05:36.439Z,76.70
2023-01-17T08:08:18.419Z,63.20
2023-01-17T08:10:53.566Z,48.80
2023-01-17T08:14:02.936Z,57.60
2023-01-17T08:16:40.144Z,59.90
2023-01-17T08:19:20.621Z,55.20
2023-01-17T08:21:55.393Z,57.80
2023-01-17T08:24:54.830Z,63.00
2023-01-17T08:27:30.053Z,42.10
2023-01-17T08:30:28.677Z,46.30
2023-01-17T08:33:06.914Z,81.80
2023-01-17T08:35:40.310Z,55.30
2023-01-17T08:38:17.636Z,76.30
2023-01-17T08:40:52.388Z,62.50
2023-01-17T08:43:29.104Z,51.00
2023-01-17T08:46:32.940Z,53.70
2023-01-17T08:49:11.468Z,73.50
2023-01-17T08:52:09.778Z,55.10
2023-01-17T08:54:43.952Z,49.20
2023-01-17T08:57:41.012Z,42.40
2023-01-17T09:00:15.607Z,38.70
2023-01-17T09:02:50.058Z,47.10
2023-01-17T09:05:26.002Z,44.80
2023-01-17T09:10:59.322Z,46.50
2023-01-17T09:13:34.653Z,52.10
2023-01-17T09:16:11.821Z,50.40
2023-01-17T09:21:53.361Z,43.20
2023-01-17T09:24:29.129Z,37.30
2023-01-17T09:27:03.991Z,38.10
2023-01-17T09:29:35.853Z,46.80
2023-01-17T09:35:14.432Z,34.60
2023-01-17T09:37:46.906Z,22.40
2023-01-17T09:41:09.710Z,30.70
2023-01-17T09:46:47.555Z,19.50
2023-01-17T09:49:48.885Z,15.80
2023-01-17T09:52:27.368Z,17.60
2023-01-17T09:55:28.018Z,14.90
2023-01-17T09:58:04.702Z,14.60
2023-01-17T10:00:56.796Z,14.10
2023-01-17T10:04:18.232Z,16.90
2023-01-17T10:07:18.678Z,12.70
2023-01-17T10:10:17.465Z,12.80
2023-01-17T10:16:24.985Z,14.10
2023-01-17T10:19:45.189Z,14.80
2023-01-17T10:22:38.067Z,14.90
2023-01-17T10:25:23.914Z,14.90
2023-01-17T10:28:00.866Z,17.10
2023-01-17T10:30:40.313Z,20.40
2023-01-17T10:33:18.607Z,14.70
2023-01-17T10:36:06.012Z,13.30
2023-01-17T10:38:43.050Z,13.40
2023-01-17T10:44:47.895Z,11.00
2023-01-17T10:47:47.383Z,12.80
2023-01-17T10:50:21.600Z,13.50
2023-01-17T10:53:02.307Z,13.30
2023-01-17T10:56:08.227Z,15.40
2023-01-17T11:02:29.316Z,13.30
2023-01-17T11:05:15.971Z,13.10
2023-01-17T11:11:37.453Z,12.20
2023-01-17T11:14:36.967Z,12.70
2023-01-17T11:17:33.132Z,12.10
2023-01-17T11:20:21.057Z,12.60
2023-01-17T11:23:20.557Z,10.80
2023-01-17T11:26:20.259Z,10.70
2023-01-17T11:32:56.869Z,13.10
2023-01-17T11:35:31.456Z,10.80
2023-01-17T11:38:30.035Z,10.80
2023-01-17T11:41:21.106Z,10.40
2023-01-17T11:47:50.081Z,9.50
2023-01-17T11:50:58.524Z,11.40
2023-01-17T11:53:33.129Z,9.90
2023-01-17T11:56:08.907Z,8.70
2023-01-17T12:02:53.862Z,7.90
2023-01-17T12:05:38.836Z,8.50
2023-01-17T12:15:03.879Z,41.60
2023-01-17T12:17:54.753Z,15.30
2023-01-17T12:20:32.949Z,21.00
2023-01-17T12:34:07.244Z,7.60
2023-01-17T12:36:49.631Z,8.60
2023-01-17T12:39:27.348Z,7.40
2023-01-17T12:45:36.435Z,7.50
2023-01-17T12:48:44.855Z,7.40
2023-01-17T12:51:47.496Z,7.80
2023-01-17T12:54:24.208Z,7.70
2023-01-17T12:57:13.811Z,5.70
2023-01-17T13:03:18.103Z,5.60
2023-01-17T13:06:18.259Z,5.00
2023-01-17T13:09:19.745Z,13.70
2023-01-17T13:12:29.141Z,6.60
2023-01-17T13:15:09.556Z,7.70
2023-01-17T13:18:57.676Z,6.30
2023-01-17T13:21:58.262Z,6.50
2023-01-17T13:25:06.010Z,5.50
2023-01-17T13:28:20.581Z,7.20
2023-01-17T13:31:43.678Z,7.30
2023-01-17T13:35:07.612Z,6.90
2023-01-17T13:44:30.012Z,13.70
2023-01-17T13:47:43.898Z,6.50
2023-01-17T13:50:58.093Z,7.30
2023-01-17T14:00:57.342Z,6.60
2023-01-17T14:10:53.772Z,8.70
2023-01-17T14:13:42.010Z,7.90
2023-01-17T14:19:37.265Z,5.00
2023-01-17T14:22:53.226Z,4.70
2023-01-17T14:25:31.576Z,4.90
2023-01-17T14:28:33.559Z,5.80
2023-01-17T14:31:15.632Z,9.50
2023-01-17T14:33:52.503Z,8.40
2023-01-17T14:36:59.063Z,7.50
2023-01-17T14:39:42.398Z,8.80
2023-01-17T14:42:44.883Z,10.60
2023-01-17T14:48:47.988Z,14.60
2023-01-17T14:51:47.467Z,17.00
2023-01-17T14:58:33.132Z,32.30
2023-01-17T15:01:39.001Z,35.80
2023-01-17T15:04:28.271Z,40.00
2023-01-17T15:07:04.681Z,29.40
2023-01-17T15:09:39.831Z,24.20
2023-01-17T15:12:16.078Z,29.30
2023-01-17T15:14:54.716Z,156.90
2023-01-17T15:17:55.977Z,35.30
2023-01-17T15:20:30.609Z,41.50
2023-01-17T15:23:33.561Z,57.40
2023-01-17T15:26:32.725Z,35.30
2023-01-17T15:29:35.210Z,43.00
2023-01-17T15:32:20.876Z,36.90
2023-01-17T15:35:20.177Z,36.40
2023-01-17T15:38:17.815Z,44.90
2023-01-17T15:41:16.209Z,36.90
2023-01-17T15:43:51.793Z,30.60
2023-01-17T15:46:50.750Z,23.60
2023-01-17T15:49:26.847Z,19.10
2023-01-17T15:58:27.363Z,22.80
2023-01-17T16:01:28.347Z,29.30
2023-01-17T16:04:06.031Z,47.30
2023-01-17T16:06:46.840Z,143.50
2023-01-17T16:09:25.449Z,158.50
2023-01-17T16:12:01.442Z,95.50
2023-01-17T16:14:53.545Z,65.40
2023-01-17T16:17:53.749Z,49.00
2023-01-17T16:23:56.897Z,50.00
2023-01-17T16:26:36.076Z,48.80
2023-01-17T16:29:21.162Z,60.50
2023-01-17T16:32:06.853Z,58.40
2023-01-17T16:35:23.990Z,64.50
2023-01-17T16:38:00.813Z,82.60
2023-01-17T16:40:45.529Z,74.80
2023-01-17T16:43:20.103Z,51.90
2023-01-17T16:46:17.897Z,45.20
2023-01-17T16:48:52.011Z,48.50
2023-01-17T16:51:49.482Z,46.10
2023-01-17T16:54:27.123Z,43.00
2023-01-17T16:57:50.428Z,47.80
2023-01-17T17:00:51.144Z,43.40
2023-01-17T17:03:26.524Z,51.10
2023-01-17T17:06:01.042Z,56.20
2023-01-17T17:12:07.940Z,62.90
2023-01-17T17:14:41.346Z,69.10
2023-01-17T17:20:37.994Z,72.80
2023-01-17T17:23:15.195Z,68.30
2023-01-17T17:26:13.631Z,62.90
2023-01-17T17:28:49.486Z,65.20
2023-01-17T17:31:23.688Z,54.30
2023-01-17T17:34:01.602Z,49.20
2023-01-17T17:36:35.975Z,57.70
2023-01-17T17:42:40.518Z,55.10
2023-01-17T17:48:36.854Z,57.30
2023-01-17T17:51:34.906Z,58.20
2023-01-17T17:54:09.340Z,75.60
2023-01-17T17:57:09.013Z,88.20
2023-01-17T17:59:44.442Z,57.60
2023-01-17T18:02:18.788Z,62.30
2023-01-17T18:04:55.267Z,69.50
2023-01-17T18:07:35.966Z,66.90
2023-01-17T18:10:12.965Z,70.80
2023-01-17T18:12:51.021Z,76.10
2023-01-17T18:15:25.103Z,72.50
2023-01-17T18:21:25.534Z,95.70
2023-01-17T18:24:00.977Z,148.70
2023-01-17T18:27:25.231Z,115.20
2023-01-17T18:29:58.495Z,139.90
2023-01-17T18:32:34.393Z,115.50
2023-01-17T18:35:34.109Z,56.40
2023-01-17T18:38:07.562Z,63.10
2023-01-17T18:40:45.282Z,94.70
2023-01-17T18:43:19.019Z,103.90
2023-01-17T18:46:00.827Z,101.70
2023-01-17T18:49:25.920Z,98.10
2023-01-17T18:52:27.990Z,100.30
2023-01-17T18:55:04.239Z,116.10
2023-01-17T18:57:40.617Z,158.20
2023-01-17T19:00:16.955Z,184.90
2023-01-17T19:03:16.531Z,177.70
2023-01-17T19:09:12.226Z,162.60
2023-01-17T19:12:09.898Z,185.20
2023-01-17T19:15:09.777Z,169.50
2023-01-17T19:17:45.840Z,121.50
2023-01-17T19:20:19.552Z,97.10
2023-01-17T19:22:54.207Z,97.60
2023-01-17T19:25:55.867Z,83.30
2023-01-17T19:28:30.298Z,77.80
2023-01-17T19:34:19.191Z,76.50
2023-01-17T19:37:18.554Z,77.70
2023-01-17T19:39:54.726Z,123.60
2023-01-17T19:42:32.421Z,129.50
2023-01-17T19:45:06.942Z,122.40
2023-01-17T19:47:42.141Z,142.30
2023-01-17T19:50:21.894Z,138.40
2023-01-17T19:52:55.792Z,162.70
2023-01-17T19:55:54.311Z,163.80
2023-01-17T19:58:30.838Z,189.70
2023-01-17T20:01:13.163Z,169.60
2023-01-17T20:03:49.454Z,145.90
2023-01-17T20:06:49.882Z,117.20
2023-01-17T20:09:25.739Z,90.80
2023-01-17T20:11:59.699Z,82.60
2023-01-17T20:14:36.218Z,85.60
2023-01-17T20:17:11.740Z,89.10
2023-01-17T20:20:12.882Z,88.60
2023-01-17T20:26:10.110Z,81.50
2023-01-17T20:28:49.669Z,82.10
2023-01-17T20:31:28.396Z,83.10
2023-01-17T20:34:00.952Z,77.40
2023-01-17T20:36:38.721Z,75.10
2023-01-17T20:39:14.588Z,57.50
2023-01-17T20:41:51.668Z,64.70
2023-01-17T20:44:33.223Z,61.70
2023-01-17T20:48:00.994Z,55.80
2023-01-17T20:50:37.022Z,49.70
2023-01-17T20:53:34.091Z,46.20
2023-01-17T20:56:11.986Z,48.50
2023-01-17T20:58:51.523Z,50.20
2023-01-17T21:01:29.724Z,53.30
2023-01-17T21:04:04.117Z,63.00
2023-01-17T21:07:25.485Z,67.70
2023-01-17T21:10:55.351Z,66.20
2023-01-17T21:13:28.704Z,61.80
2023-01-17T21:16:02.395Z,55.20
2023-01-17T21:18:47.038Z,54.10
2023-01-17T21:21:44.580Z,51.20
2023-01-17T21:24:19.317Z,51.60
2023-01-17T21:26:59.544Z,52.60
2023-01-17T21:30:02.711Z,52.10
2023-01-17T21:32:37.714Z,52.20
2023-01-17T21:36:04.250Z,53.30
2023-01-17T21:38:44.074Z,65.90
2023-01-17T21:41:19.953Z,60.50
2023-01-17T21:43:56.584Z,54.50
2023-01-17T21:46:56.585Z,52.50
2023-01-17T21:49:28.694Z,53.70
2023-01-17T21:52:23.566Z,54.00
2023-01-17T21:55:16.895Z,60.40
2023-01-17T21:58:11.795Z,71.10
2023-01-17T22:01:15.151Z,86.90
2023-01-17T22:03:51.383Z,80.00
2023-01-17T22:06:50.806Z,90.40
2023-01-17T22:09:27.440Z,105.10
2023-01-17T22:12:51.827Z,89.60
2023-01-17T22:19:20.361Z,30.80
2023-01-17T22:22:17.058Z,28.10
2023-01-17T22:24:52.454Z,27.30
2023-01-17T22:33:36.801Z,28.30
2023-01-17T22:36:13.843Z,28.30
2023-01-17T22:41:50.506Z,27.80
2023-01-17T22:44:23.302Z,27.00
2023-01-17T22:47:49.457Z,26.50
2023-01-17T22:51:15.646Z,26.20
2023-01-17T22:53:54.107Z,26.30
2023-01-17T22:56:27.879Z,27.40
2023-01-17T22:59:26.692Z,29.80
2023-01-17T23:02:03.008Z,30.30
2023-01-17T23:04:39.215Z,30.30
2023-01-17T23:07:16.131Z,30.70
2023-01-17T23:10:37.703Z,30.50
2023-01-17T23:13:15.462Z,29.50
2023-01-17T23:16:30.335Z,29.20
2023-01-17T23:19:27.949Z,30.00
2023-01-17T23:23:14.641Z,30.60
2023-01-17T23:25:51.903Z,31.10
2023-01-17T23:28:26.047Z,30.60
2023-01-17T23:31:06.271Z,30.40
2023-01-17T23:45:21.335Z,29.10
2023-01-17T23:48:20.888Z,30.70
2023-01-17T23:57:41.128Z,32.80
