createdAt,value
2018-07-20T08:48:13.464Z,25.60
2018-07-20T08:50:42.734Z,25.60
2018-07-20T08:55:40.145Z,25.90
2018-07-20T08:58:10.302Z,25.80
2018-07-20T09:00:40.056Z,25.90
2018-07-20T09:03:08.839Z,26.00
2018-07-20T09:08:07.564Z,26.10
2018-07-20T09:13:04.997Z,26.30
2018-07-20T09:15:34.740Z,26.30
2018-07-20T09:18:03.582Z,26.20
2018-07-20T09:20:32.391Z,26.20
2018-07-20T09:25:35.039Z,26.00
2018-07-20T09:28:03.719Z,26.00
2018-07-20T09:30:32.431Z,26.00
2018-07-20T09:33:01.370Z,25.90
2018-07-20T09:35:30.862Z,25.70
2018-07-20T09:38:00.151Z,25.70
2018-07-20T09:40:29.663Z,25.60
2018-07-20T09:42:59.140Z,25.50
2018-07-20T09:45:28.067Z,25.50
2018-07-20T09:47:56.869Z,25.50
2018-07-20T09:50:25.547Z,25.40
2018-07-20T09:52:54.215Z,25.40
2018-07-20T10:02:53.592Z,25.20
2018-07-20T10:05:22.275Z,25.10
2018-07-20T10:07:50.917Z,25.00
2018-07-20T10:10:19.621Z,25.00
2018-07-20T10:15:16.728Z,25.00
2018-07-20T10:17:45.333Z,24.90
2018-07-20T10:20:14.788Z,24.80
2018-07-20T10:22:43.481Z,24.70
2018-07-20T10:25:12.157Z,24.70
2018-07-20T10:27:40.826Z,24.70
2018-07-20T10:30:09.539Z,24.80
2018-07-20T10:35:06.679Z,24.80
2018-07-20T10:37:35.307Z,24.80
2018-07-20T10:40:24.169Z,24.80
2018-07-20T10:43:05.067Z,24.70
2018-07-20T10:45:34.265Z,24.70
2018-07-20T10:48:03.015Z,24.80
2018-07-20T10:50:31.735Z,24.80
2018-07-20T10:53:01.047Z,24.90
2018-07-20T10:55:30.359Z,24.90
2018-07-20T10:57:59.442Z,25.00
2018-07-20T11:00:28.831Z,25.00
2018-07-20T11:02:57.403Z,25.10
2018-07-20T11:05:26.113Z,25.10
2018-07-20T11:07:54.687Z,25.20
2018-07-20T11:10:23.306Z,25.20
2018-07-20T11:12:51.990Z,25.20
2018-07-20T11:17:49.386Z,25.20
2018-07-20T11:20:18.109Z,25.20
2018-07-20T11:22:46.969Z,25.20
2018-07-20T11:25:15.967Z,25.20
2018-07-20T11:27:45.867Z,25.30
2018-07-20T11:30:14.535Z,25.30
2018-07-20T11:37:39.927Z,25.50
2018-07-20T11:40:08.622Z,25.50
2018-07-20T11:42:37.264Z,25.60
2018-07-20T11:45:06.397Z,25.60
2018-07-20T11:47:35.007Z,25.70
2018-07-20T11:50:03.634Z,25.70
2018-07-20T11:52:32.294Z,25.70
2018-07-20T11:55:02.931Z,25.80
2018-07-20T12:00:00.121Z,25.90
2018-07-20T12:02:29.010Z,25.90
2018-07-20T12:04:58.736Z,26.00
2018-07-20T12:07:27.538Z,26.00
2018-07-20T12:09:56.215Z,26.00
2018-07-20T12:12:24.806Z,26.00
2018-07-20T12:15:04.511Z,26.10
2018-07-20T12:20:36.727Z,26.30
2018-07-20T12:23:06.171Z,26.40
2018-07-20T12:25:35.604Z,26.40
2018-07-20T12:28:05.331Z,26.60
2018-07-20T12:30:34.656Z,26.60
2018-07-20T12:33:03.724Z,26.70
2018-07-20T12:35:33.296Z,26.80
2018-07-20T12:38:01.965Z,26.80
2018-07-20T12:40:31.549Z,26.90
2018-07-20T12:43:00.397Z,26.90
2018-07-20T12:47:57.822Z,27.10
2018-07-20T12:50:30.426Z,27.20
2018-07-20T12:55:27.916Z,27.10
2018-07-20T12:57:56.558Z,27.00
2018-07-20T13:00:25.328Z,26.80
2018-07-20T13:02:54.134Z,26.70
2018-07-20T13:05:22.895Z,26.70
2018-07-20T13:07:51.541Z,26.80
2018-07-20T13:12:52.860Z,27.30
2018-07-20T13:15:21.907Z,27.50
2018-07-20T13:20:19.728Z,27.30
2018-07-20T13:22:48.371Z,27.20
2018-07-20T13:25:17.326Z,27.10
2018-07-20T13:27:45.980Z,27.20
2018-07-20T13:30:14.906Z,27.40
2018-07-20T13:32:43.766Z,27.60
2018-07-20T13:35:12.878Z,27.70
2018-07-20T13:37:41.728Z,28.00
2018-07-20T13:40:10.541Z,27.90
2018-07-20T13:42:39.344Z,28.00
2018-07-20T13:45:08.354Z,28.10
2018-07-20T13:47:36.935Z,28.10
2018-07-20T13:50:06.172Z,28.30
2018-07-20T13:52:35.599Z,28.40
2018-07-20T13:55:05.027Z,28.40
2018-07-20T13:57:34.216Z,28.40
2018-07-20T14:00:07.424Z,28.40
2018-07-20T14:02:36.269Z,28.50
2018-07-20T14:05:05.855Z,28.50
2018-07-20T14:07:35.494Z,28.60
2018-07-20T14:10:04.839Z,28.60
2018-07-20T14:12:34.221Z,28.60
2018-07-20T14:15:03.941Z,28.70
2018-07-20T14:17:33.306Z,28.80
2018-07-20T14:25:06.286Z,28.70
2018-07-20T14:27:36.451Z,28.60
2018-07-20T14:30:06.546Z,28.60
2018-07-20T14:32:36.612Z,28.50
2018-07-20T14:35:06.026Z,28.60
2018-07-20T14:37:35.596Z,28.70
2018-07-20T14:40:05.919Z,28.80
2018-07-20T14:45:04.869Z,28.50
2018-07-20T14:47:50.136Z,28.50
2018-07-20T14:50:19.470Z,28.50
2018-07-20T14:55:17.282Z,28.40
2018-07-20T14:57:47.206Z,28.40
2018-07-20T15:00:16.618Z,28.40
2018-07-20T15:02:45.955Z,28.20
2018-07-20T15:05:15.348Z,27.90
2018-07-20T15:07:44.032Z,27.60
2018-07-20T15:10:12.882Z,27.60
2018-07-20T15:12:41.842Z,27.60
2018-07-20T15:15:11.606Z,27.50
2018-07-20T15:17:40.273Z,27.50
2018-07-20T15:20:09.102Z,27.60
2018-07-20T15:22:37.702Z,27.60
2018-07-20T15:27:37.450Z,27.70
2018-07-20T15:30:07.420Z,27.70
2018-07-20T15:32:37.444Z,27.60
2018-07-20T15:37:50.346Z,27.50
2018-07-20T15:40:32.946Z,27.50
2018-07-20T15:43:02.807Z,27.40
2018-07-20T15:45:33.019Z,27.40
2018-07-20T15:48:02.971Z,27.30
2018-07-20T15:53:43.936Z,27.20
2018-07-20T15:55:46.331Z,27.10
2018-07-20T15:58:15.006Z,27.10
2018-07-20T16:00:43.706Z,27.10
2018-07-20T16:03:12.331Z,27.00
2018-07-20T16:05:40.980Z,26.90
2018-07-20T16:08:10.633Z,26.80
2018-07-20T16:10:39.691Z,26.70
2018-07-20T16:13:08.362Z,26.70
2018-07-20T16:15:37.048Z,26.60
2018-07-20T16:20:37.068Z,26.50
2018-07-20T16:25:54.037Z,26.40
2018-07-20T16:30:51.639Z,26.20
2018-07-20T16:33:20.369Z,26.20
2018-07-20T16:35:52.923Z,26.10
2018-07-20T16:38:21.549Z,26.00
2018-07-20T16:40:50.174Z,26.00
2018-07-20T16:43:18.928Z,25.90
2018-07-20T16:45:47.787Z,25.90
2018-07-20T16:48:16.557Z,25.90
2018-07-20T16:50:46.561Z,25.80
2018-07-20T16:53:16.498Z,25.80
2018-07-20T16:55:45.396Z,25.70
2018-07-20T16:58:14.233Z,25.70
2018-07-20T17:00:43.060Z,25.70
2018-07-20T17:03:11.797Z,25.60
2018-07-20T17:05:41.439Z,25.60
2018-07-20T17:08:10.312Z,25.60
2018-07-20T17:10:39.012Z,25.50
2018-07-20T17:13:07.795Z,25.40
2018-07-20T17:15:36.490Z,25.40
2018-07-20T17:18:05.184Z,25.30
2018-07-20T17:20:33.886Z,25.30
2018-07-20T17:23:03.127Z,25.30
2018-07-20T17:25:32.044Z,25.20
2018-07-20T17:28:04.176Z,25.20
2018-07-20T17:30:33.690Z,25.10
2018-07-20T17:33:02.379Z,25.00
2018-07-20T17:35:31.577Z,24.90
2018-07-20T17:38:00.290Z,24.80
2018-07-20T17:40:29.025Z,24.70
2018-07-20T17:42:57.713Z,24.60
2018-07-20T17:45:26.336Z,24.50
2018-07-20T17:47:55.005Z,24.40
2018-07-20T17:50:23.708Z,24.40
2018-07-20T17:52:52.339Z,24.40
2018-07-20T17:57:49.249Z,24.20
2018-07-20T18:00:17.855Z,24.20
2018-07-20T18:02:46.425Z,24.20
2018-07-20T18:05:15.037Z,24.10
2018-07-20T18:07:45.463Z,24.10
2018-07-20T18:12:42.343Z,23.90
2018-07-20T18:15:11.025Z,23.80
2018-07-20T18:17:39.751Z,23.70
2018-07-20T18:20:08.939Z,23.60
2018-07-20T18:22:37.529Z,23.50
2018-07-20T18:25:06.108Z,23.30
2018-07-20T18:27:34.877Z,23.20
2018-07-20T18:30:03.474Z,23.10
2018-07-20T18:32:32.064Z,22.90
2018-07-20T18:35:00.601Z,22.80
2018-07-20T18:39:57.626Z,22.50
2018-07-20T18:42:26.199Z,22.40
2018-07-20T18:44:54.787Z,22.30
2018-07-20T18:47:23.588Z,22.10
2018-07-20T18:49:52.108Z,21.90
2018-07-20T18:54:48.956Z,21.50
2018-07-20T18:57:17.665Z,21.30
2018-07-20T18:59:46.341Z,21.10
2018-07-20T19:02:15.026Z,21.00
2018-07-20T19:04:43.596Z,20.70
2018-07-20T19:09:40.496Z,20.40
2018-07-20T19:12:09.105Z,20.20
2018-07-20T19:14:37.716Z,20.00
2018-07-20T19:17:06.703Z,19.90
2018-07-20T19:19:35.257Z,19.70
2018-07-20T19:22:04.499Z,19.50
2018-07-20T19:24:33.045Z,19.40
2018-07-20T19:27:01.709Z,19.30
2018-07-20T19:29:30.276Z,19.10
2018-07-20T19:32:00.080Z,19.00
2018-07-20T19:34:28.652Z,18.90
2018-07-20T19:36:57.348Z,18.80
2018-07-20T19:39:26.192Z,18.70
2018-07-20T19:41:54.798Z,18.60
2018-07-20T19:44:23.541Z,18.50
2018-07-20T19:46:52.299Z,18.50
2018-07-20T19:49:24.800Z,18.40
2018-07-20T19:51:54.748Z,18.40
2018-07-20T19:56:52.262Z,18.20
2018-07-20T19:59:20.834Z,18.20
2018-07-20T20:04:17.745Z,18.10
2018-07-20T20:06:46.337Z,18.00
2018-07-20T20:09:14.895Z,18.00
2018-07-20T20:11:43.455Z,17.90
2018-07-20T20:14:12.051Z,17.90
2018-07-20T20:16:40.588Z,17.80
2018-07-20T20:19:09.120Z,17.80
2018-07-20T20:21:37.724Z,17.70
2018-07-20T20:24:06.314Z,17.70
2018-07-20T20:26:34.897Z,17.70
2018-07-20T20:29:04.434Z,17.60
2018-07-20T20:31:33.040Z,17.60
2018-07-20T20:34:01.622Z,17.60
2018-07-20T20:38:58.518Z,17.60
2018-07-20T20:41:27.044Z,17.60
2018-07-20T20:43:55.694Z,17.50
2018-07-20T20:46:24.323Z,17.50
2018-07-20T20:48:52.890Z,17.40
2018-07-20T20:51:21.428Z,17.30
2018-07-20T20:53:50.055Z,17.30
2018-07-20T21:01:17.386Z,17.10
2018-07-20T21:03:46.012Z,17.00
2018-07-20T21:06:14.639Z,17.00
2018-07-20T21:08:43.203Z,16.90
2018-07-20T21:11:11.837Z,16.90
2018-07-20T21:13:41.020Z,16.80
2018-07-20T21:16:09.649Z,16.70
2018-07-20T21:18:38.355Z,16.60
2018-07-20T21:21:07.112Z,16.60
2018-07-20T21:23:35.642Z,16.50
2018-07-20T21:28:33.560Z,16.40
2018-07-20T21:31:02.289Z,16.30
2018-07-20T21:33:31.009Z,16.30
2018-07-20T21:35:59.694Z,16.20
2018-07-20T21:38:28.315Z,16.10
2018-07-20T21:40:57.081Z,16.00
2018-07-20T21:43:25.671Z,16.00
2018-07-20T21:45:54.270Z,15.90
2018-07-20T21:48:22.796Z,15.80
2018-07-20T21:53:20.699Z,15.60
2018-07-20T21:55:49.275Z,15.50
2018-07-20T22:03:14.351Z,15.30
2018-07-20T22:05:47.755Z,15.30
2018-07-20T22:08:16.314Z,15.20
2018-07-20T22:10:44.923Z,15.20
2018-07-20T22:13:13.604Z,15.10
2018-07-20T22:15:42.168Z,15.00
2018-07-20T22:18:10.722Z,14.90
2018-07-20T22:20:39.303Z,14.90
2018-07-20T22:23:11.058Z,14.80
2018-07-20T22:25:39.640Z,14.80
2018-07-20T22:28:08.202Z,14.70
2018-07-20T22:30:36.840Z,14.60
2018-07-20T22:33:05.691Z,14.60
2018-07-20T22:38:02.538Z,14.50
2018-07-20T22:42:59.409Z,14.40
2018-07-20T22:47:56.231Z,14.20
2018-07-20T22:50:24.805Z,14.30
2018-07-20T22:52:53.392Z,14.30
2018-07-20T22:55:21.943Z,14.30
2018-07-20T22:57:50.581Z,14.30
2018-07-20T23:00:19.196Z,14.30
2018-07-20T23:05:16.032Z,14.20
2018-07-20T23:07:44.603Z,14.20
2018-07-20T23:10:14.344Z,14.20
2018-07-20T23:12:43.073Z,14.10
2018-07-20T23:15:11.662Z,14.10
2018-07-20T23:17:40.196Z,14.10
2018-07-20T23:20:08.766Z,14.00
2018-07-20T23:25:05.750Z,14.00
2018-07-20T23:27:35.268Z,13.90
2018-07-20T23:30:05.778Z,13.90
2018-07-20T23:32:34.378Z,13.90
2018-07-20T23:35:03.924Z,13.80
2018-07-20T23:37:32.611Z,13.80
2018-07-20T23:40:02.000Z,13.80
2018-07-20T23:42:30.576Z,13.70
2018-07-20T23:44:59.083Z,13.70
2018-07-20T23:47:28.001Z,13.70
2018-07-20T23:49:56.630Z,13.60
2018-07-20T23:52:25.140Z,13.60
2018-07-20T23:54:54.765Z,13.60
2018-07-20T23:57:24.694Z,13.50
2018-07-20T23:59:53.260Z,13.50
