createdAt,value
2023-01-29T00:00:13.076Z,7.80
2023-01-29T00:03:01.244Z,8.50
2023-01-29T00:05:29.397Z,7.30
2023-01-29T00:07:57.867Z,8.30
2023-01-29T00:10:26.580Z,7.80
2023-01-29T00:12:55.339Z,7.30
2023-01-29T00:15:23.590Z,8.00
2023-01-29T00:17:51.775Z,7.90
2023-01-29T00:20:20.148Z,6.60
2023-01-29T00:22:48.305Z,6.80
2023-01-29T00:25:16.408Z,7.90
2023-01-29T00:27:44.894Z,8.40
2023-01-29T00:30:13.722Z,8.50
2023-01-29T00:32:42.189Z,8.00
2023-01-29T00:35:10.826Z,8.50
2023-01-29T00:37:38.873Z,8.20
2023-01-29T00:40:07.501Z,8.60
2023-01-29T00:42:54.419Z,8.20
2023-01-29T00:45:22.559Z,8.00
2023-01-29T00:47:50.683Z,8.00
2023-01-29T00:50:19.262Z,8.70
2023-01-29T00:52:48.803Z,8.70
2023-01-29T00:55:16.870Z,8.10
2023-01-29T00:57:45.206Z,8.50
2023-01-29T01:00:17.358Z,9.00
2023-01-29T01:03:04.109Z,9.00
2023-01-29T01:05:32.436Z,8.60
2023-01-29T01:08:00.604Z,8.80
2023-01-29T01:10:32.664Z,9.40
2023-01-29T01:13:03.621Z,8.10
2023-01-29T01:15:37.228Z,9.20
2023-01-29T01:18:06.053Z,9.50
2023-01-29T01:20:35.771Z,9.20
2023-01-29T01:23:04.430Z,9.50
2023-01-29T01:25:32.892Z,9.00
2023-01-29T01:30:27.882Z,8.80
2023-01-29T01:32:55.940Z,9.60
2023-01-29T01:35:24.020Z,9.10
2023-01-29T01:37:52.095Z,10.00
2023-01-29T01:40:23.307Z,10.10
2023-01-29T01:42:57.342Z,9.10
2023-01-29T01:45:34.881Z,9.40
2023-01-29T01:48:23.082Z,9.20
2023-01-29T01:50:56.935Z,8.60
2023-01-29T01:53:49.221Z,9.80
2023-01-29T01:56:23.502Z,9.20
2023-01-29T01:58:59.195Z,9.00
2023-01-29T02:01:28.334Z,8.40
2023-01-29T02:04:20.183Z,9.70
2023-01-29T02:07:07.204Z,9.80
2023-01-29T02:09:41.060Z,9.30
2023-01-29T02:12:12.404Z,9.80
2023-01-29T02:14:42.507Z,9.60
2023-01-29T02:17:15.738Z,8.50
2023-01-29T02:20:25.453Z,9.30
2023-01-29T02:23:08.440Z,9.40
2023-01-29T02:25:39.447Z,8.80
2023-01-29T02:28:39.274Z,9.90
2023-01-29T02:31:22.227Z,9.50
2023-01-29T02:34:28.781Z,8.50
2023-01-29T02:37:11.896Z,8.50
2023-01-29T02:40:12.123Z,9.40
2023-01-29T02:43:02.422Z,8.10
2023-01-29T02:45:50.869Z,8.10
2023-01-29T02:48:22.819Z,8.40
2023-01-29T02:51:24.807Z,10.00
2023-01-29T02:54:04.231Z,9.00
2023-01-29T02:56:44.314Z,7.60
2023-01-29T02:59:18.783Z,9.70
2023-01-29T03:01:52.016Z,9.30
2023-01-29T03:04:26.390Z,7.90
2023-01-29T03:07:04.245Z,8.10
2023-01-29T03:09:45.055Z,9.20
2023-01-29T03:12:50.203Z,9.40
2023-01-29T03:15:25.308Z,8.80
2023-01-29T03:18:03.608Z,10.10
2023-01-29T03:20:35.719Z,10.30
2023-01-29T03:23:14.207Z,9.80
2023-01-29T03:26:02.143Z,10.20
2023-01-29T03:28:48.881Z,10.00
2023-01-29T03:31:37.245Z,9.90
2023-01-29T03:34:19.325Z,10.20
2023-01-29T03:36:51.455Z,9.50
2023-01-29T03:39:19.863Z,9.20
2023-01-29T03:42:02.738Z,10.90
2023-01-29T03:44:40.481Z,9.80
2023-01-29T03:47:24.688Z,9.70
2023-01-29T03:50:11.245Z,10.10
2023-01-29T03:52:39.242Z,8.90
2023-01-29T03:55:48.020Z,10.10
2023-01-29T03:58:34.999Z,8.90
2023-01-29T04:01:29.376Z,10.50
2023-01-29T04:04:15.327Z,9.70
2023-01-29T04:06:47.436Z,10.00
2023-01-29T04:09:44.837Z,10.40
2023-01-29T04:12:18.875Z,9.90
2023-01-29T04:14:48.819Z,10.80
2023-01-29T04:17:22.223Z,8.60
2023-01-29T04:19:50.562Z,11.30
2023-01-29T04:22:30.622Z,9.60
2023-01-29T04:25:02.823Z,10.60
2023-01-29T04:27:56.969Z,10.10
2023-01-29T04:30:51.990Z,10.20
2023-01-29T04:33:32.186Z,10.50
2023-01-29T04:36:30.890Z,9.80
2023-01-29T04:39:17.585Z,9.70
2023-01-29T04:42:13.143Z,9.80
2023-01-29T04:44:47.199Z,9.70
2023-01-29T04:47:25.953Z,9.00
2023-01-29T04:50:22.663Z,8.80
2023-01-29T04:52:56.890Z,9.60
2023-01-29T04:55:47.642Z,10.10
2023-01-29T04:58:25.591Z,9.20
2023-01-29T05:00:54.950Z,7.80
2023-01-29T05:03:26.278Z,9.40
2023-01-29T05:05:56.377Z,8.40
2023-01-29T05:08:26.297Z,10.00
2023-01-29T05:10:56.133Z,9.00
2023-01-29T05:13:26.841Z,8.60
2023-01-29T05:15:57.811Z,8.50
2023-01-29T05:18:25.977Z,8.30
2023-01-29T05:20:57.580Z,9.70
2023-01-29T05:23:25.637Z,7.50
2023-01-29T05:25:53.749Z,10.60
2023-01-29T05:28:21.826Z,7.90
2023-01-29T05:30:52.053Z,8.70
2023-01-29T05:33:20.070Z,9.60
2023-01-29T05:35:48.895Z,9.00
2023-01-29T05:38:18.303Z,8.00
2023-01-29T05:40:46.895Z,8.60
2023-01-29T05:43:20.380Z,8.80
2023-01-29T05:45:59.711Z,8.80
2023-01-29T05:48:29.515Z,7.90
2023-01-29T05:51:01.616Z,7.50
2023-01-29T05:53:30.603Z,8.50
2023-01-29T05:56:01.957Z,7.70
2023-01-29T05:58:34.318Z,8.00
2023-01-29T06:01:17.098Z,7.60
2023-01-29T06:03:46.097Z,8.00
2023-01-29T06:06:14.961Z,7.40
2023-01-29T06:08:43.661Z,6.70
2023-01-29T06:11:13.859Z,7.90
2023-01-29T06:13:42.003Z,8.00
2023-01-29T06:16:11.551Z,6.00
2023-01-29T06:18:40.915Z,8.10
2023-01-29T06:21:12.002Z,7.30
2023-01-29T06:23:40.759Z,8.00
2023-01-29T06:26:13.904Z,8.10
2023-01-29T06:28:42.775Z,7.20
2023-01-29T06:31:27.435Z,7.10
2023-01-29T06:33:59.909Z,7.70
2023-01-29T06:36:28.025Z,7.50
2023-01-29T06:38:56.089Z,7.70
2023-01-29T06:41:25.737Z,8.00
2023-01-29T06:43:53.952Z,6.40
2023-01-29T06:46:22.176Z,8.00
2023-01-29T06:48:50.277Z,7.70
2023-01-29T06:51:18.779Z,7.40
2023-01-29T06:53:47.060Z,6.90
2023-01-29T06:56:15.222Z,6.90
2023-01-29T06:58:43.779Z,8.60
2023-01-29T07:01:17.551Z,7.10
2023-01-29T07:03:53.491Z,7.40
2023-01-29T07:06:22.524Z,7.80
2023-01-29T07:08:50.577Z,7.70
2023-01-29T07:11:19.143Z,7.20
2023-01-29T07:13:47.169Z,7.10
2023-01-29T07:16:15.358Z,7.40
2023-01-29T07:18:43.433Z,6.70
2023-01-29T07:21:11.498Z,7.40
2023-01-29T07:23:39.627Z,6.50
2023-01-29T07:26:08.023Z,7.20
2023-01-29T07:28:40.145Z,6.90
2023-01-29T07:31:11.448Z,6.70
2023-01-29T07:33:39.683Z,6.30
2023-01-29T07:36:09.331Z,6.40
2023-01-29T07:38:37.360Z,5.50
2023-01-29T07:41:05.774Z,6.20
2023-01-29T07:43:33.960Z,6.70
2023-01-29T07:46:03.861Z,6.80
2023-01-29T07:48:32.102Z,6.60
2023-01-29T07:51:00.215Z,6.50
2023-01-29T07:53:28.979Z,7.00
2023-01-29T07:55:57.436Z,6.30
2023-01-29T07:58:25.713Z,7.20
2023-01-29T08:00:53.989Z,7.20
2023-01-29T08:03:22.063Z,7.00
2023-01-29T08:05:50.249Z,6.80
2023-01-29T08:08:19.460Z,7.00
2023-01-29T08:10:47.618Z,7.10
2023-01-29T08:13:15.756Z,7.00
2023-01-29T08:16:02.816Z,7.20
2023-01-29T08:18:33.939Z,6.70
2023-01-29T08:21:02.554Z,7.40
2023-01-29T08:23:31.136Z,6.40
2023-01-29T08:25:59.361Z,6.60
2023-01-29T08:28:27.569Z,7.20
2023-01-29T08:30:55.807Z,7.40
2023-01-29T08:36:12.171Z,6.90
2023-01-29T08:38:40.485Z,6.60
2023-01-29T08:41:08.625Z,6.80
2023-01-29T08:43:40.769Z,8.30
2023-01-29T08:46:08.938Z,7.60
2023-01-29T08:48:37.098Z,6.70
2023-01-29T08:51:05.436Z,6.70
2023-01-29T08:53:33.732Z,5.70
2023-01-29T08:56:02.052Z,7.40
2023-01-29T08:58:30.152Z,6.70
2023-01-29T09:01:06.054Z,7.50
2023-01-29T09:03:34.138Z,6.70
2023-01-29T09:06:02.424Z,7.50
2023-01-29T09:08:30.499Z,7.00
2023-01-29T09:11:01.711Z,7.10
2023-01-29T09:13:31.021Z,6.80
2023-01-29T09:16:08.951Z,8.10
2023-01-29T09:18:37.107Z,7.00
2023-01-29T09:21:05.582Z,7.10
2023-01-29T09:23:33.653Z,7.20
2023-01-29T09:26:01.666Z,7.60
2023-01-29T09:28:29.870Z,6.80
2023-01-29T09:31:01.758Z,7.00
2023-01-29T09:33:31.152Z,7.00
2023-01-29T09:35:59.371Z,7.00
2023-01-29T09:38:27.637Z,6.70
2023-01-29T09:41:09.104Z,5.70
2023-01-29T09:43:55.457Z,7.80
2023-01-29T09:46:29.265Z,6.60
2023-01-29T09:49:20.513Z,6.30
2023-01-29T09:51:52.994Z,8.20
2023-01-29T09:54:35.963Z,6.90
2023-01-29T09:57:04.135Z,6.00
2023-01-29T09:59:32.946Z,6.50
2023-01-29T10:02:19.767Z,7.50
2023-01-29T10:05:11.685Z,6.60
2023-01-29T10:07:42.952Z,7.10
2023-01-29T10:10:22.988Z,6.70
2023-01-29T10:13:08.168Z,6.50
2023-01-29T10:15:48.433Z,6.50
2023-01-29T10:18:22.575Z,6.30
2023-01-29T10:20:59.764Z,6.20
2023-01-29T10:23:34.358Z,5.60
2023-01-29T10:26:02.865Z,6.10
2023-01-29T10:28:34.040Z,6.00
2023-01-29T10:31:38.705Z,6.90
2023-01-29T10:34:18.986Z,6.80
2023-01-29T10:36:49.631Z,6.30
2023-01-29T10:39:19.029Z,6.60
2023-01-29T10:42:11.273Z,7.20
2023-01-29T10:44:57.823Z,6.10
2023-01-29T10:48:04.413Z,6.80
2023-01-29T10:50:50.828Z,7.00
2023-01-29T10:53:27.816Z,6.30
2023-01-29T10:56:30.084Z,7.00
2023-01-29T10:59:28.480Z,6.90
2023-01-29T11:02:00.582Z,6.30
2023-01-29T11:04:29.869Z,5.90
2023-01-29T11:06:59.653Z,6.80
2023-01-29T11:09:47.545Z,6.30
2023-01-29T11:12:26.799Z,6.60
2023-01-29T11:15:18.588Z,6.90
2023-01-29T11:18:21.897Z,6.60
2023-01-29T11:21:01.857Z,6.60
2023-01-29T11:23:32.642Z,6.80
2023-01-29T11:26:01.326Z,6.70
2023-01-29T11:28:38.384Z,7.00
2023-01-29T11:31:27.734Z,6.10
2023-01-29T11:34:05.681Z,7.00
2023-01-29T11:36:39.342Z,6.30
2023-01-29T11:39:18.332Z,7.10
2023-01-29T11:42:19.589Z,6.50
2023-01-29T11:44:48.034Z,6.80
2023-01-29T11:47:21.856Z,6.80
2023-01-29T11:49:55.111Z,5.80
2023-01-29T11:52:36.272Z,6.20
2023-01-29T11:55:13.269Z,6.20
2023-01-29T11:57:43.531Z,6.10
2023-01-29T12:00:18.048Z,6.10
2023-01-29T12:02:49.417Z,6.50
2023-01-29T12:05:20.265Z,7.20
2023-01-29T12:07:51.719Z,5.60
2023-01-29T12:10:33.755Z,6.20
2023-01-29T12:13:11.066Z,6.50
2023-01-29T12:15:41.662Z,6.20
2023-01-29T12:18:35.902Z,5.90
2023-01-29T12:21:24.225Z,5.70
2023-01-29T12:23:54.945Z,5.90
2023-01-29T12:26:49.606Z,4.90
2023-01-29T12:29:42.026Z,5.60
2023-01-29T12:32:47.410Z,5.80
2023-01-29T12:35:25.874Z,5.50
2023-01-29T12:38:01.062Z,7.10
2023-01-29T12:40:43.437Z,6.40
2023-01-29T12:43:22.344Z,6.50
2023-01-29T12:45:54.240Z,6.20
2023-01-29T12:48:28.320Z,5.90
2023-01-29T12:51:01.476Z,6.30
2023-01-29T12:53:39.014Z,6.70
2023-01-29T12:56:13.544Z,6.40
2023-01-29T12:58:51.071Z,6.80
2023-01-29T13:01:41.849Z,6.50
2023-01-29T13:04:34.857Z,6.70
2023-01-29T13:07:12.422Z,6.40
2023-01-29T13:09:46.372Z,6.60
2023-01-29T13:12:19.636Z,6.00
2023-01-29T13:14:56.775Z,6.90
2023-01-29T13:17:45.097Z,6.10
2023-01-29T13:20:45.390Z,5.40
2023-01-29T13:23:21.039Z,6.30
2023-01-29T13:25:52.873Z,6.30
2023-01-29T13:28:24.599Z,6.10
2023-01-29T13:31:31.935Z,5.80
2023-01-29T13:34:13.234Z,6.40
2023-01-29T13:36:51.528Z,5.20
2023-01-29T13:39:28.779Z,6.00
2023-01-29T13:41:59.410Z,5.10
2023-01-29T13:44:34.660Z,6.40
2023-01-29T13:47:09.161Z,5.60
2023-01-29T13:49:52.738Z,5.90
2023-01-29T13:52:28.655Z,5.60
2023-01-29T13:55:22.935Z,5.60
2023-01-29T13:57:55.871Z,5.20
2023-01-29T14:00:30.872Z,6.10
2023-01-29T14:03:01.676Z,5.70
2023-01-29T14:05:30.650Z,5.70
2023-01-29T14:08:02.830Z,5.30
2023-01-29T14:10:33.530Z,5.80
2023-01-29T14:13:01.575Z,5.80
2023-01-29T14:15:31.637Z,5.80
2023-01-29T14:18:04.245Z,5.50
2023-01-29T14:20:53.041Z,5.40
2023-01-29T14:23:28.656Z,6.00
2023-01-29T14:25:59.769Z,6.10
2023-01-29T14:28:30.958Z,5.90
2023-01-29T14:31:00.337Z,4.90
2023-01-29T14:33:33.539Z,5.00
2023-01-29T14:36:14.926Z,5.80
2023-01-29T14:38:52.599Z,4.60
2023-01-29T14:41:35.867Z,5.20
2023-01-29T14:44:41.720Z,5.20
2023-01-29T14:47:38.192Z,5.50
2023-01-29T14:50:34.957Z,6.20
2023-01-29T14:53:12.131Z,5.10
2023-01-29T14:55:56.627Z,5.60
2023-01-29T14:58:48.115Z,4.90
2023-01-29T15:01:35.847Z,4.70
2023-01-29T15:04:07.494Z,4.20
2023-01-29T15:06:53.170Z,5.20
2023-01-29T15:09:36.894Z,4.90
2023-01-29T15:12:40.375Z,4.70
2023-01-29T15:15:16.567Z,5.70
2023-01-29T15:18:03.727Z,4.30
2023-01-29T15:20:37.705Z,5.30
2023-01-29T15:23:27.703Z,4.60
2023-01-29T15:25:59.777Z,4.40
2023-01-29T15:28:34.557Z,4.80
2023-01-29T15:31:05.867Z,4.40
2023-01-29T15:33:38.674Z,5.00
2023-01-29T15:36:08.581Z,5.40
2023-01-29T15:38:36.904Z,5.70
2023-01-29T15:41:18.984Z,4.60
2023-01-29T15:43:56.762Z,5.30
2023-01-29T15:46:36.268Z,5.40
2023-01-29T15:49:33.049Z,4.70
2023-01-29T15:52:05.248Z,5.00
2023-01-29T15:54:35.063Z,5.20
2023-01-29T15:57:03.940Z,4.60
2023-01-29T15:59:43.432Z,5.10
2023-01-29T16:02:35.489Z,5.70
2023-01-29T16:05:05.788Z,4.70
2023-01-29T16:07:35.117Z,4.50
2023-01-29T16:10:03.601Z,5.30
2023-01-29T16:12:33.729Z,4.90
2023-01-29T16:15:04.645Z,4.30
2023-01-29T16:20:07.693Z,5.00
2023-01-29T16:22:37.962Z,4.40
2023-01-29T16:25:11.865Z,4.40
2023-01-29T16:27:43.566Z,4.60
2023-01-29T16:30:16.646Z,5.10
2023-01-29T16:32:45.124Z,4.90
2023-01-29T16:35:17.517Z,4.60
2023-01-29T16:37:50.902Z,5.10
2023-01-29T16:40:32.538Z,5.50
2023-01-29T16:43:20.746Z,5.10
2023-01-29T16:46:28.437Z,4.40
2023-01-29T16:48:56.539Z,4.00
2023-01-29T16:51:31.960Z,4.90
2023-01-29T16:54:18.474Z,5.20
2023-01-29T16:56:48.735Z,5.00
2023-01-29T16:59:26.957Z,4.40
2023-01-29T17:01:56.319Z,4.70
2023-01-29T17:04:24.607Z,5.10
2023-01-29T17:07:01.855Z,4.40
2023-01-29T17:09:33.737Z,5.60
2023-01-29T17:12:20.295Z,4.80
2023-01-29T17:15:04.191Z,5.20
2023-01-29T17:17:34.199Z,4.90
2023-01-29T17:20:12.669Z,4.30
2023-01-29T17:22:41.380Z,5.10
2023-01-29T17:25:13.339Z,5.10
2023-01-29T17:27:44.475Z,5.30
2023-01-29T17:30:16.905Z,5.30
2023-01-29T17:32:47.140Z,5.60
2023-01-29T17:35:16.957Z,5.10
2023-01-29T17:37:45.522Z,5.10
2023-01-29T17:40:20.784Z,6.10
2023-01-29T17:42:49.284Z,5.20
2023-01-29T17:45:17.705Z,5.00
2023-01-29T17:47:45.927Z,5.20
2023-01-29T17:50:26.527Z,5.20
2023-01-29T17:52:54.755Z,5.00
2023-01-29T17:55:22.772Z,4.80
2023-01-29T17:57:50.889Z,5.80
2023-01-29T18:00:22.140Z,4.10
2023-01-29T18:02:50.816Z,5.30
2023-01-29T18:05:19.202Z,4.70
2023-01-29T18:07:48.280Z,5.00
2023-01-29T18:10:19.203Z,5.70
2023-01-29T18:15:15.683Z,5.50
2023-01-29T18:17:44.700Z,5.30
2023-01-29T18:20:21.786Z,5.70
2023-01-29T18:22:49.890Z,5.90
2023-01-29T18:25:18.556Z,5.30
2023-01-29T18:27:46.851Z,5.00
2023-01-29T18:30:15.271Z,5.20
2023-01-29T18:32:43.361Z,5.30
2023-01-29T18:35:11.406Z,5.30
2023-01-29T18:37:39.562Z,5.60
2023-01-29T18:40:08.699Z,6.00
2023-01-29T18:42:36.804Z,6.40
2023-01-29T18:45:05.501Z,5.30
2023-01-29T18:47:33.662Z,5.40
2023-01-29T18:50:01.760Z,5.80
2023-01-29T18:52:29.913Z,5.80
2023-01-29T18:54:58.068Z,4.30
2023-01-29T18:58:29.356Z,5.50
2023-01-29T19:00:14.751Z,5.40
2023-01-29T19:02:45.511Z,4.80
2023-01-29T19:07:46.029Z,4.70
2023-01-29T19:10:16.967Z,4.40
2023-01-29T19:15:13.382Z,4.40
2023-01-29T19:17:41.503Z,5.50
2023-01-29T19:20:10.323Z,4.00
2023-01-29T19:22:40.163Z,4.30
2023-01-29T19:25:08.869Z,5.00
2023-01-29T19:27:37.058Z,4.90
2023-01-29T19:30:05.946Z,4.90
2023-01-29T19:32:34.759Z,5.50
2023-01-29T19:35:02.932Z,4.70
2023-01-29T19:37:31.113Z,5.00
2023-01-29T19:39:59.233Z,5.00
2023-01-29T19:42:28.233Z,4.80
2023-01-29T19:44:56.435Z,4.90
2023-01-29T19:47:24.730Z,4.60
2023-01-29T19:49:52.795Z,5.10
2023-01-29T19:52:50.207Z,5.70
2023-01-29T19:55:21.274Z,4.70
2023-01-29T19:57:52.729Z,4.80
2023-01-29T20:00:21.748Z,4.80
2023-01-29T20:02:50.026Z,4.40
2023-01-29T20:05:18.875Z,4.80
2023-01-29T20:07:47.420Z,4.60
2023-01-29T20:10:17.774Z,4.00
2023-01-29T20:12:46.599Z,4.20
2023-01-29T20:15:15.348Z,4.20
2023-01-29T20:17:45.589Z,5.60
2023-01-29T20:20:14.039Z,4.30
2023-01-29T20:22:42.114Z,4.70
2023-01-29T20:25:13.655Z,4.60
2023-01-29T20:27:42.223Z,4.30
2023-01-29T20:30:10.954Z,4.20
2023-01-29T20:32:39.068Z,4.90
2023-01-29T20:35:07.867Z,4.40
2023-01-29T20:37:35.935Z,5.10
2023-01-29T20:40:04.275Z,4.50
2023-01-29T20:42:32.256Z,4.50
2023-01-29T20:45:00.357Z,4.70
2023-01-29T20:47:28.464Z,5.10
2023-01-29T20:49:56.562Z,4.50
2023-01-29T20:52:25.388Z,4.60
2023-01-29T20:54:53.557Z,4.70
2023-01-29T20:57:21.646Z,4.50
2023-01-29T20:59:50.293Z,4.60
2023-01-29T21:02:18.476Z,4.50
2023-01-29T21:04:46.734Z,5.00
2023-01-29T21:07:14.835Z,4.30
2023-01-29T21:09:43.398Z,5.00
2023-01-29T21:12:11.659Z,4.60
2023-01-29T21:14:39.727Z,5.20
2023-01-29T21:17:07.826Z,4.20
2023-01-29T21:19:35.901Z,4.90
2023-01-29T21:22:04.823Z,4.10
2023-01-29T21:24:33.051Z,4.60
2023-01-29T21:27:01.258Z,3.90
2023-01-29T21:29:29.532Z,4.60
2023-01-29T21:31:57.637Z,4.80
2023-01-29T21:34:25.973Z,4.30
2023-01-29T21:36:54.147Z,4.10
2023-01-29T21:39:24.899Z,4.30
2023-01-29T21:42:12.022Z,5.00
2023-01-29T21:44:40.202Z,4.30
2023-01-29T21:47:14.667Z,4.20
2023-01-29T21:49:44.573Z,4.40
2023-01-29T21:52:14.100Z,4.00
2023-01-29T21:54:47.106Z,4.70
2023-01-29T21:57:16.282Z,4.90
2023-01-29T21:59:47.591Z,4.90
2023-01-29T22:02:23.157Z,4.50
2023-01-29T22:04:54.134Z,4.80
2023-01-29T22:07:22.483Z,4.60
2023-01-29T22:09:51.335Z,4.20
2023-01-29T22:12:19.596Z,4.30
2023-01-29T22:14:47.677Z,4.50
2023-01-29T22:17:16.624Z,4.90
2023-01-29T22:19:44.861Z,4.80
2023-01-29T22:22:14.988Z,4.80
2023-01-29T22:24:45.008Z,4.90
2023-01-29T22:27:13.987Z,4.20
2023-01-29T22:29:42.459Z,4.60
2023-01-29T22:32:11.415Z,4.70
2023-01-29T22:34:39.512Z,5.10
2023-01-29T22:37:08.021Z,4.80
2023-01-29T22:39:36.108Z,4.20
2023-01-29T22:42:04.386Z,4.40
2023-01-29T22:44:32.535Z,4.90
2023-01-29T22:47:01.172Z,3.80
2023-01-29T22:49:30.286Z,4.20
2023-01-29T22:52:10.500Z,4.40
2023-01-29T22:54:43.585Z,4.00
2023-01-29T22:57:14.235Z,4.20
2023-01-29T22:59:42.312Z,4.10
2023-01-29T23:02:10.379Z,4.40
2023-01-29T23:04:38.739Z,4.20
2023-01-29T23:07:06.861Z,4.50
2023-01-29T23:09:34.967Z,4.60
2023-01-29T23:12:03.042Z,4.60
2023-01-29T23:14:31.309Z,4.70
2023-01-29T23:16:59.366Z,5.30
2023-01-29T23:19:27.453Z,4.10
2023-01-29T23:21:55.513Z,3.90
2023-01-29T23:24:23.763Z,3.90
2023-01-29T23:27:10.731Z,3.70
2023-01-29T23:29:38.866Z,4.80
2023-01-29T23:32:07.295Z,4.50
2023-01-29T23:34:35.451Z,4.50
2023-01-29T23:37:03.783Z,4.10
2023-01-29T23:39:31.869Z,4.30
2023-01-29T23:42:00.028Z,4.50
2023-01-29T23:44:28.202Z,4.90
2023-01-29T23:46:56.390Z,4.20
2023-01-29T23:49:24.545Z,3.90
2023-01-29T23:51:52.869Z,4.20
2023-01-29T23:54:20.975Z,3.60
2023-01-29T23:56:49.023Z,4.20
2023-01-29T23:59:17.416Z,3.90
