createdAt,value
2018-01-16T00:00:06.458Z,3.56
2018-01-16T00:01:05.926Z,3.56
2018-01-16T00:02:05.727Z,3.56
2018-01-16T00:03:05.548Z,3.56
2018-01-16T00:04:05.524Z,3.56
2018-01-16T00:05:06.096Z,3.56
2018-01-16T00:06:05.841Z,3.56
2018-01-16T00:07:06.115Z,3.56
2018-01-16T00:08:05.702Z,3.56
2018-01-16T00:09:05.928Z,3.56
2018-01-16T00:10:05.633Z,3.56
2018-01-16T00:11:05.852Z,3.56
2018-01-16T00:12:05.525Z,3.56
2018-01-16T00:13:06.333Z,3.56
2018-01-16T00:14:05.428Z,3.56
2018-01-16T00:15:05.514Z,3.56
2018-01-16T00:16:06.013Z,3.56
2018-01-16T00:17:06.560Z,3.62
2018-01-16T00:18:06.463Z,3.62
2018-01-16T00:19:06.401Z,3.62
2018-01-16T00:20:06.088Z,3.62
2018-01-16T00:21:05.950Z,3.62
2018-01-16T00:22:05.728Z,3.62
2018-01-16T00:23:05.695Z,3.62
2018-01-16T00:24:05.548Z,3.69
2018-01-16T00:25:06.332Z,3.69
2018-01-16T00:26:05.844Z,3.69
2018-01-16T00:27:06.394Z,3.69
2018-01-16T00:28:06.006Z,3.69
2018-01-16T00:29:05.444Z,3.69
2018-01-16T00:30:07.224Z,3.75
2018-01-16T00:31:05.540Z,3.75
2018-01-16T00:32:11.140Z,3.75
2018-01-16T00:33:06.139Z,3.75
2018-01-16T00:34:05.694Z,3.75
2018-01-16T00:35:06.426Z,3.75
2018-01-16T00:36:05.933Z,3.75
2018-01-16T00:37:05.843Z,3.81
2018-01-16T00:38:10.770Z,3.81
2018-01-16T00:39:05.961Z,3.81
2018-01-16T00:40:06.092Z,3.75
2018-01-16T00:41:05.682Z,3.81
2018-01-16T00:42:05.523Z,3.81
2018-01-16T00:43:05.734Z,3.81
2018-01-16T00:44:05.565Z,3.81
2018-01-16T00:45:06.094Z,3.81
2018-01-16T00:46:06.738Z,3.81
2018-01-16T00:47:06.237Z,3.81
2018-01-16T00:48:10.844Z,3.81
2018-01-16T00:49:06.169Z,3.81
2018-01-16T00:50:05.597Z,3.81
2018-01-16T00:51:05.799Z,3.81
2018-01-16T00:52:05.598Z,3.88
2018-01-16T00:53:06.489Z,3.88
2018-01-16T00:54:06.386Z,3.88
2018-01-16T00:55:05.852Z,3.88
2018-01-16T00:56:05.853Z,3.88
2018-01-16T00:57:06.077Z,3.88
2018-01-16T00:58:06.400Z,3.94
2018-01-16T00:59:06.236Z,3.94
2018-01-16T01:00:06.229Z,3.94
2018-01-16T01:01:11.241Z,3.94
2018-01-16T01:02:11.397Z,3.94
2018-01-16T01:03:06.002Z,3.94
2018-01-16T01:04:10.645Z,3.94
2018-01-16T01:05:06.024Z,3.94
2018-01-16T01:06:06.173Z,4.00
2018-01-16T01:07:06.319Z,4.00
2018-01-16T01:08:05.608Z,4.00
2018-01-16T01:09:06.241Z,4.00
2018-01-16T01:10:11.253Z,4.06
2018-01-16T01:11:05.600Z,4.06
2018-01-16T01:12:05.620Z,4.06
2018-01-16T01:13:05.847Z,4.06
2018-01-16T01:14:06.160Z,4.06
2018-01-16T01:15:06.344Z,4.06
2018-01-16T01:16:06.242Z,4.06
2018-01-16T01:17:06.318Z,4.12
2018-01-16T01:18:06.241Z,4.12
2018-01-16T01:19:05.606Z,4.12
2018-01-16T01:20:05.760Z,4.12
2018-01-16T01:21:06.452Z,4.12
2018-01-16T01:22:06.382Z,4.12
2018-01-16T01:23:05.923Z,4.12
2018-01-16T01:24:05.593Z,4.12
2018-01-16T01:25:06.433Z,4.12
2018-01-16T01:26:11.017Z,4.12
2018-01-16T01:27:05.536Z,4.12
2018-01-16T01:28:06.326Z,4.12
2018-01-16T01:29:06.138Z,4.19
2018-01-16T01:30:06.411Z,4.19
2018-01-16T01:31:05.838Z,4.19
2018-01-16T01:32:05.945Z,4.25
2018-01-16T01:33:05.854Z,4.25
2018-01-16T01:34:05.777Z,4.25
2018-01-16T01:35:06.098Z,4.25
2018-01-16T01:36:05.769Z,4.25
2018-01-16T01:37:06.396Z,4.25
2018-01-16T01:38:05.921Z,4.25
2018-01-16T01:39:06.563Z,4.25
2018-01-16T01:40:11.496Z,4.25
2018-01-16T01:41:06.177Z,4.31
2018-01-16T01:42:05.839Z,4.31
2018-01-16T01:43:05.916Z,4.31
2018-01-16T01:44:05.514Z,4.31
2018-01-16T01:45:06.181Z,4.31
2018-01-16T01:46:05.848Z,4.38
2018-01-16T01:47:06.154Z,4.38
2018-01-16T01:48:05.938Z,4.38
2018-01-16T01:49:06.414Z,4.38
2018-01-16T01:50:05.525Z,4.38
2018-01-16T01:51:06.535Z,4.38
2018-01-16T01:52:06.009Z,4.38
2018-01-16T01:53:06.104Z,4.38
2018-01-16T01:54:05.599Z,4.38
2018-01-16T01:55:11.203Z,4.38
2018-01-16T01:56:06.403Z,4.38
2018-01-16T01:57:06.243Z,4.38
2018-01-16T01:58:06.159Z,4.38
2018-01-16T01:59:06.173Z,4.38
2018-01-16T02:00:05.758Z,4.38
2018-01-16T02:01:06.105Z,4.38
2018-01-16T02:02:06.228Z,4.38
2018-01-16T02:03:06.486Z,4.38
2018-01-16T02:04:11.184Z,4.38
2018-01-16T02:05:05.710Z,4.38
2018-01-16T02:06:05.786Z,4.31
2018-01-16T02:07:05.976Z,4.31
2018-01-16T02:08:06.083Z,4.31
2018-01-16T02:09:05.674Z,4.31
2018-01-16T02:10:05.651Z,4.31
2018-01-16T02:11:05.863Z,4.31
2018-01-16T02:12:06.328Z,4.31
2018-01-16T02:13:11.095Z,4.31
2018-01-16T02:14:05.457Z,4.31
2018-01-16T02:15:11.317Z,4.25
2018-01-16T02:16:05.920Z,4.25
2018-01-16T02:17:06.007Z,4.25
2018-01-16T02:18:05.950Z,4.25
2018-01-16T02:19:05.858Z,4.25
2018-01-16T02:20:06.474Z,4.25
2018-01-16T02:21:06.472Z,4.25
2018-01-16T02:22:06.178Z,4.25
2018-01-16T02:23:05.533Z,4.25
2018-01-16T02:24:06.499Z,4.19
2018-01-16T02:25:06.614Z,4.19
2018-01-16T02:26:06.016Z,4.19
2018-01-16T02:27:06.106Z,4.19
2018-01-16T02:28:06.114Z,4.19
2018-01-16T02:29:06.326Z,4.19
2018-01-16T02:30:06.094Z,4.19
2018-01-16T02:31:06.397Z,4.19
2018-01-16T02:32:05.448Z,4.19
2018-01-16T02:33:05.729Z,4.19
2018-01-16T02:34:05.840Z,4.19
2018-01-16T02:35:06.183Z,4.19
2018-01-16T02:36:06.180Z,4.19
2018-01-16T02:37:06.337Z,4.19
2018-01-16T02:38:10.874Z,4.19
2018-01-16T02:39:06.399Z,4.19
2018-01-16T02:40:05.686Z,4.19
2018-01-16T02:41:05.629Z,4.19
2018-01-16T02:42:05.626Z,4.19
2018-01-16T02:43:05.631Z,4.19
2018-01-16T02:44:05.530Z,4.19
2018-01-16T02:45:06.244Z,4.19
2018-01-16T02:46:06.090Z,4.19
2018-01-16T02:47:06.098Z,4.19
2018-01-16T02:48:06.446Z,4.25
2018-01-16T02:49:05.611Z,4.25
2018-01-16T02:50:06.402Z,4.25
2018-01-16T02:51:06.166Z,4.25
2018-01-16T02:52:05.610Z,4.25
2018-01-16T02:53:11.504Z,4.25
2018-01-16T02:54:05.851Z,4.25
2018-01-16T02:55:06.166Z,4.31
2018-01-16T02:56:06.163Z,4.31
2018-01-16T02:57:06.332Z,4.31
2018-01-16T02:58:06.326Z,4.38
2018-01-16T02:59:11.123Z,4.38
2018-01-16T03:00:06.346Z,4.38
2018-01-16T03:01:06.482Z,4.38
2018-01-16T03:02:06.083Z,4.38
2018-01-16T03:03:05.605Z,4.38
2018-01-16T03:04:06.538Z,4.38
2018-01-16T03:05:06.283Z,4.38
2018-01-16T03:06:06.187Z,4.38
2018-01-16T03:07:06.259Z,4.38
2018-01-16T03:08:06.246Z,4.38
2018-01-16T03:09:05.773Z,4.38
2018-01-16T03:10:06.416Z,4.38
2018-01-16T03:11:06.514Z,4.38
2018-01-16T03:12:06.872Z,4.38
2018-01-16T03:13:06.673Z,4.38
2018-01-16T03:14:06.166Z,4.38
2018-01-16T03:15:05.844Z,4.38
2018-01-16T03:16:05.600Z,4.38
2018-01-16T03:17:06.173Z,4.38
2018-01-16T03:18:05.570Z,4.38
2018-01-16T03:19:06.350Z,4.38
2018-01-16T03:20:05.931Z,4.44
2018-01-16T03:21:06.389Z,4.44
2018-01-16T03:22:06.476Z,4.44
2018-01-16T03:23:06.243Z,4.50
2018-01-16T03:24:06.187Z,4.50
2018-01-16T03:25:05.523Z,4.50
2018-01-16T03:26:05.625Z,4.50
2018-01-16T03:27:05.801Z,4.50
2018-01-16T03:28:06.344Z,4.56
2018-01-16T03:29:05.779Z,4.56
2018-01-16T03:30:05.854Z,4.56
2018-01-16T03:31:06.474Z,4.62
2018-01-16T03:32:06.566Z,4.62
2018-01-16T03:33:10.862Z,4.62
2018-01-16T03:34:06.328Z,4.62
2018-01-16T03:35:11.056Z,4.69
2018-01-16T03:36:06.178Z,4.69
2018-01-16T03:37:06.495Z,4.75
2018-01-16T03:38:06.000Z,4.75
2018-01-16T03:39:05.703Z,4.75
2018-01-16T03:40:06.094Z,4.81
2018-01-16T03:41:05.778Z,4.81
2018-01-16T03:42:10.807Z,4.88
2018-01-16T03:43:06.417Z,4.88
2018-01-16T03:44:05.957Z,4.88
2018-01-16T03:45:05.845Z,4.94
2018-01-16T03:46:06.413Z,4.94
2018-01-16T03:47:06.487Z,5.00
2018-01-16T03:48:06.571Z,5.00
2018-01-16T03:49:10.559Z,5.00
2018-01-16T03:50:05.856Z,5.06
2018-01-16T03:51:06.647Z,5.06
2018-01-16T03:52:06.247Z,5.12
2018-01-16T03:53:06.302Z,5.12
2018-01-16T03:54:06.250Z,5.12
2018-01-16T03:55:06.028Z,5.12
2018-01-16T03:56:06.136Z,5.12
2018-01-16T03:57:06.090Z,5.12
2018-01-16T03:58:05.764Z,5.19
2018-01-16T03:59:06.019Z,5.19
2018-01-16T04:00:06.085Z,5.19
2018-01-16T04:01:05.738Z,5.19
2018-01-16T04:02:05.605Z,5.19
2018-01-16T04:03:06.177Z,5.25
2018-01-16T04:04:06.175Z,5.25
2018-01-16T04:05:05.872Z,5.25
2018-01-16T04:06:06.008Z,5.25
2018-01-16T04:07:10.568Z,5.25
2018-01-16T04:08:10.605Z,5.25
2018-01-16T04:09:06.101Z,5.25
2018-01-16T04:10:06.109Z,5.31
2018-01-16T04:11:10.985Z,5.38
2018-01-16T04:12:06.408Z,5.38
2018-01-16T04:13:05.716Z,5.38
2018-01-16T04:14:05.701Z,5.38
2018-01-16T04:15:05.693Z,5.38
2018-01-16T04:16:05.946Z,5.38
2018-01-16T04:17:06.255Z,5.44
2018-01-16T04:18:10.679Z,5.44
2018-01-16T04:19:06.089Z,5.44
2018-01-16T04:20:05.804Z,5.44
2018-01-16T04:21:06.090Z,5.44
2018-01-16T04:22:11.196Z,5.44
2018-01-16T04:23:06.335Z,5.44
2018-01-16T04:24:06.412Z,5.50
2018-01-16T04:25:06.183Z,5.50
2018-01-16T04:26:05.845Z,5.50
2018-01-16T04:27:05.918Z,5.50
2018-01-16T04:28:06.483Z,5.50
2018-01-16T04:29:06.362Z,5.50
2018-01-16T04:30:06.256Z,5.56
2018-01-16T04:31:06.404Z,5.56
2018-01-16T04:32:11.277Z,5.56
2018-01-16T04:33:05.520Z,5.56
2018-01-16T04:34:05.623Z,5.62
2018-01-16T04:35:10.526Z,5.56
2018-01-16T04:36:10.682Z,5.62
2018-01-16T04:37:05.921Z,5.62
2018-01-16T04:38:05.761Z,5.62
2018-01-16T04:39:06.490Z,5.62
2018-01-16T04:40:06.337Z,5.69
2018-01-16T04:41:06.338Z,5.69
2018-01-16T04:42:06.022Z,5.69
2018-01-16T04:43:11.404Z,5.69
2018-01-16T04:44:05.998Z,5.69
2018-01-16T04:45:05.846Z,5.62
2018-01-16T04:46:05.845Z,5.62
2018-01-16T04:47:10.881Z,5.62
2018-01-16T04:48:06.088Z,5.62
2018-01-16T04:49:06.322Z,5.56
2018-01-16T04:50:05.769Z,5.56
2018-01-16T04:51:11.333Z,5.56
2018-01-16T04:52:05.537Z,5.56
2018-01-16T04:53:06.495Z,5.56
2018-01-16T04:54:06.009Z,5.56
2018-01-16T04:55:06.019Z,5.56
2018-01-16T04:56:05.927Z,5.50
2018-01-16T04:57:06.425Z,5.56
2018-01-16T04:58:06.334Z,5.50
2018-01-16T04:59:05.613Z,5.50
2018-01-16T05:00:05.523Z,5.50
2018-01-16T05:01:06.000Z,5.50
2018-01-16T05:02:06.656Z,5.50
2018-01-16T05:03:05.705Z,5.50
2018-01-16T05:04:06.257Z,5.50
2018-01-16T05:05:05.952Z,5.50
2018-01-16T05:06:06.406Z,5.50
2018-01-16T05:07:05.690Z,5.50
2018-01-16T05:08:06.154Z,5.50
2018-01-16T05:09:05.630Z,5.50
2018-01-16T05:10:07.398Z,5.50
2018-01-16T05:11:06.089Z,5.50
2018-01-16T05:12:06.172Z,5.50
2018-01-16T05:13:10.704Z,5.50
2018-01-16T05:14:10.779Z,5.56
2018-01-16T05:15:06.274Z,5.56
2018-01-16T05:16:07.271Z,5.56
2018-01-16T05:17:06.486Z,5.56
2018-01-16T05:18:05.764Z,5.56
2018-01-16T05:19:05.613Z,5.56
2018-01-16T05:20:11.488Z,5.56
2018-01-16T05:21:05.959Z,5.56
2018-01-16T05:22:06.543Z,5.56
2018-01-16T05:23:06.171Z,5.62
2018-01-16T05:24:05.895Z,5.62
2018-01-16T05:25:11.025Z,5.62
2018-01-16T05:26:05.604Z,5.62
2018-01-16T05:27:06.494Z,5.62
2018-01-16T05:28:06.377Z,5.62
2018-01-16T05:29:06.312Z,5.62
2018-01-16T05:30:06.654Z,5.62
2018-01-16T05:31:06.330Z,5.62
2018-01-16T05:32:05.853Z,5.62
2018-01-16T05:33:06.845Z,5.62
2018-01-16T05:34:06.167Z,5.62
2018-01-16T05:35:05.688Z,5.62
2018-01-16T05:36:06.252Z,5.69
2018-01-16T05:37:06.416Z,5.69
2018-01-16T05:38:06.407Z,5.69
2018-01-16T05:39:05.686Z,5.69
2018-01-16T05:40:05.709Z,5.69
2018-01-16T05:41:06.315Z,5.69
2018-01-16T05:42:06.498Z,5.69
2018-01-16T05:43:06.338Z,5.69
2018-01-16T05:44:06.332Z,5.69
2018-01-16T05:45:06.094Z,5.69
2018-01-16T05:46:05.873Z,5.69
2018-01-16T05:47:06.003Z,5.69
2018-01-16T05:48:05.775Z,5.69
2018-01-16T05:49:05.617Z,5.69
2018-01-16T05:50:06.018Z,5.69
2018-01-16T05:51:06.006Z,5.69
2018-01-16T05:52:05.454Z,5.69
2018-01-16T05:53:06.321Z,5.69
2018-01-16T05:54:06.244Z,5.69
2018-01-16T05:55:05.934Z,5.69
2018-01-16T05:56:11.427Z,5.69
2018-01-16T05:57:06.490Z,5.69
2018-01-16T05:58:06.131Z,5.69
2018-01-16T05:59:05.615Z,5.69
2018-01-16T06:00:06.209Z,5.69
2018-01-16T06:01:05.938Z,5.75
2018-01-16T06:02:06.135Z,5.75
2018-01-16T06:03:05.850Z,5.69
2018-01-16T06:04:05.716Z,5.69
2018-01-16T06:05:05.538Z,5.69
2018-01-16T06:06:06.012Z,5.69
2018-01-16T06:07:05.774Z,5.69
2018-01-16T06:08:06.562Z,5.69
2018-01-16T06:09:06.090Z,5.69
2018-01-16T06:10:10.949Z,5.69
2018-01-16T06:11:06.496Z,5.75
2018-01-16T06:12:05.982Z,5.69
2018-01-16T06:13:05.629Z,5.69
2018-01-16T06:14:05.682Z,5.69
2018-01-16T06:15:05.933Z,5.69
2018-01-16T06:16:06.249Z,5.69
2018-01-16T06:17:06.007Z,5.62
2018-01-16T06:18:10.758Z,5.62
2018-01-16T06:19:06.328Z,5.62
2018-01-16T06:20:06.400Z,5.62
2018-01-16T06:21:11.082Z,5.56
2018-01-16T06:22:06.077Z,5.56
2018-01-16T06:23:06.397Z,5.56
2018-01-16T06:24:06.288Z,5.50
2018-01-16T06:25:05.854Z,5.50
2018-01-16T06:26:06.738Z,5.50
2018-01-16T06:27:06.401Z,5.44
2018-01-16T06:28:06.087Z,5.44
2018-01-16T06:29:06.323Z,5.44
2018-01-16T06:30:06.748Z,5.38
2018-01-16T06:31:06.408Z,5.38
2018-01-16T06:32:05.844Z,5.31
2018-01-16T06:33:06.045Z,5.31
2018-01-16T06:34:05.625Z,5.25
2018-01-16T06:35:06.667Z,5.25
2018-01-16T06:36:05.764Z,5.25
2018-01-16T06:37:05.449Z,5.19
2018-01-16T06:38:06.090Z,5.19
2018-01-16T06:39:06.169Z,5.12
2018-01-16T06:40:05.696Z,5.12
2018-01-16T06:41:06.495Z,5.12
2018-01-16T06:42:05.783Z,5.06
2018-01-16T06:43:05.766Z,5.06
2018-01-16T06:44:06.031Z,5.00
2018-01-16T06:45:06.076Z,5.00
2018-01-16T06:46:06.483Z,5.00
2018-01-16T06:47:06.089Z,4.94
2018-01-16T06:48:06.169Z,4.94
2018-01-16T06:49:06.335Z,4.94
2018-01-16T06:50:06.342Z,4.94
2018-01-16T06:51:06.335Z,4.88
2018-01-16T06:52:05.935Z,4.88
2018-01-16T06:53:06.662Z,4.88
2018-01-16T06:54:06.654Z,4.88
2018-01-16T06:55:06.333Z,4.88
2018-01-16T06:56:06.483Z,4.81
2018-01-16T06:57:06.441Z,4.81
2018-01-16T06:58:05.692Z,4.81
2018-01-16T06:59:05.694Z,4.81
2018-01-16T07:00:05.540Z,4.81
2018-01-16T07:01:06.575Z,4.81
2018-01-16T07:02:06.088Z,4.81
2018-01-16T07:03:06.026Z,4.81
2018-01-16T07:04:06.090Z,4.81
2018-01-16T07:05:06.173Z,4.81
2018-01-16T07:06:05.974Z,4.81
2018-01-16T07:07:06.246Z,4.81
2018-01-16T07:08:06.570Z,4.81
2018-01-16T07:09:05.920Z,4.81
2018-01-16T07:10:05.688Z,4.81
2018-01-16T07:11:05.702Z,4.81
2018-01-16T07:12:06.758Z,4.81
2018-01-16T07:13:06.331Z,4.75
2018-01-16T07:14:06.439Z,4.81
2018-01-16T07:15:06.500Z,4.81
2018-01-16T07:16:05.556Z,4.81
2018-01-16T07:17:05.775Z,4.81
2018-01-16T07:18:11.348Z,4.81
2018-01-16T07:19:06.223Z,4.81
2018-01-16T07:20:06.644Z,4.81
2018-01-16T07:21:06.595Z,4.81
2018-01-16T07:22:05.736Z,4.88
2018-01-16T07:23:06.252Z,4.88
2018-01-16T07:24:06.241Z,4.88
2018-01-16T07:25:06.405Z,4.88
2018-01-16T07:26:05.989Z,4.88
2018-01-16T07:27:11.239Z,4.94
2018-01-16T07:28:11.421Z,4.94
2018-01-16T07:29:05.796Z,4.94
2018-01-16T07:30:06.396Z,4.94
2018-01-16T07:31:06.032Z,4.94
2018-01-16T07:32:06.509Z,4.94
2018-01-16T07:33:06.256Z,5.00
2018-01-16T07:34:06.502Z,5.00
2018-01-16T07:35:06.177Z,5.00
2018-01-16T07:36:11.281Z,5.00
2018-01-16T07:37:05.745Z,5.06
2018-01-16T07:38:06.587Z,5.06
2018-01-16T07:39:06.669Z,5.06
2018-01-16T07:40:06.166Z,5.06
2018-01-16T07:41:10.782Z,5.06
2018-01-16T07:42:06.251Z,5.12
2018-01-16T07:43:06.239Z,5.12
2018-01-16T07:44:06.262Z,5.12
2018-01-16T07:45:06.500Z,5.12
2018-01-16T07:46:11.317Z,5.12
2018-01-16T07:47:05.839Z,5.12
2018-01-16T07:48:06.655Z,5.19
2018-01-16T07:49:06.549Z,5.19
2018-01-16T07:50:06.014Z,5.19
2018-01-16T07:51:05.921Z,5.19
2018-01-16T07:52:05.538Z,5.19
2018-01-16T07:53:07.279Z,5.25
2018-01-16T07:54:06.327Z,5.25
2018-01-16T07:55:05.720Z,5.25
2018-01-16T07:56:05.636Z,5.25
2018-01-16T07:57:06.189Z,5.25
2018-01-16T07:58:06.016Z,5.25
2018-01-16T07:59:06.724Z,5.31
2018-01-16T08:00:06.409Z,5.31
2018-01-16T08:01:06.976Z,5.31
2018-01-16T08:02:06.568Z,5.31
2018-01-16T08:03:06.173Z,5.31
2018-01-16T08:04:05.770Z,5.31
2018-01-16T08:05:06.494Z,5.31
2018-01-16T08:06:11.539Z,5.31
2018-01-16T08:07:05.693Z,5.31
2018-01-16T08:08:06.823Z,5.31
2018-01-16T08:09:06.009Z,5.38
2018-01-16T08:10:06.090Z,5.38
2018-01-16T08:11:06.169Z,5.38
2018-01-16T08:12:05.865Z,5.38
2018-01-16T08:13:05.687Z,5.38
2018-01-16T08:14:06.392Z,5.38
2018-01-16T08:15:05.690Z,5.38
2018-01-16T08:16:10.603Z,5.38
2018-01-16T08:17:06.163Z,5.38
2018-01-16T08:18:06.159Z,5.44
2018-01-16T08:19:05.812Z,5.44
2018-01-16T08:20:06.410Z,5.44
2018-01-16T08:21:05.762Z,5.44
2018-01-16T08:22:06.490Z,5.44
2018-01-16T08:23:06.240Z,5.44
2018-01-16T08:24:05.956Z,5.44
2018-01-16T08:25:06.409Z,5.44
2018-01-16T08:26:06.101Z,5.50
2018-01-16T08:27:06.421Z,5.50
2018-01-16T08:28:06.076Z,5.50
2018-01-16T08:29:11.015Z,5.50
2018-01-16T08:30:06.165Z,5.50
2018-01-16T08:31:06.333Z,5.50
2018-01-16T08:32:06.221Z,5.50
2018-01-16T08:33:05.950Z,5.50
2018-01-16T08:34:05.567Z,5.50
2018-01-16T08:35:06.593Z,5.50
2018-01-16T08:36:06.157Z,5.50
2018-01-16T08:37:06.010Z,5.56
2018-01-16T08:38:05.615Z,5.50
2018-01-16T08:39:05.528Z,5.50
2018-01-16T08:40:06.353Z,5.56
2018-01-16T08:41:06.208Z,5.50
2018-01-16T08:42:05.952Z,5.50
2018-01-16T08:43:05.772Z,5.50
2018-01-16T08:44:06.321Z,5.50
2018-01-16T08:45:06.126Z,5.50
2018-01-16T08:46:05.926Z,5.50
2018-01-16T08:47:05.856Z,5.50
2018-01-16T08:48:06.345Z,5.50
2018-01-16T08:49:06.176Z,5.50
2018-01-16T08:50:05.688Z,5.44
2018-01-16T08:51:10.479Z,5.44
2018-01-16T08:52:06.013Z,5.44
2018-01-16T08:53:05.759Z,5.44
2018-01-16T08:54:05.765Z,5.44
2018-01-16T08:55:06.398Z,5.44
2018-01-16T08:56:05.560Z,5.44
2018-01-16T08:57:06.384Z,5.44
2018-01-16T08:58:06.254Z,5.44
2018-01-16T08:59:05.923Z,5.44
2018-01-16T09:00:05.786Z,5.44
2018-01-16T09:01:06.052Z,5.44
2018-01-16T09:02:06.038Z,5.44
2018-01-16T09:03:06.095Z,5.44
2018-01-16T09:04:06.259Z,5.44
2018-01-16T09:05:05.812Z,5.44
2018-01-16T09:06:05.530Z,5.44
2018-01-16T09:07:06.248Z,5.44
2018-01-16T09:08:05.604Z,5.50
2018-01-16T09:09:06.351Z,5.50
2018-01-16T09:10:06.110Z,5.50
2018-01-16T09:11:06.091Z,5.56
2018-01-16T09:12:06.246Z,5.56
2018-01-16T09:13:06.005Z,5.56
2018-01-16T09:14:06.409Z,5.62
2018-01-16T09:15:05.447Z,5.62
2018-01-16T09:16:11.185Z,5.69
2018-01-16T09:17:06.481Z,5.75
2018-01-16T09:18:06.224Z,5.81
2018-01-16T09:19:05.858Z,5.81
2018-01-16T09:20:05.771Z,5.88
2018-01-16T09:21:11.696Z,5.94
2018-01-16T09:22:05.854Z,5.94
2018-01-16T09:23:06.409Z,5.94
2018-01-16T09:24:06.161Z,6.00
2018-01-16T09:25:05.984Z,6.00
2018-01-16T09:26:05.942Z,6.00
2018-01-16T09:27:05.776Z,6.06
2018-01-16T09:28:06.579Z,6.06
2018-01-16T09:29:06.371Z,6.12
2018-01-16T09:30:10.706Z,6.19
2018-01-16T09:31:06.740Z,6.19
2018-01-16T09:32:05.925Z,6.19
2018-01-16T09:33:06.596Z,6.19
2018-01-16T09:34:06.329Z,6.25
2018-01-16T09:35:06.248Z,6.31
2018-01-16T09:36:05.946Z,6.31
2018-01-16T09:37:10.445Z,6.31
2018-01-16T09:38:06.053Z,6.38
2018-01-16T09:39:06.477Z,6.38
2018-01-16T09:40:06.871Z,6.50
2018-01-16T09:41:06.156Z,6.50
2018-01-16T09:42:05.942Z,6.50
2018-01-16T09:43:05.614Z,6.50
2018-01-16T09:44:11.173Z,6.56
2018-01-16T09:45:06.411Z,6.56
2018-01-16T09:46:06.276Z,6.56
2018-01-16T09:47:06.081Z,6.56
2018-01-16T09:48:05.815Z,6.56
2018-01-16T09:49:06.248Z,6.56
2018-01-16T09:50:05.929Z,6.62
2018-01-16T09:51:10.955Z,6.62
2018-01-16T09:52:06.176Z,6.62
2018-01-16T09:53:06.415Z,6.62
2018-01-16T09:54:06.151Z,6.62
2018-01-16T09:55:05.920Z,6.62
2018-01-16T09:56:05.774Z,6.62
2018-01-16T09:57:05.690Z,6.69
2018-01-16T09:58:06.253Z,6.69
2018-01-16T09:59:06.244Z,6.69
2018-01-16T10:00:06.098Z,6.69
2018-01-16T10:01:06.485Z,6.69
2018-01-16T10:02:05.849Z,6.69
2018-01-16T10:03:06.417Z,6.69
2018-01-16T10:04:06.234Z,6.69
2018-01-16T10:05:06.163Z,6.75
2018-01-16T10:06:06.087Z,6.75
2018-01-16T10:07:05.771Z,6.75
2018-01-16T10:08:05.940Z,6.75
2018-01-16T10:09:05.932Z,6.75
2018-01-16T10:10:11.010Z,6.75
2018-01-16T10:11:05.785Z,6.75
2018-01-16T10:12:06.322Z,6.81
2018-01-16T10:13:11.355Z,6.81
2018-01-16T10:14:06.163Z,6.81
2018-01-16T10:15:05.628Z,6.81
2018-01-16T10:16:05.664Z,6.81
2018-01-16T10:17:06.488Z,6.81
2018-01-16T10:18:06.179Z,6.81
2018-01-16T10:19:06.488Z,6.81
2018-01-16T10:20:06.311Z,6.81
2018-01-16T10:21:06.005Z,6.81
2018-01-16T10:22:06.006Z,6.81
2018-01-16T10:23:05.619Z,6.81
2018-01-16T10:24:06.164Z,6.81
2018-01-16T10:25:06.264Z,6.88
2018-01-16T10:26:05.870Z,6.88
2018-01-16T10:27:05.737Z,6.88
2018-01-16T10:28:06.023Z,6.88
2018-01-16T10:29:05.602Z,6.88
2018-01-16T10:30:05.682Z,6.88
2018-01-16T10:31:05.518Z,6.94
2018-01-16T10:32:05.681Z,6.94
2018-01-16T10:33:06.079Z,6.94
2018-01-16T10:34:06.653Z,6.94
2018-01-16T10:35:06.260Z,6.94
2018-01-16T10:36:06.264Z,7.00
2018-01-16T10:37:06.087Z,7.00
2018-01-16T10:38:05.773Z,7.00
2018-01-16T10:39:05.610Z,7.00
2018-01-16T10:40:06.243Z,7.00
2018-01-16T10:41:05.518Z,7.00
2018-01-16T10:42:10.881Z,7.00
2018-01-16T10:43:05.525Z,7.00
2018-01-16T10:44:06.325Z,7.00
2018-01-16T10:45:06.017Z,7.06
2018-01-16T10:46:06.166Z,7.00
2018-01-16T10:47:06.174Z,7.00
2018-01-16T10:48:06.489Z,7.00
2018-01-16T10:49:07.281Z,7.00
2018-01-16T10:50:06.495Z,7.00
2018-01-16T10:51:05.727Z,7.00
2018-01-16T10:52:06.184Z,7.00
2018-01-16T10:53:06.017Z,7.00
2018-01-16T10:54:05.673Z,7.00
2018-01-16T10:55:06.494Z,7.00
2018-01-16T10:56:05.698Z,7.00
2018-01-16T10:57:06.328Z,7.00
2018-01-16T10:58:05.473Z,6.94
2018-01-16T10:59:05.883Z,6.94
2018-01-16T11:00:06.082Z,6.94
2018-01-16T11:01:05.612Z,6.94
2018-01-16T11:02:06.324Z,6.94
2018-01-16T11:03:06.171Z,6.94
2018-01-16T11:04:06.341Z,6.94
2018-01-16T11:05:06.092Z,6.94
2018-01-16T11:06:05.603Z,6.94
2018-01-16T11:07:11.245Z,6.94
2018-01-16T11:08:05.447Z,6.94
2018-01-16T11:09:05.688Z,6.94
2018-01-16T11:10:10.531Z,6.94
2018-01-16T11:11:06.096Z,6.94
2018-01-16T11:12:06.015Z,7.00
2018-01-16T11:13:10.845Z,6.94
2018-01-16T11:14:05.985Z,6.94
2018-01-16T11:15:05.762Z,6.94
2018-01-16T11:16:11.167Z,6.94
2018-01-16T11:17:05.624Z,6.94
2018-01-16T11:18:06.092Z,7.00
2018-01-16T11:19:06.166Z,7.00
2018-01-16T11:20:05.836Z,7.00
2018-01-16T11:21:10.785Z,7.00
2018-01-16T11:22:06.318Z,7.00
2018-01-16T11:23:06.245Z,7.00
2018-01-16T11:24:05.615Z,7.00
2018-01-16T11:25:06.098Z,7.00
2018-01-16T11:26:05.941Z,7.00
2018-01-16T11:27:11.408Z,7.00
2018-01-16T11:28:05.697Z,7.00
2018-01-16T11:29:05.527Z,7.00
2018-01-16T11:30:06.183Z,7.00
2018-01-16T11:31:05.863Z,7.00
2018-01-16T11:32:10.920Z,7.00
2018-01-16T11:33:06.348Z,7.00
2018-01-16T11:34:06.407Z,7.00
2018-01-16T11:35:06.178Z,7.06
2018-01-16T11:36:06.333Z,7.06
2018-01-16T11:37:05.708Z,7.06
2018-01-16T11:38:05.846Z,7.06
2018-01-16T11:39:06.734Z,7.06
2018-01-16T11:40:06.162Z,7.12
2018-01-16T11:41:06.340Z,7.12
2018-01-16T11:42:06.399Z,7.12
2018-01-16T11:43:06.484Z,7.19
2018-01-16T11:44:06.330Z,7.19
2018-01-16T11:45:06.489Z,7.19
2018-01-16T11:46:06.424Z,7.25
2018-01-16T11:47:05.629Z,7.25
2018-01-16T11:48:06.653Z,7.25
2018-01-16T11:49:06.614Z,7.25
2018-01-16T11:50:06.009Z,7.25
2018-01-16T11:51:05.530Z,7.25
2018-01-16T11:52:05.640Z,7.25
2018-01-16T11:53:06.228Z,7.25
2018-01-16T11:54:06.160Z,7.25
2018-01-16T11:55:06.437Z,7.25
2018-01-16T11:56:10.520Z,7.25
2018-01-16T11:57:06.077Z,7.25
2018-01-16T11:58:06.093Z,7.19
2018-01-16T11:59:05.540Z,7.19
2018-01-16T12:00:06.369Z,7.19
2018-01-16T12:01:06.347Z,7.19
2018-01-16T12:02:05.847Z,7.19
2018-01-16T12:03:06.439Z,7.19
2018-01-16T12:04:11.420Z,7.19
2018-01-16T12:05:05.938Z,7.19
2018-01-16T12:06:10.597Z,7.19
2018-01-16T12:07:05.889Z,7.19
2018-01-16T12:08:05.726Z,7.19
2018-01-16T12:09:07.354Z,7.19
2018-01-16T12:10:06.329Z,7.19
2018-01-16T12:11:06.327Z,7.12
2018-01-16T12:12:16.319Z,7.12
2018-01-16T12:13:05.852Z,7.12
2018-01-16T12:14:05.693Z,7.12
2018-01-16T12:15:05.767Z,7.12
2018-01-16T12:16:06.263Z,7.12
2018-01-16T12:17:06.183Z,7.12
2018-01-16T12:18:06.095Z,7.06
2018-01-16T12:19:05.716Z,7.06
2018-01-16T12:20:11.190Z,7.06
2018-01-16T12:21:05.683Z,7.12
2018-01-16T12:22:06.413Z,7.06
2018-01-16T12:23:05.851Z,7.06
2018-01-16T12:24:05.763Z,7.06
2018-01-16T12:25:05.848Z,7.06
2018-01-16T12:26:05.816Z,7.06
2018-01-16T12:27:05.743Z,7.06
2018-01-16T12:28:06.182Z,7.06
2018-01-16T12:29:05.686Z,7.06
2018-01-16T12:30:05.763Z,7.00
2018-01-16T12:31:05.684Z,7.06
2018-01-16T12:32:10.474Z,7.06
2018-01-16T12:33:05.954Z,7.06
2018-01-16T12:34:06.010Z,7.06
2018-01-16T12:35:05.935Z,7.06
2018-01-16T12:36:10.969Z,7.06
2018-01-16T12:37:11.025Z,7.06
2018-01-16T12:38:05.713Z,7.06
2018-01-16T12:39:06.213Z,7.06
2018-01-16T12:40:05.610Z,7.12
2018-01-16T12:41:06.506Z,7.06
2018-01-16T12:42:06.256Z,7.06
2018-01-16T12:43:05.667Z,7.06
2018-01-16T12:44:05.773Z,7.06
2018-01-16T12:45:06.318Z,7.06
2018-01-16T12:46:06.574Z,7.06
2018-01-16T12:47:06.255Z,7.06
2018-01-16T12:48:06.268Z,7.06
2018-01-16T12:49:11.346Z,7.06
2018-01-16T12:50:05.775Z,7.06
2018-01-16T12:51:05.798Z,7.06
2018-01-16T12:52:05.697Z,7.06
2018-01-16T12:53:06.404Z,7.06
2018-01-16T12:54:05.987Z,7.06
2018-01-16T12:55:06.334Z,7.06
2018-01-16T12:56:11.119Z,7.06
2018-01-16T12:57:05.773Z,7.06
2018-01-16T12:58:05.924Z,7.06
2018-01-16T12:59:11.417Z,7.06
2018-01-16T13:00:05.775Z,7.06
2018-01-16T13:01:06.272Z,7.06
2018-01-16T13:02:06.088Z,7.06
2018-01-16T13:03:06.177Z,7.06
2018-01-16T13:04:06.112Z,7.06
2018-01-16T13:05:06.195Z,7.06
2018-01-16T13:06:05.677Z,7.00
2018-01-16T13:07:06.411Z,7.00
2018-01-16T13:08:06.422Z,7.00
2018-01-16T13:09:06.025Z,7.00
2018-01-16T13:10:06.473Z,7.00
2018-01-16T13:11:06.279Z,7.00
2018-01-16T13:12:05.534Z,7.00
2018-01-16T13:13:06.482Z,7.00
2018-01-16T13:14:06.135Z,7.00
2018-01-16T13:15:05.686Z,7.00
2018-01-16T13:16:06.419Z,7.00
2018-01-16T13:17:06.009Z,7.00
2018-01-16T13:18:05.862Z,7.00