createdAt,value
2022-10-01T00:00:03.213Z,5.97
2022-10-01T00:02:48.496Z,4.25
2022-10-01T00:05:17.499Z,5.65
2022-10-01T00:07:50.302Z,5.20
2022-10-01T00:10:19.485Z,6.85
2022-10-01T00:12:52.060Z,4.55
2022-10-01T00:15:21.721Z,5.80
2022-10-01T00:17:52.318Z,6.50
2022-10-01T00:20:22.107Z,8.52
2022-10-01T00:22:51.307Z,6.82
2022-10-01T00:25:19.939Z,9.93
2022-10-01T00:27:52.064Z,5.38
2022-10-01T00:30:21.569Z,6.55
2022-10-01T00:33:09.085Z,10.10
2022-10-01T00:35:38.478Z,6.65
2022-10-01T00:38:06.911Z,8.05
2022-10-01T00:40:36.537Z,8.02
2022-10-01T00:43:20.141Z,7.97
2022-10-01T00:45:49.643Z,9.30
2022-10-01T00:48:18.581Z,9.23
2022-10-01T00:50:49.091Z,8.15
2022-10-01T00:53:18.048Z,7.78
2022-10-01T00:55:51.787Z,8.85
2022-10-01T00:58:21.861Z,12.00
2022-10-01T01:00:51.733Z,8.93
2022-10-01T01:03:30.456Z,7.78
2022-10-01T01:05:59.694Z,12.52
2022-10-01T01:08:29.347Z,11.93
2022-10-01T01:11:04.206Z,11.65
2022-10-01T01:13:52.922Z,10.88
2022-10-01T01:16:21.757Z,11.43
2022-10-01T01:18:50.497Z,14.32
2022-10-01T01:21:22.269Z,18.13
2022-10-01T01:24:04.453Z,15.00
2022-10-01T01:26:51.313Z,6.68
2022-10-01T01:29:23.016Z,11.00
2022-10-01T01:31:51.125Z,10.20
2022-10-01T01:34:22.785Z,9.00
2022-10-01T01:36:55.775Z,10.15
2022-10-01T01:39:26.379Z,12.57
2022-10-01T01:41:58.061Z,10.65
2022-10-01T01:44:28.963Z,9.02
2022-10-01T01:46:58.705Z,9.48
2022-10-01T01:49:28.506Z,13.38
2022-10-01T01:52:05.246Z,9.30
2022-10-01T01:54:37.521Z,13.50
2022-10-01T01:57:06.896Z,15.90
2022-10-01T01:59:36.061Z,15.55
2022-10-01T02:02:06.808Z,18.10
2022-10-01T02:04:39.846Z,13.60
2022-10-01T02:07:08.505Z,12.93
2022-10-01T02:09:40.584Z,16.27
2022-10-01T02:12:24.416Z,13.52
2022-10-01T02:14:57.499Z,18.33
2022-10-01T02:17:40.849Z,16.20
2022-10-01T02:22:51.548Z,16.48
2022-10-01T02:25:21.040Z,11.52
2022-10-01T02:27:55.771Z,12.60
2022-10-01T02:30:24.141Z,12.75
2022-10-01T02:33:04.055Z,19.67
2022-10-01T02:35:33.676Z,13.77
2022-10-01T02:38:04.185Z,13.38
2022-10-01T02:40:41.895Z,14.57
2022-10-01T02:43:18.634Z,14.18
2022-10-01T02:46:04.571Z,16.38
2022-10-01T02:48:50.252Z,13.70
2022-10-01T02:51:21.134Z,11.57
2022-10-01T02:53:53.941Z,13.57
2022-10-01T02:56:37.037Z,15.00
2022-10-01T02:59:09.497Z,11.13
2022-10-01T03:01:38.446Z,16.92
2022-10-01T03:04:08.431Z,14.40
2022-10-01T03:06:39.399Z,19.42
2022-10-01T03:09:09.710Z,13.45
2022-10-01T03:11:38.389Z,11.63
2022-10-01T03:14:06.654Z,14.35
2022-10-01T03:16:39.475Z,17.45
2022-10-01T03:19:21.123Z,16.92
2022-10-01T03:21:56.429Z,14.75
2022-10-01T03:24:28.136Z,18.52
2022-10-01T03:26:59.648Z,18.75
2022-10-01T03:29:34.725Z,14.27
2022-10-01T03:32:03.270Z,14.65
2022-10-01T03:34:33.351Z,13.68
2022-10-01T03:37:03.196Z,14.48
2022-10-01T03:39:32.648Z,15.82
2022-10-01T03:42:02.560Z,17.25
2022-10-01T03:44:35.255Z,12.63
2022-10-01T03:47:04.505Z,16.33
2022-10-01T03:49:35.919Z,17.52
2022-10-01T03:52:06.493Z,16.88
2022-10-01T03:54:39.312Z,16.80
2022-10-01T03:57:13.765Z,14.80
2022-10-01T03:59:43.382Z,13.52
2022-10-01T04:02:14.096Z,18.73
2022-10-01T04:04:43.121Z,15.60
2022-10-01T04:07:12.140Z,15.55
2022-10-01T04:09:42.055Z,14.82
2022-10-01T04:12:11.464Z,12.75
2022-10-01T04:14:40.525Z,15.48
2022-10-01T04:17:10.871Z,11.02
2022-10-01T04:19:48.178Z,12.10
2022-10-01T04:22:21.274Z,16.73
2022-10-01T04:24:56.583Z,10.50
2022-10-01T04:27:35.432Z,11.73
2022-10-01T04:30:04.733Z,12.02
2022-10-01T04:32:40.097Z,9.52
2022-10-01T04:35:11.556Z,8.88
2022-10-01T04:37:42.107Z,8.60
2022-10-01T04:40:10.897Z,10.52
2022-10-01T04:42:41.910Z,7.00
2022-10-01T04:45:13.480Z,9.20
2022-10-01T04:47:53.932Z,5.78
2022-10-01T04:50:24.199Z,10.02
2022-10-01T04:52:52.815Z,6.05
2022-10-01T04:55:21.802Z,5.00
2022-10-01T04:57:50.450Z,6.18
2022-10-01T05:00:21.708Z,7.78
2022-10-01T05:02:54.486Z,5.57
2022-10-01T05:05:24.106Z,5.07
2022-10-01T05:07:54.161Z,4.47
2022-10-01T05:10:24.874Z,5.38
2022-10-01T05:12:53.666Z,6.60
2022-10-01T05:15:22.192Z,6.70
2022-10-01T05:18:06.190Z,4.57
2022-10-01T05:20:38.340Z,4.25
2022-10-01T05:23:14.708Z,4.38
2022-10-01T05:25:46.392Z,6.45
2022-10-01T05:28:22.404Z,4.32
2022-10-01T05:30:52.175Z,6.45
2022-10-01T05:33:34.492Z,6.88
2022-10-01T05:36:07.072Z,5.15
2022-10-01T05:38:42.361Z,3.38
2022-10-01T05:41:11.071Z,5.53
2022-10-01T05:43:41.062Z,5.60
2022-10-01T05:46:18.442Z,4.70
2022-10-01T05:48:49.130Z,2.70
2022-10-01T05:51:22.447Z,8.43
2022-10-01T05:53:50.980Z,3.17
2022-10-01T05:56:20.486Z,5.32
2022-10-01T05:58:50.066Z,3.80
2022-10-01T06:01:18.193Z,1.80
2022-10-01T06:03:46.468Z,2.08
2022-10-01T06:06:15.568Z,3.38
2022-10-01T06:08:46.776Z,2.22
2022-10-01T06:11:16.969Z,2.13
2022-10-01T06:13:46.747Z,1.58
2022-10-01T06:16:15.681Z,2.33
2022-10-01T06:18:44.920Z,1.70
2022-10-01T06:21:12.973Z,2.25
2022-10-01T06:23:44.228Z,1.05
2022-10-01T06:26:12.757Z,1.67
2022-10-01T06:28:43.336Z,2.15
2022-10-01T06:31:12.018Z,2.40
2022-10-01T06:33:40.787Z,1.33
2022-10-01T06:36:09.029Z,0.93
2022-10-01T06:38:40.369Z,1.33
2022-10-01T06:41:10.183Z,2.28
2022-10-01T06:43:38.963Z,1.38
2022-10-01T06:46:11.102Z,4.57
2022-10-01T06:51:15.293Z,1.42
2022-10-01T06:53:43.892Z,0.80
2022-10-01T06:56:13.376Z,0.85
2022-10-01T06:58:42.518Z,1.00
2022-10-01T07:01:12.773Z,0.70
2022-10-01T07:03:48.369Z,1.70
2022-10-01T07:06:17.285Z,2.88
2022-10-01T07:08:50.459Z,2.08
2022-10-01T07:11:19.521Z,0.60
2022-10-01T07:13:53.684Z,1.95
2022-10-01T07:16:23.455Z,2.67
2022-10-01T07:18:53.098Z,5.03
2022-10-01T07:21:21.607Z,0.50
2022-10-01T07:23:50.622Z,1.20
2022-10-01T07:26:18.851Z,0.82
2022-10-01T07:28:49.166Z,0.30
2022-10-01T07:31:18.574Z,0.68
2022-10-01T07:33:48.189Z,0.52
2022-10-01T07:36:17.117Z,1.08
2022-10-01T07:38:48.982Z,0.60
2022-10-01T07:41:18.289Z,3.42
2022-10-01T07:43:47.715Z,2.33
2022-10-01T07:46:17.636Z,2.67
2022-10-01T07:48:48.997Z,1.85
2022-10-01T07:51:18.004Z,3.42
2022-10-01T07:53:46.695Z,2.42
2022-10-01T07:56:15.014Z,1.05
2022-10-01T07:58:44.368Z,1.10
2022-10-01T08:01:14.186Z,0.90
2022-10-01T08:03:43.804Z,0.80
2022-10-01T08:06:25.600Z,0.85
2022-10-01T08:08:54.514Z,1.40
2022-10-01T08:11:38.578Z,1.45
2022-10-01T08:14:11.525Z,1.75
2022-10-01T08:16:42.101Z,1.30
2022-10-01T08:19:10.780Z,1.80
2022-10-01T08:21:48.939Z,2.47
2022-10-01T08:24:17.759Z,1.20
2022-10-01T08:26:46.568Z,5.72
2022-10-01T08:29:17.120Z,2.38
2022-10-01T08:31:52.648Z,10.27
2022-10-01T08:34:21.624Z,6.55
2022-10-01T08:36:51.980Z,2.45
2022-10-01T08:39:20.511Z,37.75
2022-10-01T08:41:59.343Z,4.60
2022-10-01T08:44:43.480Z,11.63
2022-10-01T08:47:20.076Z,9.05
2022-10-01T08:49:55.954Z,2.15
2022-10-01T08:52:29.458Z,4.15
2022-10-01T08:54:58.017Z,4.05
2022-10-01T08:57:31.034Z,2.25
2022-10-01T09:00:00.755Z,3.45
2022-10-01T09:05:03.687Z,4.13
2022-10-01T09:07:40.500Z,2.47
2022-10-01T09:10:43.342Z,1.80
2022-10-01T09:13:23.387Z,3.78
2022-10-01T09:15:51.317Z,3.58
2022-10-01T09:18:26.596Z,2.00
2022-10-01T09:21:01.024Z,7.22
2022-10-01T09:23:30.555Z,2.78
2022-10-01T09:25:59.959Z,7.35
2022-10-01T09:28:30.176Z,5.13
2022-10-01T09:31:08.018Z,5.35
2022-10-01T09:33:39.170Z,4.07
2022-10-01T09:36:07.567Z,3.30
2022-10-01T09:38:41.317Z,6.68
2022-10-01T09:41:10.466Z,4.38
2022-10-01T09:43:39.732Z,6.90
2022-10-01T09:46:17.866Z,3.50
2022-10-01T09:48:55.612Z,5.10
2022-10-01T09:51:31.708Z,3.78
2022-10-01T09:54:06.464Z,7.07
2022-10-01T09:56:39.972Z,7.88
2022-10-01T09:59:11.937Z,8.93
2022-10-01T10:01:44.834Z,7.65
2022-10-01T10:04:16.695Z,10.70
2022-10-01T10:06:48.807Z,8.55
2022-10-01T10:09:19.634Z,8.27
2022-10-01T10:11:47.870Z,14.98
2022-10-01T10:14:19.938Z,9.27
2022-10-01T10:16:49.507Z,21.67
2022-10-01T10:19:36.287Z,13.43
2022-10-01T10:22:23.195Z,6.22
2022-10-01T10:24:53.470Z,11.00
2022-10-01T10:27:28.456Z,6.35
2022-10-01T10:30:06.626Z,16.17
2022-10-01T10:32:45.585Z,11.13
2022-10-01T10:35:27.297Z,4.47
2022-10-01T10:37:57.214Z,7.07
2022-10-01T10:40:29.667Z,12.65
2022-10-01T10:42:59.652Z,5.10
2022-10-01T10:45:38.072Z,6.82
2022-10-01T10:48:12.852Z,7.07
2022-10-01T10:50:45.114Z,8.98
2022-10-01T10:53:22.060Z,15.85
2022-10-01T10:55:55.214Z,16.20
2022-10-01T11:00:54.257Z,11.90
2022-10-01T11:03:30.097Z,16.05
2022-10-01T11:06:04.108Z,11.75
2022-10-01T11:08:35.766Z,27.63
2022-10-01T11:11:13.157Z,13.07
2022-10-01T11:13:42.202Z,16.15
2022-10-01T11:16:34.037Z,19.52
2022-10-01T11:19:20.972Z,15.10
2022-10-01T11:21:48.934Z,25.92
2022-10-01T11:24:30.712Z,13.68
2022-10-01T11:26:58.584Z,17.00
2022-10-01T11:29:29.640Z,13.65
2022-10-01T11:31:57.822Z,11.00
2022-10-01T11:34:37.838Z,9.30
2022-10-01T11:37:21.460Z,11.73
2022-10-01T11:39:52.952Z,10.10
2022-10-01T11:42:23.301Z,16.80
2022-10-01T11:45:11.807Z,14.18
2022-10-01T11:47:50.068Z,6.78
2022-10-01T11:50:39.341Z,7.28
2022-10-01T11:53:12.240Z,11.45
2022-10-01T11:56:04.257Z,6.55
2022-10-01T11:58:50.310Z,10.70
2022-10-01T12:01:21.490Z,15.23
2022-10-01T12:03:55.480Z,10.02
2022-10-01T12:09:00.393Z,7.65
2022-10-01T12:11:32.328Z,17.10
2022-10-01T12:14:03.792Z,11.77
2022-10-01T12:16:47.751Z,15.32
2022-10-01T12:19:27.132Z,6.20
2022-10-01T12:21:58.081Z,19.10
2022-10-01T12:24:29.701Z,7.93
2022-10-01T12:27:03.711Z,15.35
2022-10-01T12:29:51.457Z,27.27
2022-10-01T12:32:31.506Z,12.82
2022-10-01T12:35:18.287Z,6.45
2022-10-01T12:37:46.596Z,7.30
2022-10-01T12:40:23.623Z,6.35
2022-10-01T12:43:10.784Z,8.50
2022-10-01T12:45:45.273Z,5.88
2022-10-01T12:48:25.556Z,6.43
2022-10-01T12:50:57.343Z,9.13
2022-10-01T12:53:33.753Z,2.63
2022-10-01T12:56:04.721Z,6.32
2022-10-01T12:58:52.216Z,8.18
2022-10-01T13:01:20.139Z,7.97
2022-10-01T13:04:03.512Z,8.77
2022-10-01T13:09:12.769Z,11.45
2022-10-01T13:11:43.400Z,11.77
2022-10-01T13:14:16.021Z,19.23
2022-10-01T13:16:54.307Z,8.45
2022-10-01T13:19:27.878Z,13.10
2022-10-01T13:22:08.602Z,15.05
2022-10-01T13:24:43.533Z,11.55
2022-10-01T13:27:20.937Z,11.18
2022-10-01T13:29:52.113Z,19.17
2022-10-01T13:32:46.732Z,11.95
2022-10-01T13:35:36.117Z,9.32
2022-10-01T13:38:29.029Z,11.98
2022-10-01T13:41:00.341Z,14.50
2022-10-01T13:43:29.917Z,10.95
2022-10-01T13:46:08.800Z,16.95
2022-10-01T13:48:38.561Z,14.55
2022-10-01T13:51:13.867Z,7.32
2022-10-01T13:53:43.138Z,5.50
2022-10-01T13:56:13.845Z,5.10
2022-10-01T13:58:42.148Z,10.52
2022-10-01T14:01:21.376Z,9.23
2022-10-01T14:04:13.023Z,8.02
2022-10-01T14:06:48.155Z,8.30
2022-10-01T14:09:30.383Z,10.32
2022-10-01T14:12:21.547Z,10.40
2022-10-01T14:15:15.541Z,11.90
2022-10-01T14:17:58.101Z,6.88
2022-10-01T14:20:29.732Z,9.60
2022-10-01T14:23:17.806Z,9.63
2022-10-01T14:26:09.084Z,13.90
2022-10-01T14:28:48.197Z,12.15
2022-10-01T14:31:28.508Z,13.38
2022-10-01T14:34:02.862Z,9.75
2022-10-01T14:36:37.497Z,13.95
2022-10-01T14:39:12.757Z,23.10
2022-10-01T14:41:40.716Z,16.05
2022-10-01T14:44:39.745Z,19.67
2022-10-01T14:47:19.996Z,20.83
2022-10-01T14:49:49.942Z,20.38
2022-10-01T14:52:23.449Z,26.35
2022-10-01T14:54:52.814Z,20.08
2022-10-01T14:57:29.977Z,18.08
2022-10-01T15:00:01.081Z,16.50
2022-10-01T15:02:33.648Z,14.85
2022-10-01T15:05:03.060Z,14.82
2022-10-01T15:07:35.867Z,14.48
2022-10-01T15:10:09.064Z,17.27
2022-10-01T15:12:42.273Z,9.38
2022-10-01T15:15:37.290Z,16.92
2022-10-01T15:18:06.618Z,12.18
2022-10-01T15:20:35.957Z,11.95
2022-10-01T15:23:05.845Z,8.50
2022-10-01T15:25:34.585Z,6.38
2022-10-01T15:28:03.211Z,10.60
2022-10-01T15:30:33.617Z,12.20
2022-10-01T15:33:27.695Z,7.88
2022-10-01T15:35:58.097Z,7.03
2022-10-01T15:38:30.889Z,14.13
2022-10-01T15:41:26.665Z,11.52
2022-10-01T15:43:53.527Z,10.93
2022-10-01T15:46:25.210Z,8.23
2022-10-01T15:49:12.400Z,9.45
2022-10-01T15:52:24.030Z,6.68
2022-10-01T15:54:58.979Z,14.55
2022-10-01T15:57:28.342Z,7.53
2022-10-01T15:59:58.903Z,7.43
2022-10-01T16:02:31.052Z,15.80
2022-10-01T16:05:06.659Z,9.55
2022-10-01T16:07:47.314Z,5.53
2022-10-01T16:10:27.641Z,9.43
2022-10-01T16:13:01.046Z,14.20
2022-10-01T16:15:30.276Z,8.82
2022-10-01T16:18:02.293Z,9.93
2022-10-01T16:20:36.724Z,6.45
2022-10-01T16:23:23.309Z,9.27
2022-10-01T16:25:51.356Z,4.47
2022-10-01T16:28:26.825Z,3.80
2022-10-01T16:30:55.170Z,15.98
2022-10-01T16:33:24.363Z,10.70
2022-10-01T16:36:09.962Z,8.55
2022-10-01T16:38:41.853Z,5.90
2022-10-01T16:41:22.192Z,5.80
2022-10-01T16:44:05.799Z,10.38
2022-10-01T16:46:52.597Z,6.63
2022-10-01T16:49:38.176Z,24.58
2022-10-01T16:52:44.946Z,19.63
2022-10-01T16:55:22.989Z,14.50
2022-10-01T16:57:54.425Z,14.32
2022-10-01T17:00:24.282Z,11.05
2022-10-01T17:03:12.945Z,5.25
2022-10-01T17:05:41.211Z,15.95
2022-10-01T17:08:11.912Z,17.30
2022-10-01T17:10:42.129Z,8.32
2022-10-01T17:13:11.549Z,10.88
2022-10-01T17:15:41.195Z,11.35
2022-10-01T17:18:10.226Z,13.57
2022-10-01T17:20:39.258Z,10.75
2022-10-01T17:23:14.574Z,25.70
2022-10-01T17:25:43.870Z,29.50
2022-10-01T17:28:15.660Z,12.15
2022-10-01T17:30:48.030Z,9.57
2022-10-01T17:33:27.339Z,11.50
2022-10-01T17:35:56.692Z,12.48
2022-10-01T17:38:26.581Z,19.17
2022-10-01T17:40:57.482Z,17.73
2022-10-01T17:43:29.067Z,9.77
2022-10-01T17:45:59.873Z,10.98
2022-10-01T17:48:32.127Z,8.93
2022-10-01T17:51:03.545Z,5.15
2022-10-01T17:53:38.406Z,9.13
2022-10-01T17:56:14.465Z,10.75
2022-10-01T17:58:45.687Z,13.60
2022-10-01T18:01:19.608Z,9.40
2022-10-01T18:03:48.236Z,8.75
2022-10-01T18:06:16.706Z,9.98
2022-10-01T18:08:55.027Z,13.60
2022-10-01T18:11:24.472Z,29.25
2022-10-01T18:13:53.117Z,17.20
2022-10-01T18:16:23.595Z,8.13
2022-10-01T18:21:48.289Z,23.23
2022-10-01T18:24:17.265Z,10.10
2022-10-01T18:26:46.559Z,13.88
2022-10-01T18:29:19.642Z,8.07
2022-10-01T18:31:51.563Z,11.57
2022-10-01T18:34:25.869Z,13.90
2022-10-01T18:37:08.297Z,8.57
2022-10-01T18:39:41.014Z,12.95
2022-10-01T18:42:15.484Z,7.80
2022-10-01T18:44:44.355Z,11.38
2022-10-01T18:47:20.012Z,19.98
2022-10-01T18:49:56.471Z,6.35
2022-10-01T18:52:30.675Z,17.88
2022-10-01T18:55:08.529Z,14.80
2022-10-01T18:57:44.850Z,14.02
2022-10-01T19:00:21.301Z,10.90
2022-10-01T19:03:01.860Z,14.18
2022-10-01T19:05:32.974Z,6.60
2022-10-01T19:08:04.030Z,11.43
2022-10-01T19:10:31.945Z,16.33
2022-10-01T19:13:05.912Z,18.73
2022-10-01T19:15:40.924Z,23.00
2022-10-01T19:18:27.823Z,16.80
2022-10-01T19:21:11.809Z,9.52
2022-10-01T19:23:42.821Z,13.75
2022-10-01T19:26:14.018Z,6.68
2022-10-01T19:29:00.801Z,14.65
2022-10-01T19:31:32.825Z,10.48
2022-10-01T19:34:06.049Z,11.48
2022-10-01T19:36:44.305Z,17.05
2022-10-01T19:39:20.547Z,17.70
2022-10-01T19:41:58.143Z,18.67
2022-10-01T19:44:41.253Z,18.20
2022-10-01T19:47:28.822Z,15.60
2022-10-01T19:50:00.584Z,22.10
2022-10-01T19:52:34.218Z,15.23
2022-10-01T19:55:02.639Z,17.38
2022-10-01T19:57:39.062Z,18.67
2022-10-01T20:00:19.414Z,10.50
2022-10-01T20:03:20.983Z,13.27
2022-10-01T20:05:56.329Z,17.02
2022-10-01T20:08:34.117Z,15.60
2022-10-01T20:11:05.504Z,15.05
2022-10-01T20:13:39.869Z,21.42
2022-10-01T20:16:08.013Z,10.55
2022-10-01T20:18:39.356Z,9.85
2022-10-01T20:21:13.257Z,21.27
2022-10-01T20:23:47.513Z,20.83
2022-10-01T20:26:24.097Z,18.63
2022-10-01T20:29:07.777Z,16.50
2022-10-01T20:31:41.599Z,11.27
2022-10-01T20:34:21.827Z,13.75
2022-10-01T20:36:49.751Z,15.57
2022-10-01T20:39:17.765Z,23.77
2022-10-01T20:41:53.204Z,16.05
2022-10-01T20:44:25.661Z,12.55
2022-10-01T20:47:01.922Z,26.42
2022-10-01T20:49:51.690Z,18.63
2022-10-01T20:52:25.336Z,25.73
2022-10-01T20:55:00.018Z,9.48
2022-10-01T20:57:52.621Z,16.75
2022-10-01T21:00:23.482Z,18.58
2022-10-01T21:03:14.053Z,11.23
2022-10-01T21:05:55.220Z,16.98
2022-10-01T21:08:42.068Z,15.73
2022-10-01T21:11:18.797Z,23.15
2022-10-01T21:13:55.004Z,11.82
2022-10-01T21:16:38.073Z,17.15
2022-10-01T21:19:17.933Z,15.93
2022-10-01T21:21:55.379Z,19.08
2022-10-01T21:24:46.913Z,11.75
2022-10-01T21:27:33.769Z,12.73
2022-10-01T21:30:07.721Z,8.93
2022-10-01T21:32:49.753Z,12.90
2022-10-01T21:35:26.887Z,17.95
2022-10-01T21:38:00.675Z,13.05
2022-10-01T21:40:41.293Z,9.45
2022-10-01T21:43:16.040Z,7.22
2022-10-01T21:45:53.208Z,19.08
2022-10-01T21:48:24.101Z,10.82
2022-10-01T21:51:01.437Z,17.40
2022-10-01T21:53:38.894Z,14.07
2022-10-01T21:56:31.727Z,17.42
2022-10-01T21:59:07.477Z,18.23
2022-10-01T22:01:55.552Z,18.63
2022-10-01T22:04:27.162Z,12.65
2022-10-01T22:07:14.009Z,21.63
2022-10-01T22:09:45.257Z,9.63
2022-10-01T22:12:14.770Z,13.40
2022-10-01T22:14:45.270Z,8.25
2022-10-01T22:17:18.908Z,11.80
2022-10-01T22:19:49.518Z,9.13
2022-10-01T22:22:22.025Z,13.45
2022-10-01T22:24:53.431Z,14.30
2022-10-01T22:27:24.750Z,13.10
2022-10-01T22:29:56.252Z,16.25
2022-10-01T22:32:26.932Z,11.10
2022-10-01T22:35:00.316Z,9.10
2022-10-01T22:37:35.052Z,17.55
2022-10-01T22:40:08.648Z,10.90
2022-10-01T22:42:49.783Z,9.60
2022-10-01T22:45:18.611Z,13.02
2022-10-01T22:48:06.682Z,14.50
2022-10-01T22:50:38.568Z,16.52
2022-10-01T22:53:15.473Z,17.85
2022-10-01T22:55:51.842Z,10.25
2022-10-01T22:58:19.711Z,23.40
2022-10-01T23:00:56.941Z,19.10
2022-10-01T23:03:46.183Z,20.80
2022-10-01T23:06:17.912Z,8.05
2022-10-01T23:08:56.755Z,12.93
2022-10-01T23:11:27.221Z,14.75
2022-10-01T23:13:55.571Z,13.90
2022-10-01T23:16:42.184Z,13.32
2022-10-01T23:19:25.388Z,14.27
2022-10-01T23:21:59.491Z,16.13
2022-10-01T23:24:27.386Z,19.20
2022-10-01T23:27:13.847Z,14.77
2022-10-01T23:29:56.887Z,19.02
2022-10-01T23:32:48.101Z,17.35
2022-10-01T23:35:30.172Z,17.48
2022-10-01T23:38:33.697Z,14.50
2022-10-01T23:41:22.781Z,19.27
2022-10-01T23:43:50.921Z,18.35
2022-10-01T23:46:21.941Z,22.85
2022-10-01T23:48:57.302Z,15.00
2022-10-01T23:51:25.586Z,11.60
2022-10-01T23:53:56.537Z,19.05
2022-10-01T23:56:49.779Z,24.63
2022-10-01T23:59:36.711Z,12.52
