createdAt,value
2023-11-25T00:01:08.232Z,99.50
2023-11-25T00:03:15.355Z,99.30
2023-11-25T00:05:22.746Z,99.40
2023-11-25T00:07:29.859Z,99.50
2023-11-25T00:09:37.092Z,99.80
2023-11-25T00:11:44.077Z,99.60
2023-11-25T00:13:51.237Z,99.90
2023-11-25T00:16:00.248Z,99.70
2023-11-25T00:18:07.309Z,99.90
2023-11-25T00:20:14.954Z,99.80
2023-11-25T00:22:20.922Z,99.90
2023-11-25T00:24:27.883Z,99.90
2023-11-25T00:26:34.969Z,99.90
2023-11-25T00:28:41.952Z,99.90
2023-11-25T00:30:49.242Z,99.90
2023-11-25T00:32:56.723Z,99.90
2023-11-25T00:35:03.938Z,99.50
2023-11-25T00:37:11.004Z,99.40
2023-11-25T00:39:19.203Z,99.00
2023-11-25T00:41:24.743Z,98.50
2023-11-25T00:43:32.054Z,99.20
2023-11-25T00:45:39.332Z,98.80
2023-11-25T00:47:47.298Z,98.70
2023-11-25T00:49:55.956Z,98.60
2023-11-25T00:52:03.228Z,97.60
2023-11-25T00:54:12.005Z,97.60
2023-11-25T00:56:19.585Z,96.50
2023-11-25T00:58:26.564Z,95.40
2023-11-25T01:00:33.687Z,94.30
2023-11-25T01:02:40.791Z,95.00
2023-11-25T01:04:48.137Z,93.80
2023-11-25T01:06:57.278Z,93.00
2023-11-25T01:09:05.574Z,93.00
2023-11-25T01:11:12.487Z,92.60
2023-11-25T01:13:19.936Z,92.60
2023-11-25T01:15:27.009Z,91.50
2023-11-25T01:17:34.272Z,90.20
2023-11-25T01:19:41.764Z,88.00
2023-11-25T01:21:48.954Z,87.80
2023-11-25T01:23:57.828Z,86.50
2023-11-25T01:26:04.898Z,86.50
2023-11-25T01:28:12.309Z,85.60
2023-11-25T01:30:19.740Z,86.20
2023-11-25T01:32:27.332Z,86.50
2023-11-25T01:34:34.291Z,86.10
2023-11-25T01:36:41.549Z,86.30
2023-11-25T01:38:48.421Z,83.60
2023-11-25T01:40:58.108Z,83.80
2023-11-25T01:43:05.934Z,80.50
2023-11-25T01:45:14.711Z,82.30
2023-11-25T01:47:21.746Z,83.30
2023-11-25T01:49:30.144Z,82.30
2023-11-25T01:51:38.808Z,80.00
2023-11-25T01:53:45.971Z,80.00
2023-11-25T01:55:56.260Z,78.80
2023-11-25T01:58:03.635Z,78.20
2023-11-25T02:00:11.713Z,77.00
2023-11-25T02:02:22.716Z,78.20
2023-11-25T02:04:28.590Z,76.00
2023-11-25T02:06:37.008Z,75.70
2023-11-25T02:08:43.908Z,76.40
2023-11-25T02:10:52.987Z,76.10
2023-11-25T02:13:04.297Z,75.10
2023-11-25T02:15:14.675Z,75.40
2023-11-25T02:17:23.290Z,73.90
2023-11-25T02:19:30.916Z,75.00
2023-11-25T02:21:42.837Z,74.20
2023-11-25T02:23:51.686Z,73.80
2023-11-25T02:25:58.137Z,74.50
2023-11-25T02:28:06.398Z,74.70
2023-11-25T02:30:14.744Z,73.70
2023-11-25T02:32:22.055Z,73.40
2023-11-25T02:34:29.697Z,73.60
2023-11-25T02:36:37.222Z,74.50
2023-11-25T02:38:44.124Z,73.90
2023-11-25T02:40:53.060Z,73.80
2023-11-25T02:42:59.930Z,72.80
2023-11-25T02:45:08.461Z,73.10
2023-11-25T02:47:15.752Z,73.30
2023-11-25T02:49:24.673Z,71.60
2023-11-25T02:51:31.603Z,71.20
2023-11-25T02:53:38.799Z,71.60
2023-11-25T02:55:45.336Z,71.70
2023-11-25T02:57:54.412Z,68.30
2023-11-25T03:00:01.751Z,67.90
2023-11-25T03:02:11.797Z,68.40
2023-11-25T03:04:19.115Z,68.20
2023-11-25T03:06:26.349Z,67.10
2023-11-25T03:08:33.262Z,67.90
2023-11-25T03:10:41.725Z,66.80
2023-11-25T03:12:51.455Z,65.10
2023-11-25T03:15:00.503Z,65.40
2023-11-25T03:17:08.060Z,66.30
2023-11-25T03:19:15.420Z,64.50
2023-11-25T03:21:22.359Z,64.80
2023-11-25T03:23:29.719Z,64.20
2023-11-25T03:25:37.313Z,63.90
2023-11-25T03:27:44.480Z,63.70
2023-11-25T03:29:51.636Z,62.70
2023-11-25T03:32:00.488Z,62.80
2023-11-25T03:34:07.656Z,63.50
2023-11-25T03:36:15.565Z,63.60
2023-11-25T03:38:24.415Z,63.50
2023-11-25T03:40:31.337Z,63.30
2023-11-25T03:42:38.608Z,64.90
2023-11-25T03:44:45.488Z,64.70
2023-11-25T03:46:52.813Z,63.10
2023-11-25T03:49:01.630Z,62.20
2023-11-25T03:51:09.257Z,62.90
2023-11-25T03:53:16.268Z,62.10
2023-11-25T03:55:23.769Z,63.10
2023-11-25T03:57:30.765Z,61.90
2023-11-25T03:59:38.203Z,61.70
2023-11-25T04:01:45.265Z,60.80
2023-11-25T04:03:53.020Z,60.90
2023-11-25T04:06:01.682Z,61.20
2023-11-25T04:08:09.309Z,61.60
2023-11-25T04:10:17.683Z,62.30
2023-11-25T04:12:26.016Z,61.30
2023-11-25T04:14:32.881Z,60.60
2023-11-25T04:16:40.189Z,60.70
2023-11-25T04:18:45.796Z,60.20
2023-11-25T04:20:53.081Z,61.40
2023-11-25T04:23:08.510Z,60.10
2023-11-25T04:25:17.068Z,61.50
2023-11-25T04:27:28.236Z,60.70
2023-11-25T04:29:35.433Z,59.80
2023-11-25T04:31:42.426Z,58.80
2023-11-25T04:33:49.955Z,57.10
2023-11-25T04:35:56.840Z,56.00
2023-11-25T04:38:05.749Z,53.40
2023-11-25T04:40:15.374Z,54.10
2023-11-25T04:42:22.563Z,54.40
2023-11-25T04:44:30.057Z,54.60
2023-11-25T04:46:37.248Z,53.90
2023-11-25T04:48:44.210Z,54.90
2023-11-25T04:50:51.479Z,55.50
2023-11-25T04:52:58.491Z,54.90
2023-11-25T04:55:06.559Z,55.50
2023-11-25T04:57:13.542Z,55.40
2023-11-25T04:59:20.739Z,56.10
2023-11-25T05:01:28.068Z,54.50
2023-11-25T05:03:35.868Z,54.70
2023-11-25T05:05:43.449Z,55.20
2023-11-25T05:07:50.726Z,54.60
2023-11-25T05:09:56.518Z,54.60
2023-11-25T05:12:05.426Z,54.50
2023-11-25T05:14:12.379Z,54.90
2023-11-25T05:16:21.802Z,54.60
2023-11-25T05:18:28.846Z,55.00
2023-11-25T05:20:36.404Z,54.40
2023-11-25T05:22:43.292Z,54.40
2023-11-25T05:24:50.587Z,55.20
2023-11-25T05:26:57.526Z,54.90
2023-11-25T05:29:07.468Z,54.10
2023-11-25T05:31:14.567Z,53.10
2023-11-25T05:33:22.479Z,52.80
2023-11-25T05:35:29.991Z,53.00
2023-11-25T05:37:37.321Z,52.80
2023-11-25T05:39:45.363Z,52.60
2023-11-25T05:41:53.383Z,53.80
2023-11-25T05:44:01.444Z,54.10
2023-11-25T05:46:11.328Z,52.80
2023-11-25T05:48:19.324Z,53.20
2023-11-25T05:50:26.820Z,52.50
2023-11-25T05:52:33.789Z,52.80
2023-11-25T05:54:41.093Z,53.20
2023-11-25T05:56:50.513Z,52.70
2023-11-25T05:58:57.770Z,51.90
2023-11-25T06:01:05.258Z,51.10
2023-11-25T06:03:14.113Z,51.20
2023-11-25T06:05:21.033Z,51.70
2023-11-25T06:07:28.292Z,51.20
2023-11-25T06:09:35.306Z,52.10
2023-11-25T06:11:43.094Z,53.30
2023-11-25T06:13:50.135Z,53.10
2023-11-25T06:15:58.448Z,51.90
2023-11-25T06:18:05.609Z,51.50
2023-11-25T06:20:15.598Z,51.00
2023-11-25T06:22:21.943Z,50.50
2023-11-25T06:24:29.145Z,51.40
2023-11-25T06:26:36.143Z,50.90
2023-11-25T06:28:47.315Z,50.70
2023-11-25T06:30:55.961Z,50.80
2023-11-25T06:33:03.223Z,49.20
2023-11-25T06:35:11.749Z,51.00
2023-11-25T06:37:20.565Z,51.20
2023-11-25T06:39:31.643Z,49.80
2023-11-25T06:41:39.352Z,48.70
2023-11-25T06:43:46.274Z,49.60
2023-11-25T06:45:53.665Z,47.50
2023-11-25T06:48:00.592Z,48.40
2023-11-25T06:50:08.229Z,49.60
2023-11-25T06:52:15.048Z,49.00
2023-11-25T06:54:25.717Z,48.00
2023-11-25T06:56:32.863Z,47.80
2023-11-25T06:58:40.586Z,48.80
2023-11-25T07:00:48.193Z,48.50
2023-11-25T07:02:55.189Z,48.50
2023-11-25T07:05:02.088Z,49.00
2023-11-25T07:07:09.506Z,48.60
2023-11-25T07:09:16.809Z,48.80
2023-11-25T07:11:25.490Z,50.10
2023-11-25T07:13:33.763Z,49.60
2023-11-25T07:15:42.280Z,50.60
2023-11-25T07:17:50.671Z,50.40
2023-11-25T07:19:57.669Z,50.30
2023-11-25T07:22:05.878Z,50.50
2023-11-25T07:24:13.710Z,50.30
2023-11-25T07:26:20.988Z,49.90
2023-11-25T07:28:29.894Z,49.50
2023-11-25T07:30:35.810Z,50.10
2023-11-25T07:32:42.909Z,50.60
2023-11-25T07:34:50.111Z,50.70
2023-11-25T07:36:59.931Z,49.70
2023-11-25T07:39:07.251Z,50.00
2023-11-25T07:41:20.346Z,51.50
2023-11-25T07:43:29.435Z,50.70
2023-11-25T07:45:36.930Z,51.00
2023-11-25T07:47:46.081Z,51.20
2023-11-25T07:49:53.241Z,51.10
2023-11-25T07:52:00.755Z,50.20
2023-11-25T07:54:07.863Z,50.50
2023-11-25T07:56:15.097Z,51.40
2023-11-25T07:58:25.101Z,50.50
2023-11-25T08:00:34.041Z,50.60
2023-11-25T08:02:41.119Z,49.80
2023-11-25T08:04:48.471Z,49.50
2023-11-25T08:06:55.396Z,50.40
2023-11-25T08:09:04.471Z,51.00
2023-11-25T08:11:11.451Z,51.60
2023-11-25T08:13:20.402Z,51.80
2023-11-25T08:15:27.262Z,51.30
2023-11-25T08:17:36.151Z,50.80
2023-11-25T08:19:43.210Z,50.10
2023-11-25T08:21:50.411Z,49.40
2023-11-25T08:23:57.670Z,49.90
2023-11-25T08:26:04.950Z,49.40
2023-11-25T08:28:12.181Z,49.70
2023-11-25T08:30:18.056Z,49.90
2023-11-25T08:32:25.063Z,49.20
2023-11-25T08:34:34.046Z,49.30
2023-11-25T08:36:46.634Z,48.90
2023-11-25T08:38:58.273Z,50.20
2023-11-25T08:41:05.233Z,49.90
2023-11-25T08:43:14.327Z,48.80
2023-11-25T08:45:21.574Z,49.10
2023-11-25T08:47:27.561Z,48.40
2023-11-25T08:49:36.194Z,48.30
2023-11-25T08:51:48.182Z,48.50
2023-11-25T08:53:56.250Z,48.70
2023-11-25T08:56:05.140Z,49.50
2023-11-25T08:58:12.113Z,49.20
2023-11-25T09:00:20.905Z,49.90
2023-11-25T09:02:28.067Z,50.10
2023-11-25T09:04:38.278Z,49.60
2023-11-25T09:06:45.216Z,49.70
2023-11-25T09:08:52.507Z,49.50
2023-11-25T09:10:59.928Z,50.20
2023-11-25T09:13:07.572Z,50.90
2023-11-25T09:15:15.322Z,51.70
2023-11-25T09:17:23.160Z,51.70
2023-11-25T09:19:30.286Z,51.80
2023-11-25T09:21:39.598Z,52.10
2023-11-25T09:23:46.947Z,51.70
2023-11-25T09:25:54.389Z,52.10
2023-11-25T09:28:01.360Z,52.30
2023-11-25T09:30:13.744Z,53.50
2023-11-25T09:32:21.200Z,51.00
2023-11-25T09:34:28.448Z,51.20
2023-11-25T09:36:37.824Z,51.30
2023-11-25T09:38:44.977Z,51.40
2023-11-25T09:40:51.883Z,51.00
2023-11-25T09:42:57.959Z,51.70
2023-11-25T09:45:05.334Z,52.60
2023-11-25T09:47:12.587Z,52.40
2023-11-25T09:49:19.856Z,53.20
2023-11-25T09:51:28.516Z,53.70
2023-11-25T09:53:37.835Z,54.10
2023-11-25T09:55:50.521Z,54.50
2023-11-25T09:58:03.500Z,54.30
2023-11-25T10:00:13.669Z,54.40
2023-11-25T10:02:22.034Z,55.50
2023-11-25T10:04:31.709Z,55.80
2023-11-25T10:06:39.498Z,55.40
2023-11-25T10:08:48.571Z,55.60
2023-11-25T10:11:04.874Z,55.50
2023-11-25T10:13:18.099Z,55.70
2023-11-25T10:15:25.781Z,55.40
2023-11-25T10:17:33.611Z,55.70
2023-11-25T10:19:40.488Z,56.30
2023-11-25T10:21:48.992Z,56.60
2023-11-25T10:23:58.000Z,57.20
2023-11-25T10:26:05.769Z,57.30
2023-11-25T10:28:16.858Z,56.80
2023-11-25T10:30:24.729Z,57.10
2023-11-25T10:32:32.326Z,57.00
2023-11-25T10:34:39.937Z,57.50
2023-11-25T10:36:49.073Z,57.90
2023-11-25T10:38:58.932Z,58.20
2023-11-25T10:41:07.789Z,58.30
2023-11-25T10:43:14.997Z,58.50
2023-11-25T10:45:22.792Z,58.70
2023-11-25T10:47:35.018Z,59.20
2023-11-25T10:49:45.504Z,59.50
2023-11-25T10:51:55.514Z,59.60
2023-11-25T10:54:05.503Z,60.60
2023-11-25T10:56:12.792Z,66.00
2023-11-25T10:58:20.360Z,66.30
2023-11-25T11:00:27.569Z,67.60
2023-11-25T11:02:39.109Z,67.50
2023-11-25T11:04:54.040Z,64.80
2023-11-25T11:07:06.086Z,69.40
2023-11-25T11:09:18.633Z,69.10
2023-11-25T11:11:35.361Z,69.10
2023-11-25T11:13:46.290Z,70.30
2023-11-25T11:15:58.851Z,70.90
2023-11-25T11:18:15.380Z,70.70
2023-11-25T11:20:25.006Z,70.70
2023-11-25T11:22:33.573Z,71.70
2023-11-25T11:24:55.578Z,72.70
2023-11-25T11:27:08.156Z,70.80
2023-11-25T11:29:21.873Z,70.90
2023-11-25T11:32:01.785Z,70.30
2023-11-25T11:34:09.084Z,70.40
2023-11-25T11:36:25.024Z,69.80
2023-11-25T11:38:34.192Z,70.70
2023-11-25T11:40:42.873Z,72.80
2023-11-25T11:42:52.326Z,74.00
2023-11-25T11:45:13.431Z,73.40
2023-11-25T11:47:22.172Z,74.40
2023-11-25T11:49:33.677Z,75.00
2023-11-25T11:51:40.798Z,73.50
2023-11-25T11:53:47.738Z,73.90
2023-11-25T11:55:59.833Z,74.00
2023-11-25T11:58:07.859Z,73.70
2023-11-25T12:00:17.883Z,73.00
2023-11-25T12:02:24.935Z,73.70
2023-11-25T12:04:32.482Z,71.10
2023-11-25T12:06:43.185Z,69.20
2023-11-25T12:08:50.667Z,69.10
2023-11-25T12:10:58.661Z,69.60
2023-11-25T12:13:05.531Z,70.50
2023-11-25T12:15:13.617Z,74.90
2023-11-25T12:17:21.394Z,76.30
2023-11-25T12:19:28.829Z,76.60
2023-11-25T12:21:36.392Z,76.50
2023-11-25T12:23:49.822Z,76.90
2023-11-25T12:26:01.936Z,77.40
2023-11-25T12:28:13.280Z,78.10
2023-11-25T12:30:20.276Z,77.80
2023-11-25T12:32:26.996Z,78.20
2023-11-25T12:34:34.775Z,78.80
2023-11-25T12:36:42.016Z,78.50
2023-11-25T12:38:49.679Z,78.40
2023-11-25T12:40:59.996Z,76.30
2023-11-25T12:43:10.271Z,74.20
2023-11-25T12:45:35.231Z,74.00
2023-11-25T12:47:52.668Z,75.70
2023-11-25T12:50:08.392Z,78.30
2023-11-25T12:52:25.210Z,78.70
2023-11-25T12:54:47.987Z,78.20
2023-11-25T12:56:59.442Z,79.20
2023-11-25T12:59:06.720Z,77.20
2023-11-25T13:01:14.864Z,78.90
2023-11-25T13:03:29.364Z,79.30
2023-11-25T13:05:37.750Z,79.00
2023-11-25T13:07:45.246Z,79.40
2023-11-25T13:09:52.267Z,79.90
2023-11-25T13:12:01.462Z,80.40
2023-11-25T13:14:08.595Z,78.40
2023-11-25T13:16:16.506Z,77.60
2023-11-25T13:18:29.418Z,79.80
2023-11-25T13:20:36.578Z,79.30
2023-11-25T13:22:43.545Z,80.50
2023-11-25T13:24:50.957Z,78.60
2023-11-25T13:26:57.966Z,77.20
2023-11-25T13:29:06.996Z,78.40
2023-11-25T13:31:13.910Z,79.10
2023-11-25T13:33:21.515Z,80.70
2023-11-25T13:35:28.525Z,80.70
2023-11-25T13:37:38.112Z,81.50
2023-11-25T13:39:46.090Z,81.40
2023-11-25T13:41:53.455Z,80.80
2023-11-25T13:44:00.838Z,79.80
2023-11-25T13:46:11.498Z,79.10
2023-11-25T13:48:19.690Z,78.90
2023-11-25T13:50:25.794Z,80.20
2023-11-25T13:52:33.115Z,80.60
2023-11-25T13:54:40.276Z,81.30
2023-11-25T13:56:47.521Z,81.30
2023-11-25T13:58:54.717Z,81.80
2023-11-25T14:01:02.216Z,82.00
2023-11-25T14:03:12.365Z,82.20
2023-11-25T14:05:19.135Z,81.50
2023-11-25T14:07:26.616Z,80.80
2023-11-25T14:09:34.219Z,82.20
2023-11-25T14:11:42.042Z,82.20
2023-11-25T14:13:52.223Z,81.90
2023-11-25T14:16:01.010Z,82.20
2023-11-25T14:18:10.025Z,81.70
2023-11-25T14:20:21.155Z,80.10
2023-11-25T14:22:28.442Z,79.40
2023-11-25T14:24:34.150Z,78.60
2023-11-25T14:26:41.357Z,78.10
2023-11-25T14:28:48.552Z,79.30
2023-11-25T14:30:55.804Z,79.80
2023-11-25T14:33:05.965Z,78.60
2023-11-25T14:35:15.343Z,77.70
2023-11-25T14:37:23.328Z,78.00
2023-11-25T14:39:44.017Z,77.00
2023-11-25T14:41:54.745Z,77.00
2023-11-25T14:44:02.015Z,76.60
2023-11-25T14:46:09.748Z,77.00
2023-11-25T14:48:17.050Z,77.00
2023-11-25T14:50:26.575Z,77.20
2023-11-25T14:52:35.922Z,79.70
2023-11-25T14:54:43.402Z,80.60
2023-11-25T14:56:50.648Z,82.40
2023-11-25T14:58:57.837Z,83.20
2023-11-25T15:01:05.238Z,83.40
2023-11-25T15:03:12.592Z,83.80
2023-11-25T15:05:20.126Z,84.30
2023-11-25T15:07:29.090Z,84.60
2023-11-25T15:09:36.240Z,84.20
2023-11-25T15:11:44.388Z,84.40
2023-11-25T15:13:50.226Z,84.60
2023-11-25T15:15:57.154Z,84.40
2023-11-25T15:18:04.646Z,83.80
2023-11-25T15:20:12.813Z,84.40
2023-11-25T15:22:20.211Z,85.70
2023-11-25T15:24:29.095Z,85.50
2023-11-25T15:26:37.431Z,84.80
2023-11-25T15:28:44.377Z,85.80
2023-11-25T15:30:51.704Z,85.30
2023-11-25T15:33:01.088Z,86.30
2023-11-25T15:35:09.470Z,85.70
2023-11-25T15:37:16.949Z,82.60
2023-11-25T15:39:28.693Z,82.80
2023-11-25T15:41:38.692Z,86.10
2023-11-25T15:43:44.412Z,82.30
2023-11-25T15:45:51.600Z,79.90
2023-11-25T15:47:58.493Z,80.20
2023-11-25T15:50:06.083Z,82.00
2023-11-25T15:52:13.066Z,84.10
2023-11-25T15:54:20.406Z,85.50
2023-11-25T15:56:27.369Z,83.30
2023-11-25T15:58:36.572Z,79.40
2023-11-25T16:00:44.094Z,79.00
2023-11-25T16:02:53.952Z,78.80
2023-11-25T16:05:01.702Z,79.00
2023-11-25T16:07:15.061Z,79.60
2023-11-25T16:09:22.600Z,78.90
2023-11-25T16:11:30.068Z,80.70
2023-11-25T16:13:38.692Z,84.30
2023-11-25T16:15:46.048Z,84.80
2023-11-25T16:17:53.147Z,84.50
2023-11-25T16:20:00.943Z,80.90
2023-11-25T16:22:08.192Z,81.60
2023-11-25T16:24:15.429Z,84.30
2023-11-25T16:26:22.610Z,86.00
2023-11-25T16:28:31.811Z,85.80
2023-11-25T16:30:40.559Z,84.30
2023-11-25T16:32:46.643Z,84.10
2023-11-25T16:34:53.869Z,86.00
2023-11-25T16:37:01.258Z,85.60
2023-11-25T16:39:09.060Z,84.10
2023-11-25T16:41:16.497Z,82.30
2023-11-25T16:43:26.580Z,80.70
2023-11-25T16:45:34.428Z,80.70
2023-11-25T16:47:43.395Z,79.70
2023-11-25T16:49:50.534Z,79.40
2023-11-25T16:51:59.838Z,79.50
2023-11-25T16:54:07.664Z,79.10
2023-11-25T16:56:14.622Z,78.80
2023-11-25T16:58:22.834Z,79.20
2023-11-25T17:00:31.555Z,80.70
2023-11-25T17:02:38.942Z,81.80
2023-11-25T17:04:48.106Z,79.50
2023-11-25T17:06:54.072Z,79.80
2023-11-25T17:09:00.966Z,79.80
2023-11-25T17:11:09.170Z,79.90
2023-11-25T17:13:17.179Z,80.40
2023-11-25T17:15:24.289Z,80.70
2023-11-25T17:17:33.323Z,80.20
2023-11-25T17:19:40.831Z,80.20
2023-11-25T17:21:49.636Z,80.20
2023-11-25T17:23:58.164Z,80.20
2023-11-25T17:26:05.839Z,82.50
2023-11-25T17:28:13.026Z,83.90
2023-11-25T17:30:20.121Z,83.50
2023-11-25T17:32:27.287Z,82.10
2023-11-25T17:34:34.506Z,81.80
2023-11-25T17:36:41.545Z,80.50
2023-11-25T17:38:50.477Z,80.50
2023-11-25T17:40:57.418Z,80.20
2023-11-25T17:43:04.616Z,80.50
2023-11-25T17:45:16.207Z,80.80
2023-11-25T17:47:24.838Z,81.00
2023-11-25T17:49:30.626Z,80.40
2023-11-25T17:51:37.834Z,80.30
2023-11-25T17:53:44.779Z,80.10
2023-11-25T17:55:53.733Z,80.30
2023-11-25T17:58:00.644Z,80.20
2023-11-25T18:00:08.515Z,80.20
2023-11-25T18:02:15.597Z,80.00
2023-11-25T18:04:24.586Z,80.00
2023-11-25T18:06:31.594Z,80.00
2023-11-25T18:08:39.959Z,79.70
2023-11-25T18:10:47.026Z,79.90
2023-11-25T18:12:57.192Z,80.00
2023-11-25T18:15:04.235Z,80.30
2023-11-25T18:17:11.586Z,80.00
2023-11-25T18:19:18.633Z,80.20
2023-11-25T18:21:25.743Z,80.40
2023-11-25T18:23:32.649Z,80.30
2023-11-25T18:25:39.868Z,80.20
2023-11-25T18:27:46.876Z,80.40
2023-11-25T18:29:55.762Z,80.30
2023-11-25T18:32:03.121Z,80.80
2023-11-25T18:34:10.940Z,80.80
2023-11-25T18:36:18.170Z,81.00
2023-11-25T18:38:25.099Z,81.20
2023-11-25T18:40:32.544Z,81.50
2023-11-25T18:42:40.645Z,81.60
2023-11-25T18:44:48.008Z,81.70
2023-11-25T18:46:56.791Z,81.60
2023-11-25T18:49:08.041Z,81.80
2023-11-25T18:51:14.954Z,82.00
2023-11-25T18:53:22.216Z,81.70
2023-11-25T18:55:29.190Z,81.80
2023-11-25T18:57:35.038Z,81.80
2023-11-25T18:59:41.948Z,81.90
2023-11-25T19:01:49.153Z,82.20
2023-11-25T19:03:56.411Z,82.10
2023-11-25T19:06:03.716Z,82.40
2023-11-25T19:08:10.698Z,82.00
2023-11-25T19:10:18.857Z,82.30
2023-11-25T19:12:25.912Z,82.30
2023-11-25T19:14:33.777Z,82.50
2023-11-25T19:16:42.688Z,83.00
2023-11-25T19:18:50.457Z,83.10
2023-11-25T19:20:59.083Z,83.20
2023-11-25T19:23:06.346Z,83.50
2023-11-25T19:25:14.276Z,83.80
2023-11-25T19:27:21.779Z,83.80
2023-11-25T19:29:28.685Z,84.00
2023-11-25T19:31:36.004Z,84.10
2023-11-25T19:33:44.666Z,84.00
2023-11-25T19:35:53.428Z,84.40
2023-11-25T19:38:02.098Z,84.50
2023-11-25T19:40:12.677Z,84.50
2023-11-25T19:42:19.777Z,84.60
2023-11-25T19:44:26.932Z,84.80
2023-11-25T19:46:34.314Z,84.90
2023-11-25T19:48:42.053Z,85.00
2023-11-25T19:50:49.646Z,85.30
2023-11-25T19:52:57.041Z,85.70
2023-11-25T19:55:06.797Z,85.40
2023-11-25T19:57:16.269Z,85.50
2023-11-25T19:59:21.897Z,85.20
2023-11-25T20:01:29.171Z,85.10
2023-11-25T20:03:36.239Z,85.20
2023-11-25T20:05:43.605Z,85.40
2023-11-25T20:07:50.825Z,85.30
2023-11-25T20:09:58.405Z,85.00
2023-11-25T20:12:07.992Z,84.90
2023-11-25T20:14:15.234Z,84.90
2023-11-25T20:16:22.272Z,85.10
2023-11-25T20:18:29.503Z,84.80
2023-11-25T20:20:36.583Z,84.70
2023-11-25T20:22:43.785Z,84.90
2023-11-25T20:24:49.731Z,84.70
2023-11-25T20:26:57.433Z,84.40
2023-11-25T20:29:06.334Z,84.80
2023-11-25T20:31:14.538Z,84.40
2023-11-25T20:33:21.614Z,84.40
2023-11-25T20:35:28.994Z,84.40
2023-11-25T20:37:36.060Z,84.50
2023-11-25T20:39:43.887Z,84.30
2023-11-25T20:41:50.764Z,84.20
2023-11-25T20:43:58.067Z,84.40
2023-11-25T20:46:05.607Z,84.20
2023-11-25T20:48:13.165Z,84.10
2023-11-25T20:50:20.665Z,84.50
2023-11-25T20:53:02.565Z,84.40
2023-11-25T20:55:10.696Z,84.50
2023-11-25T20:57:17.444Z,84.50
2023-11-25T20:59:24.526Z,84.30
2023-11-25T21:01:33.006Z,84.60
2023-11-25T21:03:40.404Z,84.50
2023-11-25T21:05:47.485Z,84.20
2023-11-25T21:07:54.839Z,84.60
2023-11-25T21:10:01.740Z,84.60
2023-11-25T21:12:09.362Z,84.90
2023-11-25T21:14:16.204Z,84.60
2023-11-25T21:16:23.124Z,84.80
2023-11-25T21:18:33.420Z,85.00
2023-11-25T21:20:40.389Z,85.00
2023-11-25T21:22:47.263Z,84.80
2023-11-25T21:24:54.220Z,84.60
2023-11-25T21:27:00.928Z,85.00
2023-11-25T21:29:08.130Z,84.90
2023-11-25T21:31:15.546Z,84.70
2023-11-25T21:33:22.553Z,85.00
2023-11-25T21:35:30.985Z,84.80
2023-11-25T21:37:37.894Z,85.20
2023-11-25T21:39:44.875Z,85.00
2023-11-25T21:41:51.744Z,85.40
2023-11-25T21:43:58.540Z,85.40
2023-11-25T21:46:08.053Z,85.60
2023-11-25T21:48:14.867Z,85.60
2023-11-25T21:50:22.177Z,85.60
2023-11-25T21:52:32.991Z,85.50
2023-11-25T21:54:41.505Z,85.90
2023-11-25T21:56:48.304Z,86.00
2023-11-25T21:58:55.543Z,86.10
2023-11-25T22:01:02.993Z,86.10
2023-11-25T22:03:11.367Z,86.10
2023-11-25T22:05:17.159Z,86.20
2023-11-25T22:07:24.199Z,86.30
2023-11-25T22:09:32.727Z,86.50
2023-11-25T22:11:39.913Z,86.30
2023-11-25T22:13:48.125Z,86.50
2023-11-25T22:15:56.090Z,86.80
2023-11-25T22:18:02.987Z,86.60
2023-11-25T22:20:10.928Z,86.90
2023-11-25T22:22:17.619Z,87.30
2023-11-25T22:24:27.567Z,87.40
2023-11-25T22:26:36.974Z,87.50
2023-11-25T22:28:44.195Z,87.50
2023-11-25T22:30:49.799Z,87.40
2023-11-25T22:32:57.307Z,87.40
2023-11-25T22:35:04.356Z,87.50
2023-11-25T22:37:11.600Z,87.60
2023-11-25T22:39:18.339Z,88.10
2023-11-25T22:41:25.918Z,87.90
2023-11-25T22:43:34.405Z,87.60
2023-11-25T22:45:41.512Z,87.70
2023-11-25T22:47:48.274Z,87.60
2023-11-25T22:49:55.348Z,87.60
2023-11-25T22:52:02.639Z,87.90
2023-11-25T22:54:08.568Z,87.60
2023-11-25T22:56:15.738Z,87.70
2023-11-25T22:58:22.939Z,87.80
2023-11-25T23:00:51.498Z,87.70
2023-11-25T23:02:58.909Z,87.70
2023-11-25T23:05:06.017Z,87.70
2023-11-25T23:07:13.109Z,87.80
2023-11-25T23:09:19.949Z,87.90
2023-11-25T23:11:26.969Z,88.20
2023-11-25T23:13:33.856Z,88.00
2023-11-25T23:15:42.673Z,88.00
2023-11-25T23:17:49.502Z,87.80
2023-11-25T23:19:56.728Z,88.10
2023-11-25T23:22:04.091Z,87.80
2023-11-25T23:24:11.440Z,88.00
2023-11-25T23:26:18.641Z,88.20
2023-11-25T23:28:25.776Z,88.20
2023-11-25T23:30:32.648Z,87.90
2023-11-25T23:32:41.516Z,88.20
2023-11-25T23:34:48.411Z,87.90
2023-11-25T23:36:55.367Z,87.60
2023-11-25T23:39:03.393Z,88.10
2023-11-25T23:41:10.586Z,88.30
2023-11-25T23:43:17.624Z,88.00
2023-11-25T23:45:24.710Z,87.50
2023-11-25T23:47:31.610Z,87.50
2023-11-25T23:49:40.525Z,87.80
2023-11-25T23:51:47.341Z,87.10
2023-11-25T23:53:54.384Z,86.80
2023-11-25T23:56:02.020Z,86.90
2023-11-25T23:58:08.067Z,87.20
