createdAt,value
2023-05-05T00:00:20.727Z,99.90
2023-05-05T00:04:23.464Z,99.90
2023-05-05T00:08:24.650Z,99.90
2023-05-05T00:12:25.796Z,99.90
2023-05-05T00:16:27.042Z,99.90
2023-05-05T00:20:28.171Z,99.90
2023-05-05T00:24:29.310Z,99.90
2023-05-05T00:28:30.567Z,99.90
2023-05-05T00:32:31.777Z,99.90
2023-05-05T00:36:32.856Z,99.90
2023-05-05T00:40:34.116Z,99.90
2023-05-05T00:44:40.755Z,99.90
2023-05-05T00:48:41.908Z,99.90
2023-05-05T00:52:43.043Z,99.90
2023-05-05T00:56:45.108Z,99.90
2023-05-05T01:00:46.292Z,99.90
2023-05-05T01:04:47.944Z,99.90
2023-05-05T01:08:53.268Z,99.90
2023-05-05T01:13:17.979Z,99.90
2023-05-05T01:17:26.046Z,99.90
2023-05-05T01:21:39.603Z,99.90
2023-05-05T01:26:12.063Z,99.90
2023-05-05T01:30:35.236Z,99.90
2023-05-05T01:34:42.683Z,99.90
2023-05-05T01:38:45.135Z,99.90
2023-05-05T01:42:47.496Z,99.90
2023-05-05T01:46:51.257Z,99.90
2023-05-05T01:50:53.447Z,99.90
2023-05-05T01:54:56.612Z,99.90
2023-05-05T01:58:59.767Z,99.90
2023-05-05T02:03:03.716Z,99.90
2023-05-05T02:07:06.600Z,99.90
2023-05-05T02:11:09.989Z,99.90
2023-05-05T02:15:12.574Z,99.90
2023-05-05T02:19:14.952Z,99.90
2023-05-05T02:23:16.229Z,99.90
2023-05-05T02:27:20.086Z,99.90
2023-05-05T02:31:23.266Z,99.90
2023-05-05T02:35:28.223Z,99.90
2023-05-05T02:39:39.219Z,99.90
2023-05-05T02:43:42.584Z,99.90
2023-05-05T02:47:43.758Z,99.90
2023-05-05T02:51:45.011Z,99.90
2023-05-05T02:56:08.237Z,99.90
2023-05-05T03:00:24.909Z,99.90
2023-05-05T03:04:41.388Z,99.90
2023-05-05T03:09:05.556Z,99.90
2023-05-05T03:13:10.100Z,99.90
2023-05-05T03:17:12.550Z,99.90
2023-05-05T03:21:14.192Z,99.90
2023-05-05T03:25:15.466Z,99.90
2023-05-05T03:29:16.844Z,99.90
2023-05-05T03:33:18.826Z,99.90
2023-05-05T03:37:19.986Z,99.90
2023-05-05T03:41:22.950Z,99.90
2023-05-05T03:45:24.532Z,99.90
2023-05-05T03:49:26.011Z,99.90
2023-05-05T03:53:27.285Z,99.90
2023-05-05T03:57:28.458Z,99.90
2023-05-05T04:01:30.710Z,99.90
2023-05-05T04:05:31.865Z,99.90
2023-05-05T04:09:33.089Z,99.90
2023-05-05T04:13:34.248Z,99.90
2023-05-05T04:17:35.413Z,99.90
2023-05-05T04:21:36.574Z,99.90
2023-05-05T04:25:38.253Z,99.90
2023-05-05T04:29:39.386Z,99.90
2023-05-05T04:33:40.550Z,99.90
2023-05-05T04:37:41.704Z,99.90
2023-05-05T04:41:42.886Z,99.90
2023-05-05T04:45:54.270Z,99.90
2023-05-05T04:49:55.452Z,99.90
2023-05-05T04:53:57.057Z,99.90
2023-05-05T04:57:58.202Z,99.90
2023-05-05T05:02:00.194Z,99.90
2023-05-05T05:06:01.658Z,99.90
2023-05-05T05:10:03.114Z,99.90
2023-05-05T05:14:04.273Z,99.90
2023-05-05T05:18:05.897Z,99.90
2023-05-05T05:22:07.100Z,99.90
2023-05-05T05:26:08.254Z,99.90
2023-05-05T05:30:10.225Z,99.90
2023-05-05T05:34:12.800Z,99.90
2023-05-05T05:38:14.229Z,99.90
2023-05-05T05:42:15.479Z,99.90
2023-05-05T05:46:17.583Z,99.90
2023-05-05T05:50:18.771Z,99.90
2023-05-05T05:54:19.912Z,99.90
2023-05-05T05:58:21.077Z,99.90
2023-05-05T06:02:22.272Z,99.90
2023-05-05T06:06:23.527Z,99.90
2023-05-05T06:10:27.539Z,99.90
2023-05-05T06:14:27.644Z,99.90
2023-05-05T06:18:28.850Z,99.90
2023-05-05T06:22:30.593Z,99.90
2023-05-05T06:26:31.788Z,99.90
2023-05-05T06:30:33.277Z,99.90
2023-05-05T06:34:34.449Z,99.90
2023-05-05T06:38:35.709Z,99.90
2023-05-05T06:42:37.052Z,99.90
2023-05-05T06:46:38.262Z,99.90
2023-05-05T06:50:39.372Z,99.90
2023-05-05T06:54:40.639Z,99.90
2023-05-05T06:58:41.915Z,99.90
2023-05-05T07:02:43.652Z,99.90
2023-05-05T07:06:44.793Z,99.90
2023-05-05T07:10:46.588Z,99.90
2023-05-05T07:14:47.733Z,99.90
2023-05-05T07:18:48.907Z,99.90
2023-05-05T07:22:50.167Z,99.90
2023-05-05T07:26:51.360Z,99.90
2023-05-05T07:30:52.613Z,99.90
2023-05-05T07:34:54.103Z,99.90
2023-05-05T07:38:55.248Z,99.90
2023-05-05T07:42:56.683Z,99.90
2023-05-05T07:46:57.870Z,99.90
2023-05-05T07:50:59.129Z,99.90
2023-05-05T07:55:00.293Z,99.90
2023-05-05T07:59:01.487Z,99.90
2023-05-05T08:03:02.821Z,99.90
2023-05-05T08:07:04.042Z,99.90
2023-05-05T08:11:05.797Z,99.90
2023-05-05T08:15:07.898Z,99.90
2023-05-05T08:19:21.106Z,99.90
2023-05-05T08:23:12.293Z,99.90
2023-05-05T08:27:13.577Z,99.90
2023-05-05T08:31:15.261Z,99.90
2023-05-05T08:35:16.538Z,99.90
2023-05-05T08:39:18.053Z,99.90
2023-05-05T08:43:22.650Z,99.90
2023-05-05T08:47:23.898Z,99.90
2023-05-05T08:51:27.853Z,99.90
2023-05-05T08:55:32.804Z,99.90
2023-05-05T08:59:34.920Z,99.90
2023-05-05T09:03:36.925Z,99.90
2023-05-05T09:07:40.328Z,99.90
2023-05-05T09:11:42.709Z,99.90
2023-05-05T09:15:43.989Z,99.90
2023-05-05T09:20:06.515Z,99.90
2023-05-05T09:24:10.158Z,99.90
2023-05-05T09:28:13.572Z,98.90
2023-05-05T09:32:17.090Z,97.60
2023-05-05T09:36:18.273Z,93.10
2023-05-05T09:40:20.412Z,98.70
2023-05-05T09:44:25.567Z,95.70
2023-05-05T09:48:29.536Z,97.10
2023-05-05T09:52:31.277Z,96.90
2023-05-05T09:56:41.348Z,91.20
2023-05-05T10:00:42.505Z,86.30
2023-05-05T10:04:43.777Z,88.10
2023-05-05T10:08:44.882Z,86.30
2023-05-05T10:12:47.106Z,79.20
2023-05-05T10:16:52.897Z,71.90
2023-05-05T10:21:00.607Z,63.30
2023-05-05T10:25:04.905Z,64.00
2023-05-05T10:29:09.880Z,62.00
2023-05-05T10:37:25.472Z,61.00
2023-05-05T10:41:27.922Z,58.00
2023-05-05T10:45:30.197Z,55.00
2023-05-05T10:49:44.330Z,53.80
2023-05-05T10:53:49.301Z,57.30
2023-05-05T10:57:52.997Z,54.60
2023-05-05T11:01:54.183Z,55.40
2023-05-05T11:06:06.890Z,55.60
2023-05-05T11:10:10.917Z,56.00
2023-05-05T11:14:23.671Z,59.00
2023-05-05T11:18:34.060Z,59.70
2023-05-05T11:22:56.015Z,55.30
2023-05-05T11:26:57.205Z,56.20
2023-05-05T11:31:05.236Z,50.30
2023-05-05T11:35:07.270Z,51.60
2023-05-05T11:39:11.149Z,52.00
2023-05-05T11:43:12.338Z,52.40
2023-05-05T11:47:20.280Z,53.40
2023-05-05T11:51:21.648Z,51.60
2023-05-05T11:55:22.906Z,46.90
2023-05-05T11:59:24.761Z,47.50
2023-05-05T12:03:26.458Z,47.90
2023-05-05T12:07:30.539Z,49.20
2023-05-05T12:11:35.519Z,48.10
2023-05-05T12:15:36.671Z,48.40
2023-05-05T12:19:47.215Z,48.20
2023-05-05T12:23:48.396Z,45.80
2023-05-05T12:27:52.672Z,46.40
2023-05-05T12:31:54.087Z,46.30
2023-05-05T12:35:55.571Z,45.10
2023-05-05T12:39:56.741Z,45.70
2023-05-05T12:43:59.730Z,46.80
2023-05-05T12:48:00.996Z,45.00
2023-05-05T12:52:02.708Z,43.30
2023-05-05T12:56:04.139Z,44.30
2023-05-05T13:00:13.876Z,44.50
2023-05-05T13:04:15.646Z,44.80
2023-05-05T13:08:17.924Z,40.30
2023-05-05T13:12:20.002Z,41.60
2023-05-05T13:16:22.679Z,42.40
2023-05-05T13:20:23.979Z,40.70
2023-05-05T13:24:37.960Z,42.00
2023-05-05T13:28:28.981Z,40.40
2023-05-05T13:32:30.517Z,40.20
2023-05-05T13:36:32.146Z,40.10
2023-05-05T13:40:33.290Z,38.10
2023-05-05T13:44:34.948Z,37.20
2023-05-05T13:48:36.131Z,37.00
2023-05-05T13:52:37.823Z,39.50
2023-05-05T13:56:39.254Z,40.10
2023-05-05T14:00:40.745Z,40.30
2023-05-05T14:04:42.163Z,40.20
2023-05-05T14:08:43.593Z,37.60
2023-05-05T14:12:45.331Z,40.30
2023-05-05T14:16:49.375Z,40.20
2023-05-05T14:20:49.893Z,38.10
2023-05-05T14:24:54.751Z,37.80
2023-05-05T14:29:08.140Z,36.70
2023-05-05T14:33:17.686Z,37.20
2023-05-05T14:37:27.169Z,38.50
2023-05-05T14:41:35.411Z,38.80
2023-05-05T14:45:40.648Z,37.80
2023-05-05T14:49:52.102Z,37.20
2023-05-05T14:53:53.819Z,38.80
2023-05-05T14:57:55.927Z,38.40
2023-05-05T15:01:59.605Z,38.20
2023-05-05T15:06:01.424Z,40.00
2023-05-05T15:10:03.943Z,39.60
2023-05-05T15:14:05.324Z,40.10
2023-05-05T15:18:07.005Z,42.10
2023-05-05T15:22:08.583Z,41.40
2023-05-05T15:26:09.798Z,42.80
2023-05-05T15:30:13.271Z,43.30
2023-05-05T15:34:14.604Z,44.20
2023-05-05T15:38:15.749Z,46.60
2023-05-05T15:42:16.934Z,49.00
2023-05-05T15:46:18.133Z,51.90
2023-05-05T15:50:19.458Z,53.40
2023-05-05T15:54:20.752Z,55.40
2023-05-05T15:58:22.108Z,55.20
2023-05-05T16:02:23.765Z,56.90
2023-05-05T16:06:26.557Z,58.20
2023-05-05T16:10:27.711Z,59.00
2023-05-05T16:14:31.097Z,60.00
2023-05-05T16:18:32.276Z,61.80
2023-05-05T16:22:33.435Z,63.40
2023-05-05T16:26:35.228Z,61.60
2023-05-05T16:30:37.346Z,65.30
2023-05-05T16:34:38.579Z,70.10
2023-05-05T16:38:41.198Z,71.20
2023-05-05T16:42:44.338Z,75.20
2023-05-05T16:46:46.059Z,79.20
2023-05-05T16:50:47.318Z,86.40
2023-05-05T16:54:50.380Z,96.70
2023-05-05T16:58:51.873Z,96.80
2023-05-05T17:02:53.184Z,99.50
2023-05-05T17:06:54.624Z,99.90
2023-05-05T17:10:55.773Z,99.90
2023-05-05T17:14:56.967Z,99.90
2023-05-05T17:18:58.143Z,99.90
2023-05-05T17:23:01.361Z,99.90
2023-05-05T17:27:02.590Z,99.90
2023-05-05T17:31:03.754Z,99.90
2023-05-05T17:35:05.565Z,99.90
2023-05-05T17:39:06.777Z,99.90
2023-05-05T17:43:07.955Z,99.90
2023-05-05T17:47:09.827Z,99.90
2023-05-05T17:51:11.278Z,99.90
2023-05-05T17:55:12.775Z,99.90
2023-05-05T17:59:14.007Z,99.90
2023-05-05T18:03:15.649Z,99.90
2023-05-05T18:07:17.029Z,99.90
2023-05-05T18:11:20.303Z,99.90
2023-05-05T18:15:21.704Z,99.90
2023-05-05T18:19:23.116Z,99.90
2023-05-05T18:23:24.261Z,99.90
2023-05-05T18:27:26.933Z,99.90
2023-05-05T18:31:28.142Z,99.90
2023-05-05T18:35:29.234Z,99.90
2023-05-05T18:39:30.347Z,99.90
2023-05-05T18:43:31.446Z,99.90
2023-05-05T18:47:33.019Z,99.90
2023-05-05T18:51:34.288Z,99.90
2023-05-05T18:55:36.707Z,99.90
2023-05-05T18:59:38.042Z,99.90
2023-05-05T19:03:39.487Z,99.90
2023-05-05T19:07:40.758Z,99.90
2023-05-05T19:11:42.238Z,99.90
2023-05-05T19:15:43.930Z,99.90
2023-05-05T19:19:45.281Z,99.90
2023-05-05T19:23:46.610Z,99.90
2023-05-05T19:27:47.797Z,99.90
2023-05-05T19:31:49.010Z,99.90
2023-05-05T19:35:50.500Z,99.90
2023-05-05T19:39:51.919Z,99.90
2023-05-05T19:43:53.206Z,99.90
2023-05-05T19:47:54.481Z,99.90
2023-05-05T19:51:56.838Z,99.90
2023-05-05T19:55:58.876Z,99.90
2023-05-05T20:00:00.232Z,99.90
2023-05-05T20:04:02.880Z,99.90
2023-05-05T20:08:04.502Z,99.90
2023-05-05T20:12:06.359Z,99.90
2023-05-05T20:16:07.952Z,99.90
2023-05-05T20:20:09.614Z,99.90
2023-05-05T20:24:11.020Z,99.90
2023-05-05T20:28:12.146Z,99.90
2023-05-05T20:32:13.429Z,99.90
2023-05-05T20:36:15.561Z,99.90
2023-05-05T20:40:16.821Z,99.90
2023-05-05T20:44:18.183Z,99.90
2023-05-05T20:48:19.315Z,99.90
2023-05-05T20:52:20.366Z,99.90
2023-05-05T20:56:21.547Z,99.90
2023-05-05T21:00:24.742Z,99.90
2023-05-05T21:04:29.763Z,99.90
2023-05-05T21:08:30.756Z,99.90
2023-05-05T21:12:33.356Z,99.90
2023-05-05T21:16:34.524Z,99.90
2023-05-05T21:20:35.749Z,99.90
2023-05-05T21:24:37.847Z,99.90
2023-05-05T21:28:38.998Z,99.90
2023-05-05T21:32:40.461Z,99.90
2023-05-05T21:36:42.021Z,99.90
2023-05-05T21:40:43.478Z,99.90
2023-05-05T21:44:45.307Z,99.90
2023-05-05T21:48:47.591Z,99.90
2023-05-05T21:52:49.453Z,99.90
2023-05-05T21:56:51.085Z,99.90
2023-05-05T22:00:52.355Z,99.90
2023-05-05T22:04:54.128Z,99.90
2023-05-05T22:08:56.548Z,99.90
2023-05-05T22:13:00.605Z,99.90
2023-05-05T22:17:02.332Z,99.90
2023-05-05T22:21:03.830Z,99.90
2023-05-05T22:25:05.934Z,99.90
2023-05-05T22:29:07.070Z,99.90
2023-05-05T22:33:08.359Z,99.90
2023-05-05T22:37:09.697Z,99.90
2023-05-05T22:41:10.859Z,99.90
2023-05-05T22:45:12.937Z,99.90
2023-05-05T22:49:14.311Z,99.90
2023-05-05T22:53:16.104Z,99.90
2023-05-05T22:57:17.378Z,99.90
2023-05-05T23:01:18.585Z,99.90
2023-05-05T23:05:19.880Z,99.90
2023-05-05T23:09:21.248Z,99.90
2023-05-05T23:13:22.475Z,99.90
2023-05-05T23:17:23.620Z,99.90
2023-05-05T23:21:24.745Z,99.90
2023-05-05T23:25:25.899Z,99.90
2023-05-05T23:29:27.281Z,99.90
2023-05-05T23:33:28.418Z,99.90
2023-05-05T23:37:29.793Z,99.90
2023-05-05T23:41:31.061Z,99.90
2023-05-05T23:45:32.211Z,99.90
2023-05-05T23:49:33.346Z,99.90
2023-05-05T23:53:34.539Z,99.90
2023-05-05T23:57:36.118Z,99.90
