createdAt,value
2022-10-05T00:00:41.137Z,1.42
2022-10-05T00:05:45.063Z,1.92
2022-10-05T00:10:46.795Z,1.65
2022-10-05T00:15:49.038Z,1.33
2022-10-05T00:20:50.523Z,1.15
2022-10-05T00:25:52.044Z,1.52
2022-10-05T00:31:00.340Z,1.20
2022-10-05T00:36:01.862Z,1.33
2022-10-05T00:41:18.480Z,1.38
2022-10-05T00:46:26.242Z,1.60
2022-10-05T00:51:29.975Z,1.38
2022-10-05T00:56:37.977Z,1.30
2022-10-05T01:02:02.744Z,1.20
2022-10-05T01:07:13.392Z,1.45
2022-10-05T01:12:20.875Z,1.52
2022-10-05T01:17:26.217Z,1.48
2022-10-05T01:22:46.508Z,1.92
2022-10-05T01:27:47.987Z,1.67
2022-10-05T01:33:01.633Z,1.40
2022-10-05T01:38:21.091Z,1.75
2022-10-05T01:43:48.866Z,1.70
2022-10-05T01:48:53.185Z,2.10
2022-10-05T01:54:04.591Z,1.65
2022-10-05T01:59:16.805Z,2.13
2022-10-05T02:05:00.271Z,1.90
2022-10-05T02:09:55.632Z,2.10
2022-10-05T02:14:58.701Z,1.98
2022-10-05T02:20:02.277Z,1.70
2022-10-05T02:25:07.671Z,2.50
2022-10-05T02:30:12.881Z,2.13
2022-10-05T02:35:18.615Z,2.00
2022-10-05T02:40:35.268Z,2.13
2022-10-05T02:45:56.149Z,2.10
2022-10-05T02:51:12.899Z,2.30
2022-10-05T02:56:36.479Z,1.85
2022-10-05T03:01:55.954Z,1.95
2022-10-05T03:07:07.559Z,1.90
2022-10-05T03:12:18.176Z,1.85
2022-10-05T03:17:21.236Z,2.38
2022-10-05T03:22:38.596Z,2.25
2022-10-05T03:27:44.955Z,2.67
2022-10-05T03:33:01.471Z,2.08
2022-10-05T03:38:08.211Z,2.40
2022-10-05T03:43:15.724Z,2.33
2022-10-05T03:48:26.023Z,2.35
2022-10-05T03:58:34.520Z,1.70
2022-10-05T04:03:35.982Z,2.10
2022-10-05T04:08:44.107Z,2.35
2022-10-05T04:13:58.013Z,2.38
2022-10-05T04:19:02.725Z,1.88
2022-10-05T04:24:11.506Z,2.00
2022-10-05T04:29:12.951Z,2.53
2022-10-05T04:34:19.751Z,2.00
2022-10-05T04:39:27.206Z,1.90
2022-10-05T04:44:37.712Z,2.00
2022-10-05T04:49:41.983Z,2.90
2022-10-05T04:54:49.367Z,2.80
2022-10-05T04:59:59.959Z,2.83
2022-10-05T05:05:13.575Z,2.33
2022-10-05T05:10:15.183Z,2.50
2022-10-05T05:15:35.494Z,2.75
2022-10-05T05:20:55.535Z,2.15
2022-10-05T05:26:22.221Z,2.47
2022-10-05T05:31:42.350Z,2.45
2022-10-05T05:36:51.186Z,2.63
2022-10-05T05:41:52.651Z,2.53
2022-10-05T05:47:04.478Z,2.45
2022-10-05T05:52:16.577Z,2.35
2022-10-05T05:57:27.093Z,2.03
2022-10-05T06:02:31.965Z,2.20
2022-10-05T06:07:36.785Z,2.40
2022-10-05T06:12:41.046Z,2.80
2022-10-05T06:17:45.232Z,2.55
2022-10-05T06:22:47.950Z,2.05
2022-10-05T06:28:08.079Z,2.10
2022-10-05T06:33:18.635Z,2.17
2022-10-05T06:38:58.349Z,2.55
2022-10-05T06:43:59.880Z,2.50
2022-10-05T06:49:13.271Z,2.35
2022-10-05T06:54:17.548Z,2.22
2022-10-05T06:59:24.970Z,2.35
2022-10-05T07:04:40.841Z,2.08
2022-10-05T07:09:51.290Z,2.45
2022-10-05T07:15:02.015Z,2.78
2022-10-05T07:20:15.293Z,2.55
2022-10-05T07:25:37.114Z,2.40
2022-10-05T07:30:47.060Z,2.72
2022-10-05T07:36:25.869Z,2.55
2022-10-05T07:41:27.340Z,2.67
2022-10-05T07:46:31.639Z,2.72
2022-10-05T07:51:45.292Z,2.08
2022-10-05T07:56:51.369Z,2.00
2022-10-05T08:01:57.120Z,1.95
2022-10-05T08:07:04.728Z,2.25
2022-10-05T08:12:25.027Z,2.05
2022-10-05T08:17:27.214Z,2.10
2022-10-05T08:22:30.513Z,1.80
2022-10-05T08:27:53.102Z,2.55
2022-10-05T08:33:05.687Z,2.33
2022-10-05T08:38:15.795Z,2.30
2022-10-05T08:43:26.296Z,2.60
2022-10-05T08:48:40.130Z,2.80
2022-10-05T08:53:50.967Z,2.20
2022-10-05T08:58:58.416Z,2.08
2022-10-05T09:03:59.936Z,3.03
2022-10-05T09:09:20.327Z,2.60
2022-10-05T09:14:28.543Z,2.30
2022-10-05T09:19:32.839Z,2.03
2022-10-05T09:24:51.603Z,2.25
2022-10-05T09:30:05.490Z,1.75
2022-10-05T09:35:25.486Z,2.13
2022-10-05T09:40:56.199Z,2.47
2022-10-05T09:46:15.803Z,1.67
2022-10-05T09:51:17.314Z,1.85
2022-10-05T09:56:34.917Z,1.90
2022-10-05T10:01:42.601Z,2.00
2022-10-05T10:06:44.115Z,1.88
2022-10-05T10:12:06.340Z,1.40
2022-10-05T10:17:16.596Z,1.35
2022-10-05T10:27:22.266Z,1.65
2022-10-05T10:32:38.708Z,1.58
2022-10-05T10:37:58.887Z,1.38
2022-10-05T10:43:22.091Z,1.30
2022-10-05T10:48:29.296Z,1.60
2022-10-05T10:53:36.838Z,1.40
2022-10-05T10:59:05.469Z,1.63
2022-10-05T11:04:16.035Z,1.60
2022-10-05T11:09:36.093Z,1.27
2022-10-05T11:14:49.716Z,1.52
2022-10-05T11:20:04.525Z,1.30
2022-10-05T11:25:42.952Z,1.30
2022-10-05T11:31:03.199Z,1.15
2022-10-05T11:36:13.944Z,1.23
2022-10-05T11:41:33.954Z,1.30
2022-10-05T11:46:41.260Z,1.13
2022-10-05T11:51:48.667Z,1.20
2022-10-05T11:56:54.728Z,1.50
2022-10-05T12:02:14.407Z,0.98
2022-10-05T12:07:21.714Z,1.38
2022-10-05T12:12:27.276Z,1.38
2022-10-05T12:17:29.546Z,1.30
2022-10-05T12:22:37.924Z,1.48
2022-10-05T12:27:40.270Z,1.60
2022-10-05T12:32:44.617Z,1.95
2022-10-05T12:37:59.827Z,1.60
2022-10-05T12:43:19.461Z,1.27
2022-10-05T12:48:30.080Z,1.48
2022-10-05T12:53:43.812Z,1.83
2022-10-05T12:59:04.762Z,1.52
2022-10-05T13:04:06.216Z,1.85
2022-10-05T13:09:11.467Z,2.17
2022-10-05T13:14:31.528Z,2.03
2022-10-05T13:19:45.987Z,2.03
2022-10-05T13:24:55.446Z,2.10
2022-10-05T13:29:59.919Z,2.40
2022-10-05T13:35:13.447Z,2.10
2022-10-05T13:40:14.962Z,2.03
2022-10-05T13:45:21.975Z,2.42
2022-10-05T13:50:28.509Z,1.70
2022-10-05T13:55:47.714Z,1.90
2022-10-05T14:00:54.312Z,1.88
2022-10-05T14:05:57.625Z,1.75
2022-10-05T14:10:59.506Z,1.70
2022-10-05T14:16:04.656Z,1.88
2022-10-05T14:21:09.326Z,1.77
2022-10-05T14:26:18.051Z,1.85
2022-10-05T14:31:31.164Z,1.63
2022-10-05T14:36:35.211Z,1.80
2022-10-05T14:41:37.697Z,1.70
2022-10-05T14:46:49.610Z,1.48
2022-10-05T14:51:51.643Z,1.52
2022-10-05T14:57:05.191Z,1.70
2022-10-05T15:02:12.790Z,1.60
2022-10-05T15:07:25.135Z,1.10
2022-10-05T15:12:55.193Z,1.35
2022-10-05T15:18:01.457Z,1.40
2022-10-05T15:23:06.086Z,1.00
2022-10-05T15:28:16.822Z,1.08
2022-10-05T15:33:25.002Z,1.63
2022-10-05T15:38:29.231Z,1.45
2022-10-05T15:43:38.307Z,1.30
2022-10-05T15:49:08.578Z,1.17
2022-10-05T15:54:33.147Z,1.05
2022-10-05T15:59:34.694Z,0.95
2022-10-05T16:04:39.023Z,1.42
2022-10-05T16:09:45.079Z,1.20
2022-10-05T16:14:54.612Z,1.50
2022-10-05T16:20:16.432Z,1.50
2022-10-05T16:25:23.559Z,1.75
2022-10-05T16:30:25.443Z,1.38
2022-10-05T16:35:38.885Z,1.48
2022-10-05T16:41:02.373Z,1.80
2022-10-05T16:46:18.415Z,1.77
2022-10-05T16:51:37.045Z,1.40
2022-10-05T16:56:43.678Z,1.50
2022-10-05T17:01:57.551Z,2.00
2022-10-05T17:07:32.953Z,2.20
2022-10-05T17:12:53.947Z,1.17
2022-10-05T17:18:16.952Z,1.52
2022-10-05T17:23:31.307Z,1.48
2022-10-05T17:28:48.404Z,1.45
2022-10-05T17:34:08.473Z,1.58
2022-10-05T17:39:14.700Z,1.20
2022-10-05T17:44:16.373Z,1.33
2022-10-05T17:49:19.943Z,1.00
2022-10-05T17:54:50.585Z,1.50
2022-10-05T17:59:58.014Z,1.33
2022-10-05T18:05:06.725Z,1.40
2022-10-05T18:10:17.501Z,1.70
2022-10-05T18:15:21.404Z,1.63
2022-10-05T18:20:28.926Z,1.30
2022-10-05T18:25:53.539Z,1.40
2022-10-05T18:31:16.392Z,1.65
2022-10-05T18:36:23.873Z,1.50
2022-10-05T18:41:40.744Z,1.30
2022-10-05T18:47:02.479Z,1.27
2022-10-05T18:52:17.120Z,1.20
2022-10-05T18:57:37.075Z,1.40
2022-10-05T19:02:43.181Z,1.60
2022-10-05T19:08:20.132Z,1.15
2022-10-05T19:13:51.162Z,1.73
2022-10-05T19:19:04.364Z,1.70
2022-10-05T19:24:15.098Z,1.05
2022-10-05T19:29:24.397Z,1.10
2022-10-05T19:34:38.316Z,0.97
2022-10-05T19:39:48.143Z,1.30
2022-10-05T19:45:08.045Z,1.75
2022-10-05T19:50:24.705Z,1.40
2022-10-05T19:55:31.683Z,1.20
2022-10-05T20:00:34.698Z,1.20
2022-10-05T20:05:36.321Z,1.50
2022-10-05T20:10:38.031Z,1.20
2022-10-05T20:15:58.050Z,1.25
2022-10-05T20:21:00.719Z,1.30
2022-10-05T20:26:20.694Z,1.55
2022-10-05T20:31:22.323Z,1.00
2022-10-05T20:36:24.070Z,1.00
2022-10-05T20:41:25.602Z,0.90
2022-10-05T20:46:27.127Z,1.27
2022-10-05T20:51:31.823Z,1.20
2022-10-05T20:56:33.767Z,1.20
2022-10-05T21:01:35.394Z,1.20
2022-10-05T21:06:36.983Z,1.27
2022-10-05T21:11:39.798Z,1.17
2022-10-05T21:16:41.868Z,1.13
2022-10-05T21:21:44.511Z,1.10
2022-10-05T21:26:46.082Z,0.95
2022-10-05T21:31:47.615Z,1.30
2022-10-05T21:36:49.289Z,1.15
2022-10-05T21:41:50.883Z,1.05
2022-10-05T21:46:52.428Z,1.80
2022-10-05T21:51:54.404Z,1.42
2022-10-05T21:56:57.377Z,1.17
2022-10-05T22:01:59.096Z,0.90
2022-10-05T22:07:01.258Z,1.10
2022-10-05T22:12:02.955Z,0.80
2022-10-05T22:17:05.187Z,0.90
2022-10-05T22:22:11.122Z,0.90
2022-10-05T22:27:14.252Z,1.35
2022-10-05T22:32:15.754Z,0.95
2022-10-05T22:37:17.316Z,1.25
2022-10-05T22:42:18.793Z,1.42
2022-10-05T22:47:20.299Z,1.15
2022-10-05T22:52:21.830Z,1.10
2022-10-05T22:57:23.399Z,1.13
2022-10-05T23:02:24.923Z,1.00
2022-10-05T23:07:26.471Z,1.10
2022-10-05T23:12:28.409Z,1.23
2022-10-05T23:17:31.002Z,1.20
2022-10-05T23:22:35.383Z,1.10
2022-10-05T23:27:37.745Z,1.27
2022-10-05T23:32:40.707Z,1.00
2022-10-05T23:37:43.251Z,1.17
2022-10-05T23:42:44.745Z,0.80
2022-10-05T23:47:46.252Z,0.90
2022-10-05T23:52:47.735Z,1.05
2022-10-05T23:57:49.283Z,1.13
