createdAt,value
2019-03-21T00:01:30.922Z,15.80
2019-03-21T00:04:05.400Z,18.95
2019-03-21T00:06:34.729Z,16.42
2019-03-21T00:09:09.372Z,16.37
2019-03-21T00:12:01.348Z,17.05
2019-03-21T00:14:38.269Z,18.10
2019-03-21T00:17:12.512Z,15.18
2019-03-21T00:19:41.854Z,15.32
2019-03-21T00:22:11.220Z,17.70
2019-03-21T00:24:40.562Z,15.83
2019-03-21T00:27:09.917Z,15.95
2019-03-21T00:29:39.323Z,14.53
2019-03-21T00:32:08.745Z,14.63
2019-03-21T00:34:38.104Z,15.83
2019-03-21T00:37:07.450Z,13.65
2019-03-21T00:39:36.830Z,13.05
2019-03-21T00:42:06.168Z,12.00
2019-03-21T00:44:35.515Z,13.20
2019-03-21T00:47:04.942Z,11.78
2019-03-21T00:49:34.295Z,13.75
2019-03-21T00:52:03.664Z,23.45
2019-03-21T00:54:33.001Z,14.98
2019-03-21T00:57:02.356Z,19.90
2019-03-21T00:59:31.710Z,17.92
2019-03-21T01:02:01.123Z,14.30
2019-03-21T01:04:30.615Z,13.58
2019-03-21T01:06:59.974Z,11.75
2019-03-21T01:09:29.340Z,17.37
2019-03-21T01:11:58.680Z,18.85
2019-03-21T01:14:30.060Z,12.60
2019-03-21T01:16:59.112Z,18.02
2019-03-21T01:19:28.452Z,31.10
2019-03-21T01:21:57.837Z,25.05
2019-03-21T01:24:27.166Z,29.57
2019-03-21T01:26:56.523Z,18.55
2019-03-21T01:29:25.891Z,23.02
2019-03-21T01:31:55.222Z,19.95
2019-03-21T01:34:24.609Z,21.15
2019-03-21T01:36:53.940Z,20.95
2019-03-21T01:39:23.294Z,18.67
2019-03-21T01:41:52.657Z,28.00
2019-03-21T01:44:21.999Z,24.00
2019-03-21T01:46:53.163Z,15.25
2019-03-21T01:49:22.521Z,16.93
2019-03-21T01:51:51.852Z,14.43
2019-03-21T01:54:21.209Z,18.17
2019-03-21T01:56:50.539Z,13.28
2019-03-21T01:59:19.914Z,19.57
2019-03-21T02:01:49.248Z,13.40
2019-03-21T02:04:18.584Z,17.52
2019-03-21T02:06:48.038Z,12.23
2019-03-21T02:09:17.429Z,20.60
2019-03-21T02:11:46.938Z,12.18
2019-03-21T02:14:16.276Z,13.20
2019-03-21T02:16:45.596Z,18.35
2019-03-21T02:19:14.949Z,18.37
2019-03-21T02:21:44.346Z,13.48
2019-03-21T02:24:13.710Z,13.50
2019-03-21T02:26:43.046Z,11.83
2019-03-21T02:29:12.429Z,12.73
2019-03-21T02:31:41.828Z,17.48
2019-03-21T02:34:11.164Z,14.78
2019-03-21T02:36:40.586Z,17.50
2019-03-21T02:39:09.913Z,12.93
2019-03-21T02:41:39.284Z,14.63
2019-03-21T02:44:08.635Z,15.78
2019-03-21T02:46:37.972Z,17.73
2019-03-21T02:49:07.325Z,22.93
2019-03-21T02:51:36.667Z,19.55
2019-03-21T02:54:06.031Z,13.80
2019-03-21T02:56:35.372Z,17.23
2019-03-21T02:59:04.846Z,23.12
2019-03-21T03:01:34.194Z,16.93
2019-03-21T03:04:03.543Z,21.23
2019-03-21T03:06:32.933Z,21.07
2019-03-21T03:09:02.278Z,25.05
2019-03-21T03:11:31.626Z,24.75
2019-03-21T03:14:04.348Z,23.10
2019-03-21T03:16:32.052Z,29.87
2019-03-21T03:19:01.417Z,25.17
2019-03-21T03:21:30.751Z,27.77
2019-03-21T03:24:00.100Z,20.35
2019-03-21T03:26:29.459Z,17.17
2019-03-21T03:28:58.802Z,19.90
2019-03-21T03:31:28.174Z,25.72
2019-03-21T03:33:57.539Z,23.67
2019-03-21T03:36:26.853Z,27.30
2019-03-21T03:38:56.218Z,38.88
2019-03-21T03:41:25.559Z,52.25
2019-03-21T03:43:54.930Z,44.98
2019-03-21T03:46:24.288Z,43.17
2019-03-21T03:48:53.633Z,34.45
2019-03-21T03:51:23.024Z,32.25
2019-03-21T03:53:52.425Z,29.63
2019-03-21T03:56:21.786Z,27.13
2019-03-21T03:59:01.938Z,23.05
2019-03-21T04:01:31.320Z,24.32
2019-03-21T04:04:00.680Z,20.20
2019-03-21T04:06:30.002Z,24.75
2019-03-21T04:08:59.360Z,22.05
2019-03-21T04:11:28.716Z,18.87
2019-03-21T04:13:58.077Z,19.60
2019-03-21T04:16:27.421Z,31.02
2019-03-21T04:18:56.794Z,49.77
2019-03-21T04:21:26.131Z,91.08
2019-03-21T04:23:55.483Z,90.35
2019-03-21T04:26:35.301Z,119.50
2019-03-21T04:29:04.648Z,90.22
2019-03-21T04:31:34.019Z,80.05
2019-03-21T04:34:10.396Z,100.85
2019-03-21T04:36:43.539Z,97.27
2019-03-21T04:39:12.886Z,81.95
2019-03-21T04:41:45.251Z,54.67
2019-03-21T04:44:14.681Z,65.85
2019-03-21T04:46:44.021Z,58.08
2019-03-21T04:49:13.378Z,52.13
2019-03-21T04:51:42.719Z,43.28
2019-03-21T04:54:12.059Z,34.63
2019-03-21T04:56:41.419Z,29.50
2019-03-21T04:59:10.771Z,29.65
2019-03-21T05:01:40.134Z,34.33
2019-03-21T05:04:09.480Z,32.67
2019-03-21T05:06:38.847Z,23.12
2019-03-21T05:09:11.224Z,32.53
2019-03-21T05:11:40.563Z,16.77
2019-03-21T05:14:09.995Z,26.20
2019-03-21T05:16:39.336Z,21.85
2019-03-21T05:19:08.900Z,18.52
2019-03-21T05:21:38.589Z,21.70
2019-03-21T05:24:08.009Z,23.67
2019-03-21T05:26:37.374Z,20.68
2019-03-21T05:29:06.738Z,19.45
2019-03-21T05:31:37.193Z,21.82
2019-03-21T05:34:06.540Z,23.47
2019-03-21T05:36:35.917Z,24.70
2019-03-21T05:39:09.834Z,23.27
2019-03-21T05:41:39.182Z,24.80
2019-03-21T05:44:27.839Z,25.17
2019-03-21T05:46:57.182Z,24.85
2019-03-21T05:49:27.472Z,20.52
2019-03-21T05:51:56.888Z,25.80
2019-03-21T05:54:26.224Z,27.98
2019-03-21T05:56:55.647Z,23.70
2019-03-21T05:59:24.991Z,24.45
2019-03-21T06:01:54.339Z,28.70
2019-03-21T06:04:23.671Z,39.48
2019-03-21T06:07:10.259Z,44.08
2019-03-21T06:09:39.602Z,39.92
2019-03-21T06:12:09.333Z,37.70
2019-03-21T06:14:58.606Z,44.18
2019-03-21T06:17:28.572Z,19.12
2019-03-21T06:20:27.473Z,26.23
2019-03-21T06:23:16.570Z,30.62
2019-03-21T06:25:53.494Z,27.75
2019-03-21T06:28:22.933Z,38.10
2019-03-21T06:30:52.267Z,25.23
2019-03-21T06:33:21.612Z,27.32
2019-03-21T06:35:51.040Z,24.87
2019-03-21T06:38:20.385Z,23.62
2019-03-21T06:40:49.754Z,20.97
2019-03-21T06:43:19.095Z,18.98
2019-03-21T06:45:48.445Z,18.98
2019-03-21T06:48:17.799Z,23.52
2019-03-21T06:50:47.190Z,18.85
2019-03-21T06:53:16.564Z,24.90
2019-03-21T06:55:45.897Z,30.23
2019-03-21T06:58:15.226Z,21.37
2019-03-21T07:00:44.592Z,17.32
2019-03-21T07:03:16.265Z,22.50
2019-03-21T07:05:45.047Z,33.98
2019-03-21T07:08:14.374Z,27.73
2019-03-21T07:10:43.727Z,43.58
2019-03-21T07:13:13.097Z,72.45
2019-03-21T07:15:42.513Z,59.85
2019-03-21T07:18:11.886Z,32.33
2019-03-21T07:20:41.263Z,49.77
2019-03-21T07:23:10.611Z,55.58
2019-03-21T07:25:39.960Z,49.48
2019-03-21T07:28:09.314Z,54.18
2019-03-21T07:30:38.703Z,61.48
2019-03-21T07:33:08.062Z,46.58
2019-03-21T07:35:37.411Z,28.47
2019-03-21T07:38:06.770Z,35.28
2019-03-21T07:40:36.135Z,36.58
2019-03-21T07:43:05.668Z,26.35
2019-03-21T07:45:35.028Z,19.62
2019-03-21T07:48:05.300Z,24.67
2019-03-21T07:50:34.962Z,21.40
2019-03-21T07:53:04.384Z,27.07
2019-03-21T07:55:33.786Z,23.50
2019-03-21T07:58:03.125Z,25.88
2019-03-21T08:00:32.474Z,21.75
2019-03-21T08:03:01.839Z,26.25
2019-03-21T08:05:39.883Z,29.12
2019-03-21T08:08:02.284Z,36.95
2019-03-21T08:10:31.669Z,38.13
2019-03-21T08:13:01.013Z,26.85
2019-03-21T08:15:30.363Z,22.10
2019-03-21T08:17:59.781Z,16.90
2019-03-21T08:20:29.153Z,18.50
2019-03-21T08:22:58.522Z,21.62
2019-03-21T08:25:27.865Z,22.75
2019-03-21T08:27:57.249Z,16.17
2019-03-21T08:30:39.305Z,16.67
2019-03-21T08:33:08.673Z,16.90
2019-03-21T08:35:38.009Z,17.73
2019-03-21T08:38:07.353Z,13.88
2019-03-21T08:40:36.714Z,21.50
2019-03-21T08:43:06.068Z,14.68
2019-03-21T08:45:35.511Z,15.40
2019-03-21T08:48:04.876Z,15.50
2019-03-21T08:50:34.231Z,14.75
2019-03-21T08:53:03.594Z,18.10
2019-03-21T08:55:32.941Z,16.77
2019-03-21T08:58:02.328Z,14.40
2019-03-21T09:00:34.417Z,20.35
2019-03-21T09:03:02.798Z,11.43
2019-03-21T09:05:32.164Z,15.90
2019-03-21T09:08:01.512Z,9.90
2019-03-21T09:10:34.371Z,13.62
2019-03-21T09:13:02.239Z,15.72
2019-03-21T09:15:31.594Z,12.43
2019-03-21T09:18:01.063Z,12.88
2019-03-21T09:20:30.420Z,17.62
2019-03-21T09:22:59.779Z,12.68
2019-03-21T09:25:29.125Z,15.45
2019-03-21T09:28:02.956Z,14.95
2019-03-21T09:30:29.587Z,11.38
2019-03-21T09:32:58.944Z,13.25
2019-03-21T09:35:28.318Z,14.63
2019-03-21T09:37:57.663Z,15.35
2019-03-21T09:40:27.000Z,15.05
2019-03-21T09:42:56.449Z,18.87
2019-03-21T09:45:25.786Z,19.02
2019-03-21T09:47:55.181Z,16.55
2019-03-21T09:50:29.886Z,22.10
2019-03-21T09:52:59.235Z,22.55
2019-03-21T09:55:28.590Z,15.38
2019-03-21T09:57:57.924Z,16.15
2019-03-21T10:00:35.714Z,11.68
2019-03-21T10:03:05.867Z,18.07
2019-03-21T10:05:35.219Z,17.05
2019-03-21T10:08:04.855Z,11.08
2019-03-21T10:10:35.046Z,17.00
2019-03-21T10:13:05.170Z,14.83
2019-03-21T10:15:34.540Z,15.65
2019-03-21T10:18:03.952Z,12.63
2019-03-21T10:20:33.303Z,12.73
2019-03-21T10:23:02.653Z,17.12
2019-03-21T10:25:32.038Z,11.90
2019-03-21T10:28:01.387Z,14.00
2019-03-21T10:30:40.636Z,18.73
2019-03-21T10:33:12.585Z,15.95
2019-03-21T10:35:41.953Z,16.17
2019-03-21T10:38:11.302Z,14.40
2019-03-21T10:40:42.030Z,16.42
2019-03-21T10:43:11.392Z,13.22
2019-03-21T10:45:40.732Z,20.77
2019-03-21T10:48:10.108Z,39.30
2019-03-21T10:50:41.371Z,14.35
2019-03-21T10:53:10.719Z,16.43
2019-03-21T10:55:40.082Z,17.05
2019-03-21T10:58:09.436Z,15.70
2019-03-21T11:00:38.818Z,16.55
2019-03-21T11:03:08.235Z,16.23
2019-03-21T11:05:37.576Z,14.83
2019-03-21T11:08:06.961Z,36.70
2019-03-21T11:10:36.386Z,25.77
2019-03-21T11:13:06.134Z,17.67
2019-03-21T11:15:35.596Z,14.45
2019-03-21T11:18:05.009Z,10.08
2019-03-21T11:20:38.320Z,11.75
2019-03-21T11:23:08.196Z,8.43
2019-03-21T11:25:37.576Z,13.28
2019-03-21T11:28:08.450Z,8.88
2019-03-21T11:30:40.136Z,11.88
2019-03-21T11:33:09.501Z,10.20
2019-03-21T11:35:38.864Z,10.40
2019-03-21T11:38:08.248Z,25.57
2019-03-21T11:40:37.660Z,26.17
2019-03-21T11:43:08.196Z,33.50
2019-03-21T11:45:37.563Z,69.97
2019-03-21T11:48:06.982Z,27.30
2019-03-21T11:50:36.377Z,17.65
2019-03-21T11:53:05.724Z,10.05
2019-03-21T11:55:35.061Z,15.43
2019-03-21T11:58:04.444Z,11.85
2019-03-21T12:00:42.946Z,9.70
2019-03-21T12:03:05.022Z,9.30
2019-03-21T12:05:34.361Z,10.20
2019-03-21T12:08:03.781Z,10.13
2019-03-21T12:10:33.160Z,16.95
2019-03-21T12:13:02.515Z,7.05
2019-03-21T12:15:31.912Z,14.47
2019-03-21T12:18:01.336Z,10.25
2019-03-21T12:20:32.606Z,7.50
2019-03-21T12:23:02.043Z,10.00
2019-03-21T12:25:31.382Z,9.58
2019-03-21T12:28:01.646Z,15.23
2019-03-21T12:30:39.081Z,8.28
2019-03-21T12:33:08.509Z,11.90
2019-03-21T12:35:38.023Z,42.80
2019-03-21T12:38:07.372Z,30.60
2019-03-21T12:40:36.742Z,16.75
2019-03-21T12:43:06.098Z,23.18
2019-03-21T12:45:35.470Z,27.15
2019-03-21T12:48:04.883Z,9.25
2019-03-21T12:50:34.243Z,18.50
2019-03-21T12:53:03.628Z,11.73
2019-03-21T12:55:32.988Z,10.95
2019-03-21T12:58:02.368Z,7.03
2019-03-21T13:00:35.595Z,9.80
2019-03-21T13:03:05.102Z,14.95
2019-03-21T13:05:34.448Z,14.13
2019-03-21T13:08:03.866Z,13.70
2019-03-21T13:10:33.324Z,10.78
2019-03-21T13:13:02.679Z,10.90
2019-03-21T13:15:32.038Z,10.08
2019-03-21T13:18:01.413Z,18.95
2019-03-21T13:20:30.759Z,14.85
2019-03-21T13:23:00.152Z,17.15
2019-03-21T13:25:29.485Z,15.13
2019-03-21T13:27:58.919Z,11.15
2019-03-21T13:30:28.295Z,11.63
2019-03-21T13:32:57.675Z,12.05
2019-03-21T13:35:32.599Z,7.90
2019-03-21T13:37:58.118Z,10.68
2019-03-21T13:40:27.461Z,30.52
2019-03-21T13:42:56.823Z,15.20
2019-03-21T13:45:26.166Z,9.80
2019-03-21T13:47:55.553Z,13.53
2019-03-21T13:50:24.901Z,10.25
2019-03-21T13:53:04.262Z,9.50
2019-03-21T13:55:25.345Z,13.20
2019-03-21T13:57:54.698Z,9.95
2019-03-21T14:00:24.119Z,8.63
2019-03-21T14:02:53.471Z,9.10
2019-03-21T14:05:22.824Z,9.38
2019-03-21T14:07:52.187Z,10.98
2019-03-21T14:10:21.543Z,9.35
2019-03-21T14:12:50.934Z,16.17
2019-03-21T14:15:20.295Z,11.43
2019-03-21T14:17:49.661Z,16.93
2019-03-21T14:20:19.030Z,11.60
2019-03-21T14:22:48.378Z,11.15
2019-03-21T14:25:17.766Z,10.25
2019-03-21T14:27:47.119Z,10.45
2019-03-21T14:30:18.180Z,26.70
2019-03-21T14:32:47.566Z,11.47
2019-03-21T14:35:17.478Z,25.37
2019-03-21T14:37:46.916Z,16.60
2019-03-21T14:40:17.187Z,18.48
2019-03-21T14:42:46.635Z,10.45
2019-03-21T14:45:17.706Z,7.97
2019-03-21T14:47:47.143Z,26.15
2019-03-21T14:50:18.625Z,20.70
2019-03-21T14:52:47.992Z,10.95
2019-03-21T14:55:17.406Z,9.05
2019-03-21T14:57:46.766Z,10.75
2019-03-21T15:00:20.020Z,8.43
2019-03-21T15:02:49.383Z,7.30
2019-03-21T15:05:18.810Z,8.80
2019-03-21T15:07:48.141Z,7.45
2019-03-21T15:10:18.723Z,26.57
2019-03-21T15:12:48.064Z,26.27
2019-03-21T15:15:17.505Z,20.27
2019-03-21T15:17:46.849Z,11.18
2019-03-21T15:20:17.500Z,7.55
2019-03-21T15:22:46.866Z,10.00
2019-03-21T15:25:16.217Z,14.45
2019-03-21T15:27:45.587Z,8.90
2019-03-21T15:30:20.270Z,8.98
2019-03-21T15:32:49.723Z,7.58
2019-03-21T15:35:20.063Z,10.80
2019-03-21T15:37:49.416Z,7.62
2019-03-21T15:40:18.799Z,6.87
2019-03-21T15:42:48.153Z,7.83
2019-03-21T15:45:23.589Z,10.75
2019-03-21T15:47:49.548Z,8.50
2019-03-21T15:50:37.342Z,10.23
2019-03-21T15:53:06.402Z,8.43
2019-03-21T15:55:35.784Z,6.97
2019-03-21T15:58:05.210Z,10.50
2019-03-21T16:00:41.528Z,8.20
2019-03-21T16:03:12.394Z,8.80
2019-03-21T16:05:41.816Z,7.47
2019-03-21T16:08:11.263Z,12.73
2019-03-21T16:10:40.608Z,8.03
2019-03-21T16:13:09.959Z,26.87
2019-03-21T16:15:39.344Z,16.30
2019-03-21T16:18:08.716Z,16.00
2019-03-21T16:20:38.166Z,27.52
2019-03-21T16:23:07.516Z,12.28
2019-03-21T16:25:36.880Z,8.00
2019-03-21T16:28:06.282Z,9.83
2019-03-21T16:30:35.632Z,10.45
2019-03-21T16:33:05.023Z,12.37
2019-03-21T16:35:34.368Z,6.97
2019-03-21T16:38:03.791Z,7.72
2019-03-21T16:40:33.300Z,12.23
2019-03-21T16:43:05.327Z,6.80
2019-03-21T16:45:33.785Z,8.93
2019-03-21T16:48:03.130Z,14.78
2019-03-21T16:50:32.476Z,21.77
2019-03-21T16:53:01.847Z,23.05
2019-03-21T16:55:31.199Z,13.13
2019-03-21T16:58:00.612Z,9.88
2019-03-21T17:00:29.956Z,24.32
2019-03-21T17:02:59.394Z,21.30
2019-03-21T17:05:28.822Z,70.20
2019-03-21T17:08:10.098Z,63.42
2019-03-21T17:10:30.588Z,117.95
2019-03-21T17:13:04.460Z,87.35
2019-03-21T17:15:31.314Z,73.15
2019-03-21T17:18:00.702Z,168.02
2019-03-21T17:20:30.048Z,37.48
2019-03-21T17:22:59.430Z,37.53
2019-03-21T17:25:31.149Z,34.13
2019-03-21T17:27:59.926Z,59.35
2019-03-21T17:30:29.302Z,56.00
2019-03-21T17:32:58.654Z,67.15
2019-03-21T17:35:28.042Z,50.10
2019-03-21T17:37:58.159Z,24.90
2019-03-21T17:40:27.656Z,26.62
2019-03-21T17:42:57.033Z,19.80
2019-03-21T17:45:26.383Z,22.07
2019-03-21T17:47:55.763Z,19.70
2019-03-21T17:50:25.109Z,11.12
2019-03-21T17:52:54.470Z,10.85
2019-03-21T17:55:23.823Z,7.28
2019-03-21T17:57:53.242Z,6.67
2019-03-21T18:00:25.377Z,6.62
2019-03-21T18:05:23.401Z,10.50
2019-03-21T18:07:52.769Z,9.85
2019-03-21T18:10:34.830Z,7.40
2019-03-21T18:13:04.420Z,8.63
2019-03-21T18:15:33.767Z,7.03
2019-03-21T18:18:03.125Z,10.20
2019-03-21T18:20:32.497Z,14.15
2019-03-21T18:23:01.840Z,10.80
2019-03-21T18:25:31.211Z,13.58
2019-03-21T18:28:00.562Z,12.85
2019-03-21T18:30:29.913Z,11.90
2019-03-21T18:32:59.290Z,13.18
2019-03-21T18:35:28.628Z,17.67
2019-03-21T18:37:58.006Z,15.45
2019-03-21T18:40:27.363Z,13.78
2019-03-21T18:42:56.711Z,15.18
2019-03-21T18:45:26.084Z,14.47
2019-03-21T18:47:55.434Z,15.38
2019-03-21T18:50:24.799Z,13.30
2019-03-21T18:52:54.233Z,13.62
2019-03-21T18:55:23.604Z,12.15
2019-03-21T18:57:52.970Z,12.37
2019-03-21T19:00:22.400Z,14.87
2019-03-21T19:02:51.762Z,13.15
2019-03-21T19:05:21.126Z,12.10
2019-03-21T19:07:50.475Z,13.28
2019-03-21T19:10:19.841Z,9.70
2019-03-21T19:12:49.254Z,11.63
2019-03-21T19:16:11.833Z,13.50
2019-03-21T19:18:41.295Z,14.47
2019-03-21T19:21:10.673Z,13.43
2019-03-21T19:23:40.040Z,17.57
2019-03-21T19:26:09.386Z,18.87
2019-03-21T19:28:38.760Z,11.30
2019-03-21T19:31:08.112Z,11.93
2019-03-21T19:33:37.458Z,12.65
2019-03-21T19:36:06.849Z,18.20
2019-03-21T19:38:36.201Z,12.95
2019-03-21T19:41:05.578Z,17.27
2019-03-21T19:43:34.929Z,14.03
2019-03-21T19:46:04.352Z,9.23
2019-03-21T19:48:33.722Z,10.90
2019-03-21T19:51:03.072Z,15.55
2019-03-21T19:53:32.452Z,12.33
2019-03-21T19:56:08.557Z,15.80
2019-03-21T19:58:32.877Z,18.25
2019-03-21T20:01:02.275Z,15.50
2019-03-21T20:03:31.630Z,21.97
2019-03-21T20:06:01.112Z,19.15
2019-03-21T20:08:30.452Z,18.45
2019-03-21T20:10:59.810Z,18.05
2019-03-21T20:13:29.176Z,15.25
2019-03-21T20:15:58.521Z,14.65
2019-03-21T20:18:27.899Z,19.12
2019-03-21T20:20:57.252Z,17.23
2019-03-21T20:23:26.595Z,14.80
2019-03-21T20:25:55.938Z,12.98
2019-03-21T20:28:25.297Z,13.65
2019-03-21T20:30:54.710Z,12.15
2019-03-21T20:33:24.061Z,12.37
2019-03-21T20:35:53.427Z,13.10
2019-03-21T20:38:22.769Z,16.37
2019-03-21T20:40:52.120Z,13.75
2019-03-21T20:43:22.317Z,16.60
2019-03-21T20:45:51.658Z,11.43
2019-03-21T20:48:30.347Z,10.03
2019-03-21T20:50:59.684Z,13.65
2019-03-21T20:53:29.032Z,15.78
2019-03-21T20:55:58.566Z,12.35
2019-03-21T20:58:27.914Z,17.90
2019-03-21T21:00:57.284Z,12.73
2019-03-21T21:03:26.626Z,12.65
2019-03-21T21:05:55.979Z,17.37
2019-03-21T21:08:25.351Z,22.05
2019-03-21T21:10:54.713Z,20.65
2019-03-21T21:13:24.096Z,20.12
2019-03-21T21:15:53.436Z,23.20
2019-03-21T21:18:22.785Z,26.95
2019-03-21T21:20:52.165Z,34.95
2019-03-21T21:23:21.561Z,39.27
2019-03-21T21:25:50.943Z,49.55
2019-03-21T21:28:20.315Z,70.97
2019-03-21T21:30:49.664Z,99.72
2019-03-21T21:33:19.011Z,89.80
2019-03-21T21:35:48.388Z,100.18
2019-03-21T21:38:17.715Z,103.07
2019-03-21T21:40:47.083Z,103.27
2019-03-21T21:43:16.433Z,75.97
2019-03-21T21:45:45.782Z,83.65
2019-03-21T21:48:15.117Z,84.52
2019-03-21T21:50:44.473Z,80.45
2019-03-21T21:53:13.818Z,65.32
2019-03-21T21:55:43.166Z,49.10
2019-03-21T21:58:12.554Z,43.60
2019-03-21T22:00:41.891Z,31.68
2019-03-21T22:03:11.310Z,21.73
2019-03-21T22:05:40.657Z,24.05
2019-03-21T22:08:10.005Z,27.85
2019-03-21T22:10:39.368Z,18.82
2019-03-21T22:13:08.726Z,23.15
2019-03-21T22:15:38.084Z,22.35
2019-03-21T22:18:07.416Z,14.13
2019-03-21T22:20:36.750Z,14.87
2019-03-21T22:23:06.187Z,16.05
2019-03-21T22:25:35.536Z,13.48
2019-03-21T22:28:04.888Z,12.23
2019-03-21T22:30:34.221Z,16.32
2019-03-21T22:33:03.562Z,10.45
2019-03-21T22:35:32.927Z,14.75
2019-03-21T22:38:02.263Z,15.72
2019-03-21T22:40:31.646Z,13.20
2019-03-21T22:43:00.984Z,14.53
2019-03-21T22:45:30.324Z,15.50
2019-03-21T22:47:59.699Z,14.53
2019-03-21T22:50:29.022Z,12.55
2019-03-21T22:52:58.393Z,14.40
2019-03-21T22:55:27.741Z,13.88
2019-03-21T22:57:57.088Z,11.93
2019-03-21T23:00:40.017Z,19.05
2019-03-21T23:03:09.534Z,19.32
2019-03-21T23:05:38.975Z,22.90
2019-03-21T23:08:08.309Z,29.92
2019-03-21T23:10:37.652Z,27.75
2019-03-21T23:13:07.153Z,31.23
2019-03-21T23:15:36.511Z,27.10
2019-03-21T23:18:05.960Z,33.28
2019-03-21T23:20:35.305Z,47.30
2019-03-21T23:23:04.648Z,33.35
2019-03-21T23:25:34.022Z,36.55
2019-03-21T23:28:03.377Z,32.35
2019-03-21T23:30:33.513Z,20.80
2019-03-21T23:33:03.022Z,23.00
2019-03-21T23:35:32.377Z,15.23
2019-03-21T23:38:01.736Z,10.35
2019-03-21T23:40:31.089Z,10.80
2019-03-21T23:43:00.437Z,12.50
2019-03-21T23:45:29.775Z,12.47
2019-03-21T23:47:59.145Z,9.73
2019-03-21T23:50:28.491Z,11.33
2019-03-21T23:52:57.831Z,9.65
2019-03-21T23:55:27.192Z,13.93
2019-03-21T23:57:56.544Z,10.40
