createdAt,value
2016-12-26T00:09:05.334Z,1014.1
2016-12-26T00:19:15.935Z,1014.3
2016-12-26T00:29:26.514Z,1014.4
2016-12-26T00:39:37.116Z,1014.3
2016-12-26T00:49:47.738Z,1014.4
2016-12-26T00:59:58.392Z,1013.4
2016-12-26T01:10:09.036Z,1013.2
2016-12-26T01:20:19.661Z,1013.1
2016-12-26T01:30:30.241Z,1013.3
2016-12-26T01:40:40.791Z,1013.3
2016-12-26T01:50:51.378Z,1013.5
2016-12-26T02:01:01.986Z,1013.3
2016-12-26T02:11:12.520Z,1013.3
2016-12-26T02:21:23.076Z,1013.4
2016-12-26T02:31:33.627Z,1013.5
2016-12-26T02:41:44.211Z,1013
2016-12-26T02:51:54.791Z,1012.8
2016-12-26T03:02:05.428Z,1012.5
2016-12-26T03:12:16.067Z,1012.2
2016-12-26T03:22:26.741Z,1012.1
2016-12-26T03:32:37.463Z,1012.2
2016-12-26T03:42:48.142Z,1012.2
2016-12-26T03:52:58.877Z,1012.1
2016-12-26T04:03:09.645Z,1012
2016-12-26T04:13:20.384Z,1011.9
2016-12-26T04:23:31.121Z,1011.8
2016-12-26T04:33:41.806Z,1011.6
2016-12-26T04:43:52.513Z,1011.5
2016-12-26T04:54:03.240Z,1011.6
2016-12-26T05:04:14.002Z,1011.7
2016-12-26T05:14:24.776Z,1011.6
2016-12-26T05:24:35.510Z,1011.6
2016-12-26T05:34:46.270Z,1011.7
2016-12-26T05:44:56.956Z,1011.6
2016-12-26T05:55:07.683Z,1011.4
2016-12-26T06:05:18.441Z,1011.2
2016-12-26T06:15:29.193Z,1010.6
2016-12-26T06:25:39.973Z,1010.5
2016-12-26T06:35:50.764Z,1010.5
2016-12-26T06:46:01.545Z,1010.5
2016-12-26T06:56:12.296Z,1010.6
2016-12-26T07:06:23.063Z,1010.9
2016-12-26T07:16:33.819Z,1011
2016-12-26T07:26:44.544Z,1011.2
2016-12-26T07:36:55.275Z,1011.1
2016-12-26T07:47:05.931Z,1011.2
2016-12-26T07:57:16.615Z,1011.2
2016-12-26T08:07:27.262Z,1011.4
2016-12-26T08:17:38.034Z,1010.7
2016-12-26T08:27:48.957Z,1009.4
2016-12-26T08:37:59.956Z,1009.8
2016-12-26T08:48:10.981Z,1010.1
2016-12-26T08:58:22.029Z,1010.2
2016-12-26T09:08:33.089Z,1009.9
2016-12-26T09:18:44.078Z,1010.3
2016-12-26T09:28:55.176Z,1010.9
2016-12-26T09:39:06.322Z,1011
2016-12-26T09:49:17.525Z,1011.3
2016-12-26T09:59:28.700Z,1011.9
2016-12-26T10:09:39.848Z,1012.6
2016-12-26T10:19:50.969Z,1013.7
2016-12-26T10:30:02.038Z,1015.2
2016-12-26T10:40:13.014Z,1015.7
2016-12-26T10:50:23.941Z,1017.1
2016-12-26T11:00:34.808Z,1016.6
2016-12-26T11:10:45.559Z,1014.2
2016-12-26T11:20:56.341Z,1013.8
2016-12-26T11:31:07.106Z,1014.6
2016-12-26T11:41:17.826Z,1015.3
2016-12-26T11:51:28.481Z,1016.7
2016-12-26T12:01:39.108Z,1016.7
2016-12-26T12:11:49.693Z,1015
2016-12-26T12:22:00.185Z,1014.7
2016-12-26T12:32:10.750Z,1014.8
2016-12-26T12:42:21.414Z,1014.9
2016-12-26T12:52:32.138Z,1014.9
2016-12-26T13:02:42.794Z,1015
2016-12-26T13:12:53.492Z,1014.9
2016-12-26T13:23:04.259Z,1015.4
2016-12-26T13:33:15.097Z,1015.5
2016-12-26T13:43:25.957Z,1016.7
2016-12-26T13:53:36.633Z,1016.8
2016-12-26T14:03:47.103Z,1016.5
2016-12-26T14:13:57.497Z,1016.8
2016-12-26T14:24:08.017Z,1016.5
2016-12-26T14:34:18.779Z,1017.2
2016-12-26T14:44:29.756Z,1017
2016-12-26T14:54:40.754Z,1017.1
2016-12-26T15:04:51.784Z,1017.7
2016-12-26T15:15:02.853Z,1017.3
2016-12-26T15:25:14.032Z,1018.2
2016-12-26T15:35:25.304Z,1017.7
2016-12-26T15:45:36.645Z,1018.1
2016-12-26T15:55:47.988Z,1018.6
2016-12-26T16:05:59.388Z,1018.5
2016-12-26T16:16:10.890Z,1018.3
2016-12-26T16:26:22.357Z,1018.7
2016-12-26T16:36:33.712Z,1018.6
2016-12-26T16:46:45.139Z,1018.8
2016-12-26T16:56:56.533Z,1018.9
2016-12-26T17:07:07.913Z,1019.1
2016-12-26T17:17:19.313Z,1019.2
2016-12-26T17:27:30.742Z,1019.3
2016-12-26T17:37:42.226Z,1019.9
2016-12-26T17:47:53.803Z,1019.7
2016-12-26T17:58:05.395Z,1019.5
2016-12-26T18:08:16.938Z,1019.8
2016-12-26T18:18:28.438Z,1019.8
2016-12-26T18:28:39.978Z,1019.9
2016-12-26T18:38:51.549Z,1019.8
2016-12-26T18:49:03.094Z,1020
2016-12-26T18:59:14.677Z,1020
2016-12-26T19:09:26.281Z,1020.2
2016-12-26T19:19:37.827Z,1020.1
2016-12-26T19:29:49.360Z,1020.1
2016-12-26T19:40:00.905Z,1020.5
2016-12-26T19:50:12.445Z,1020
2016-12-26T20:00:24.027Z,1020.1
2016-12-26T20:10:35.612Z,1020.1
2016-12-26T20:20:47.175Z,1019.8
2016-12-26T20:30:58.800Z,1019.8
2016-12-26T20:41:10.460Z,1020.2
2016-12-26T20:51:22.162Z,1020.5
2016-12-26T21:01:33.787Z,1020.5
2016-12-26T21:11:45.423Z,1020.5
2016-12-26T21:21:57.086Z,1020.6
2016-12-26T21:32:08.716Z,1020.7
2016-12-26T21:42:20.364Z,1020.8
2016-12-26T21:52:32.019Z,1020.9
2016-12-26T22:02:43.687Z,1020.9
2016-12-26T22:12:55.288Z,1021.1
2016-12-26T22:23:06.916Z,1021.2
2016-12-26T22:33:18.540Z,1021.3
2016-12-26T22:43:30.133Z,1021.3
2016-12-26T22:53:41.733Z,1021.1
2016-12-26T23:03:53.321Z,1021.2
2016-12-26T23:14:04.976Z,1021.2
2016-12-26T23:24:16.611Z,1021.2
2016-12-26T23:34:28.235Z,1021.3
2016-12-26T23:44:39.915Z,1021.4
2016-12-26T23:54:51.442Z,1021.4
