createdAt,value
2023-03-31T00:00:46.994Z,14.85
2023-03-31T00:03:50.043Z,13.77
2023-03-31T00:06:54.692Z,13.07
2023-03-31T00:10:10.325Z,13.85
2023-03-31T00:13:19.700Z,13.60
2023-03-31T00:16:22.655Z,11.48
2023-03-31T00:19:25.361Z,13.43
2023-03-31T00:22:28.207Z,12.93
2023-03-31T00:25:30.868Z,13.90
2023-03-31T00:28:33.851Z,13.25
2023-03-31T00:31:38.931Z,12.55
2023-03-31T00:34:42.286Z,12.30
2023-03-31T00:37:45.907Z,11.70
2023-03-31T00:40:48.813Z,12.88
2023-03-31T00:44:13.148Z,10.27
2023-03-31T00:47:21.037Z,10.43
2023-03-31T00:50:29.198Z,9.52
2023-03-31T00:53:34.753Z,8.38
2023-03-31T00:56:41.837Z,8.77
2023-03-31T00:59:52.077Z,7.03
2023-03-31T01:02:58.808Z,8.73
2023-03-31T01:06:06.568Z,6.32
2023-03-31T01:09:10.005Z,3.53
2023-03-31T01:12:15.960Z,4.05
2023-03-31T01:15:19.778Z,3.55
2023-03-31T01:18:24.191Z,3.53
2023-03-31T01:21:51.254Z,3.72
2023-03-31T01:25:21.992Z,3.37
2023-03-31T01:28:52.273Z,5.43
2023-03-31T01:32:11.082Z,4.62
2023-03-31T01:35:36.383Z,4.05
2023-03-31T01:39:20.467Z,4.03
2023-03-31T01:42:35.552Z,2.58
2023-03-31T01:46:06.905Z,3.13
2023-03-31T01:49:30.237Z,2.37
2023-03-31T01:52:47.735Z,2.37
2023-03-31T01:56:08.735Z,2.47
2023-03-31T01:59:17.206Z,2.70
2023-03-31T02:02:27.231Z,2.67
2023-03-31T02:05:36.506Z,2.42
2023-03-31T02:11:49.371Z,2.33
2023-03-31T02:14:55.371Z,2.22
2023-03-31T02:18:01.429Z,2.72
2023-03-31T02:21:06.782Z,3.30
2023-03-31T02:24:13.088Z,2.35
2023-03-31T02:27:22.131Z,3.03
2023-03-31T02:30:55.809Z,2.47
2023-03-31T02:33:59.088Z,1.60
2023-03-31T02:37:01.969Z,2.50
2023-03-31T02:40:13.111Z,2.53
2023-03-31T02:43:15.822Z,2.10
2023-03-31T02:46:19.394Z,2.42
2023-03-31T02:49:22.562Z,2.30
2023-03-31T02:53:16.845Z,2.58
2023-03-31T02:56:26.351Z,2.42
2023-03-31T02:59:41.307Z,2.25
2023-03-31T03:02:52.987Z,2.25
2023-03-31T03:05:58.811Z,2.70
2023-03-31T03:09:29.956Z,2.58
2023-03-31T03:12:38.081Z,2.30
2023-03-31T03:15:47.795Z,2.45
2023-03-31T03:18:59.089Z,2.08
2023-03-31T03:22:01.785Z,1.90
2023-03-31T03:25:06.151Z,2.65
2023-03-31T03:28:08.861Z,1.80
2023-03-31T03:31:11.849Z,2.08
2023-03-31T03:34:14.474Z,2.40
2023-03-31T03:37:17.323Z,1.95
2023-03-31T03:40:20.012Z,2.72
2023-03-31T03:43:23.121Z,3.00
2023-03-31T03:46:26.377Z,2.20
2023-03-31T03:49:29.249Z,2.17
2023-03-31T03:52:31.784Z,2.55
2023-03-31T03:55:34.586Z,2.17
2023-03-31T03:58:37.326Z,2.40
2023-03-31T04:01:40.887Z,2.30
2023-03-31T04:04:43.920Z,2.12
2023-03-31T04:07:46.457Z,2.25
2023-03-31T04:10:50.109Z,1.70
2023-03-31T04:13:52.630Z,1.98
2023-03-31T04:16:56.502Z,2.42
2023-03-31T04:20:10.182Z,2.40
2023-03-31T04:23:14.891Z,2.03
2023-03-31T04:26:19.016Z,2.45
2023-03-31T04:29:22.671Z,2.42
2023-03-31T04:32:25.490Z,2.53
2023-03-31T04:35:52.671Z,2.10
2023-03-31T04:38:55.346Z,2.45
2023-03-31T04:41:59.773Z,2.85
2023-03-31T04:45:03.395Z,2.10
2023-03-31T04:48:06.520Z,2.62
2023-03-31T04:51:09.495Z,2.72
2023-03-31T04:54:12.907Z,1.90
2023-03-31T04:57:15.606Z,2.03
2023-03-31T05:00:19.455Z,2.50
2023-03-31T05:03:22.473Z,2.37
2023-03-31T05:06:25.617Z,2.00
2023-03-31T05:09:28.169Z,2.35
2023-03-31T05:12:37.683Z,2.55
2023-03-31T05:15:40.354Z,2.47
2023-03-31T05:18:43.334Z,2.50
2023-03-31T05:21:45.840Z,2.78
2023-03-31T05:24:48.753Z,3.00
2023-03-31T05:27:51.445Z,2.60
2023-03-31T05:30:54.354Z,2.40
2023-03-31T05:33:57.187Z,1.90
2023-03-31T05:37:00.134Z,2.53
2023-03-31T05:40:05.070Z,2.95
2023-03-31T05:43:07.927Z,2.42
2023-03-31T05:46:10.929Z,2.80
2023-03-31T05:49:16.281Z,2.87
2023-03-31T05:52:19.222Z,3.72
2023-03-31T05:55:22.147Z,3.87
2023-03-31T05:58:25.051Z,3.08
2023-03-31T06:01:30.025Z,3.62
2023-03-31T06:04:33.153Z,7.12
2023-03-31T06:07:36.241Z,3.30
2023-03-31T06:10:39.278Z,3.50
2023-03-31T06:13:42.200Z,3.62
2023-03-31T06:16:47.625Z,13.13
2023-03-31T06:19:50.227Z,10.70
2023-03-31T06:22:53.100Z,4.35
2023-03-31T06:26:03.565Z,3.30
2023-03-31T06:29:06.545Z,3.20
2023-03-31T06:32:09.854Z,3.22
2023-03-31T06:35:12.860Z,3.40
2023-03-31T06:38:15.490Z,3.35
2023-03-31T06:41:20.244Z,3.25
2023-03-31T06:44:24.603Z,3.30
2023-03-31T06:47:27.519Z,3.90
2023-03-31T06:50:30.139Z,3.12
2023-03-31T06:53:33.708Z,3.65
2023-03-31T06:56:36.586Z,4.30
2023-03-31T06:59:40.346Z,3.50
2023-03-31T07:02:43.389Z,3.20
2023-03-31T07:05:50.932Z,3.10
2023-03-31T07:08:53.616Z,3.50
2023-03-31T07:11:56.943Z,2.72
2023-03-31T07:14:59.799Z,3.25
2023-03-31T07:18:02.851Z,2.75
2023-03-31T07:21:09.814Z,2.95
2023-03-31T07:24:13.075Z,2.93
2023-03-31T07:27:15.823Z,2.78
2023-03-31T07:30:20.707Z,2.90
2023-03-31T07:33:23.405Z,2.40
2023-03-31T07:36:26.429Z,2.67
2023-03-31T07:39:28.978Z,2.45
2023-03-31T07:42:32.754Z,2.70
2023-03-31T07:45:35.445Z,2.70
2023-03-31T07:48:38.796Z,2.90
2023-03-31T07:51:41.754Z,4.22
2023-03-31T07:54:44.681Z,6.00
2023-03-31T07:57:47.833Z,5.40
2023-03-31T08:00:50.790Z,5.80
2023-03-31T08:03:55.666Z,5.65
2023-03-31T08:06:58.464Z,4.65
2023-03-31T08:10:01.484Z,4.72
2023-03-31T08:13:04.121Z,5.25
2023-03-31T08:16:07.130Z,4.68
2023-03-31T08:19:10.118Z,5.05
2023-03-31T08:22:13.056Z,4.97
2023-03-31T08:25:16.400Z,5.22
2023-03-31T08:28:19.403Z,4.82
2023-03-31T08:31:25.967Z,5.68
2023-03-31T08:34:30.449Z,5.00
2023-03-31T08:37:33.109Z,5.12
2023-03-31T08:40:39.287Z,5.07
2023-03-31T08:43:46.504Z,5.03
2023-03-31T08:46:53.488Z,5.03
2023-03-31T08:50:05.490Z,4.62
2023-03-31T08:53:24.201Z,4.50
2023-03-31T08:56:27.739Z,4.15
2023-03-31T08:59:33.825Z,4.43
2023-03-31T09:03:18.891Z,4.15
2023-03-31T09:06:36.119Z,3.83
2023-03-31T09:09:45.876Z,3.80
2023-03-31T09:13:10.779Z,4.00
2023-03-31T09:16:24.505Z,3.50
2023-03-31T09:19:41.565Z,3.53
2023-03-31T09:23:02.502Z,4.28
2023-03-31T09:26:10.539Z,4.10
2023-03-31T09:29:19.236Z,3.80
2023-03-31T09:32:25.781Z,3.47
2023-03-31T09:35:33.468Z,3.92
2023-03-31T09:38:37.225Z,4.30
2023-03-31T09:41:45.630Z,3.90
2023-03-31T09:45:01.271Z,3.78
2023-03-31T09:48:11.075Z,3.60
2023-03-31T09:51:20.639Z,3.47
2023-03-31T09:54:29.628Z,3.58
2023-03-31T09:57:39.652Z,3.55
2023-03-31T10:01:10.884Z,3.50
2023-03-31T10:04:23.689Z,3.10
2023-03-31T10:07:26.611Z,3.47
2023-03-31T10:10:33.882Z,2.75
2023-03-31T10:13:44.020Z,3.00
2023-03-31T10:16:57.288Z,2.55
2023-03-31T10:20:17.889Z,2.35
2023-03-31T10:23:38.785Z,2.20
2023-03-31T10:26:41.434Z,2.62
2023-03-31T10:29:44.538Z,2.30
2023-03-31T10:32:49.941Z,2.37
2023-03-31T10:35:58.478Z,2.20
2023-03-31T10:39:07.742Z,2.55
2023-03-31T10:42:10.835Z,2.60
2023-03-31T10:45:37.894Z,2.47
2023-03-31T10:48:43.848Z,2.50
2023-03-31T10:51:57.668Z,2.50
2023-03-31T10:55:01.697Z,2.50
2023-03-31T10:58:25.785Z,2.30
2023-03-31T11:02:10.670Z,2.70
2023-03-31T11:05:28.001Z,2.58
2023-03-31T11:09:19.141Z,2.42
2023-03-31T11:12:27.409Z,2.55
2023-03-31T11:15:34.533Z,2.78
2023-03-31T11:19:02.194Z,2.75
2023-03-31T11:22:26.050Z,2.30
2023-03-31T11:25:45.514Z,2.00
2023-03-31T11:29:03.560Z,2.00
2023-03-31T11:35:43.838Z,1.90
2023-03-31T11:39:05.361Z,2.00
2023-03-31T11:42:16.291Z,1.75
2023-03-31T11:45:50.471Z,2.10
2023-03-31T11:48:58.405Z,2.10
2023-03-31T11:52:06.709Z,2.30
2023-03-31T11:55:21.538Z,2.50
2023-03-31T11:58:35.464Z,2.58
2023-03-31T12:02:04.357Z,2.53
2023-03-31T12:05:10.953Z,2.80
2023-03-31T12:08:22.767Z,2.67
2023-03-31T12:11:36.052Z,2.75
2023-03-31T12:14:50.244Z,2.35
2023-03-31T12:18:26.118Z,2.70
2023-03-31T12:21:30.879Z,2.65
2023-03-31T12:24:34.612Z,2.20
2023-03-31T12:27:42.019Z,2.17
2023-03-31T12:30:48.115Z,2.30
2023-03-31T12:33:59.169Z,2.30
2023-03-31T12:37:23.647Z,2.25
2023-03-31T12:40:35.398Z,2.12
2023-03-31T12:43:58.715Z,2.70
2023-03-31T12:47:01.465Z,1.92
2023-03-31T12:50:46.892Z,2.10
2023-03-31T12:54:07.917Z,2.53
2023-03-31T12:57:10.917Z,2.50
2023-03-31T13:00:26.111Z,2.33
2023-03-31T13:04:08.174Z,2.42
2023-03-31T13:07:35.823Z,2.20
2023-03-31T13:11:11.107Z,2.62
2023-03-31T13:14:19.877Z,2.45
2023-03-31T13:17:35.991Z,2.40
2023-03-31T13:20:40.943Z,2.55
2023-03-31T13:23:46.808Z,2.53
2023-03-31T13:26:50.456Z,1.85
2023-03-31T13:29:53.681Z,2.28
2023-03-31T13:33:10.809Z,2.58
2023-03-31T13:36:31.958Z,2.15
2023-03-31T13:39:44.945Z,2.15
2023-03-31T13:43:09.536Z,2.00
2023-03-31T13:46:51.206Z,1.95
2023-03-31T13:50:19.208Z,2.30
2023-03-31T13:53:49.911Z,2.12
2023-03-31T13:56:52.879Z,2.25
2023-03-31T14:00:23.684Z,2.15
2023-03-31T14:03:30.649Z,1.95
2023-03-31T14:06:50.321Z,1.90
2023-03-31T14:09:54.152Z,1.87
2023-03-31T14:13:18.761Z,1.98
2023-03-31T14:16:21.905Z,1.95
2023-03-31T14:19:36.624Z,1.83
2023-03-31T14:22:58.078Z,1.60
2023-03-31T14:26:00.582Z,1.85
2023-03-31T14:29:32.919Z,1.73
2023-03-31T14:32:55.336Z,1.80
2023-03-31T14:36:08.713Z,1.80
2023-03-31T14:39:12.890Z,1.67
2023-03-31T14:42:21.848Z,2.10
2023-03-31T14:45:31.617Z,1.90
2023-03-31T14:48:45.053Z,1.70
2023-03-31T14:51:48.586Z,1.60
2023-03-31T14:54:53.116Z,1.60
2023-03-31T14:58:01.530Z,1.70
2023-03-31T15:01:07.700Z,1.62
2023-03-31T15:04:14.651Z,1.60
2023-03-31T15:07:18.015Z,2.00
2023-03-31T15:10:22.030Z,1.85
2023-03-31T15:13:35.955Z,2.05
2023-03-31T15:16:43.249Z,2.08
2023-03-31T15:19:46.290Z,2.03
2023-03-31T15:22:49.151Z,2.00
2023-03-31T15:26:04.823Z,1.70
2023-03-31T15:29:35.188Z,2.10
2023-03-31T15:32:40.362Z,2.10
2023-03-31T15:35:44.131Z,2.00
2023-03-31T15:38:47.815Z,2.00
2023-03-31T15:41:50.885Z,1.67
2023-03-31T15:44:57.578Z,2.30
2023-03-31T15:48:02.153Z,1.80
2023-03-31T15:51:20.422Z,2.05
2023-03-31T15:57:44.576Z,2.10
2023-03-31T16:00:52.424Z,2.08
2023-03-31T16:07:09.494Z,2.25
2023-03-31T16:10:22.782Z,1.90
2023-03-31T16:13:27.054Z,1.80
2023-03-31T16:16:30.286Z,1.92
2023-03-31T16:19:43.423Z,2.30
2023-03-31T16:22:50.719Z,2.28
2023-03-31T16:25:53.912Z,1.75
2023-03-31T16:28:57.867Z,2.03
2023-03-31T16:32:18.326Z,2.10
2023-03-31T16:35:21.470Z,1.77
2023-03-31T16:38:25.739Z,1.77
2023-03-31T16:41:29.388Z,2.03
2023-03-31T16:44:32.539Z,1.80
2023-03-31T16:47:36.435Z,2.17
2023-03-31T16:50:40.662Z,1.45
2023-03-31T16:53:44.629Z,1.67
2023-03-31T16:56:48.080Z,1.60
2023-03-31T16:59:50.914Z,1.83
2023-03-31T17:02:53.706Z,1.70
2023-03-31T17:05:59.380Z,1.42
2023-03-31T17:09:04.418Z,1.70
2023-03-31T17:12:07.317Z,1.60
2023-03-31T17:15:10.545Z,2.03
2023-03-31T17:18:14.172Z,1.87
2023-03-31T17:21:20.084Z,1.60
2023-03-31T17:24:23.021Z,1.65
2023-03-31T17:27:26.082Z,1.65
2023-03-31T17:30:28.986Z,2.00
2023-03-31T17:33:31.489Z,1.73
2023-03-31T17:36:34.355Z,2.05
2023-03-31T17:39:37.134Z,2.03
2023-03-31T17:42:39.966Z,2.10
2023-03-31T17:45:42.508Z,1.98
2023-03-31T17:48:45.358Z,2.20
2023-03-31T17:51:48.023Z,1.92
2023-03-31T17:54:51.578Z,1.90
2023-03-31T17:57:54.159Z,1.85
2023-03-31T18:00:57.321Z,2.00
2023-03-31T18:04:00.341Z,2.00
2023-03-31T18:07:02.953Z,2.72
2023-03-31T18:10:06.521Z,2.40
2023-03-31T18:13:09.863Z,2.40
2023-03-31T18:16:13.604Z,2.37
2023-03-31T18:19:16.742Z,2.80
2023-03-31T18:22:19.552Z,2.30
2023-03-31T18:25:22.167Z,2.42
2023-03-31T18:28:25.197Z,2.75
2023-03-31T18:31:28.073Z,2.45
2023-03-31T18:34:30.902Z,2.87
2023-03-31T18:37:33.960Z,2.35
2023-03-31T18:40:37.719Z,2.50
2023-03-31T18:43:40.517Z,2.40
2023-03-31T18:46:46.518Z,2.70
2023-03-31T18:49:53.722Z,2.67
2023-03-31T18:52:56.668Z,2.40
2023-03-31T18:56:00.602Z,3.00
2023-03-31T18:59:04.892Z,3.10
2023-03-31T19:02:07.559Z,2.78
2023-03-31T19:05:10.477Z,2.58
2023-03-31T19:08:13.037Z,2.60
2023-03-31T19:11:17.048Z,2.00
2023-03-31T19:14:19.720Z,2.33
2023-03-31T19:17:22.642Z,2.83
2023-03-31T19:20:25.575Z,2.60
2023-03-31T19:23:29.940Z,3.00
2023-03-31T19:26:32.571Z,3.25
2023-03-31T19:29:35.544Z,2.00
2023-03-31T19:32:38.278Z,1.65
2023-03-31T19:35:42.832Z,1.83
2023-03-31T19:38:45.536Z,1.98
2023-03-31T19:41:48.442Z,1.15
2023-03-31T19:44:51.095Z,1.20
2023-03-31T19:47:53.921Z,1.25
2023-03-31T19:51:04.207Z,0.95
2023-03-31T19:54:10.221Z,1.12
2023-03-31T19:57:12.915Z,0.80
2023-03-31T20:00:18.337Z,0.82
2023-03-31T20:03:23.149Z,0.80
2023-03-31T20:06:28.518Z,0.60
2023-03-31T20:09:31.797Z,0.90
2023-03-31T20:12:34.715Z,0.77
2023-03-31T20:15:39.626Z,0.50
2023-03-31T20:18:48.075Z,0.73
2023-03-31T20:21:57.776Z,0.88
2023-03-31T20:25:00.981Z,0.65
2023-03-31T20:28:04.120Z,0.50
2023-03-31T20:31:08.657Z,0.68
2023-03-31T20:34:16.642Z,0.20
2023-03-31T20:37:19.335Z,0.43
2023-03-31T20:40:22.610Z,0.50
2023-03-31T20:43:25.397Z,0.93
2023-03-31T20:46:28.625Z,0.50
2023-03-31T20:49:31.377Z,0.55
2023-03-31T20:52:34.401Z,0.93
2023-03-31T20:55:36.939Z,0.50
2023-03-31T20:58:42.499Z,0.75
2023-03-31T21:01:49.516Z,0.40
2023-03-31T21:04:53.184Z,0.60
2023-03-31T21:07:56.946Z,0.50
2023-03-31T21:11:01.215Z,0.75
2023-03-31T21:14:05.778Z,0.50
2023-03-31T21:17:08.686Z,0.57
2023-03-31T21:20:11.422Z,0.47
2023-03-31T21:23:14.481Z,0.85
2023-03-31T21:26:17.160Z,1.25
2023-03-31T21:29:20.094Z,0.95
2023-03-31T21:32:22.704Z,0.50
2023-03-31T21:35:25.579Z,0.82
2023-03-31T21:38:28.667Z,0.80
2023-03-31T21:41:31.557Z,0.73
2023-03-31T21:44:34.132Z,1.08
2023-03-31T21:47:37.284Z,0.70
2023-03-31T21:50:41.205Z,0.77
2023-03-31T21:53:44.497Z,0.85
2023-03-31T21:56:47.008Z,0.90
2023-03-31T21:59:49.919Z,0.88
2023-03-31T22:03:02.211Z,1.30
2023-03-31T22:06:14.384Z,1.00
2023-03-31T22:09:17.025Z,1.10
2023-03-31T22:12:19.922Z,0.70
2023-03-31T22:15:22.463Z,0.88
2023-03-31T22:18:25.666Z,0.75
2023-03-31T22:21:28.330Z,0.70
2023-03-31T22:24:31.203Z,0.77
2023-03-31T22:27:34.569Z,0.62
2023-03-31T22:30:37.839Z,0.93
2023-03-31T22:33:40.944Z,0.60
2023-03-31T22:36:43.834Z,0.50
2023-03-31T22:39:46.910Z,0.70
2023-03-31T22:42:50.063Z,0.80
2023-03-31T22:45:52.794Z,0.70
2023-03-31T22:48:56.485Z,0.95
2023-03-31T22:51:59.064Z,0.73
2023-03-31T22:55:02.675Z,0.70
2023-03-31T22:58:06.117Z,0.93
2023-03-31T23:01:15.557Z,0.55
2023-03-31T23:04:18.699Z,0.52
2023-03-31T23:07:22.282Z,0.73
2023-03-31T23:10:24.958Z,0.85
2023-03-31T23:13:28.681Z,0.75
2023-03-31T23:16:31.584Z,1.02
2023-03-31T23:19:34.672Z,0.73
2023-03-31T23:22:37.844Z,0.80
2023-03-31T23:25:40.706Z,1.08
2023-03-31T23:28:43.894Z,0.77
2023-03-31T23:31:46.980Z,0.80
2023-03-31T23:34:49.653Z,0.90
2023-03-31T23:37:53.092Z,1.17
2023-03-31T23:40:55.859Z,0.98
2023-03-31T23:43:59.039Z,0.70
2023-03-31T23:47:01.624Z,0.80
2023-03-31T23:50:04.966Z,0.80
2023-03-31T23:53:07.981Z,0.80
2023-03-31T23:56:12.831Z,0.70
2023-03-31T23:59:16.213Z,0.60
