createdAt,value
2018-04-30T00:00:05.601Z,0
2018-04-30T00:01:06.963Z,0
2018-04-30T00:02:08.315Z,0
2018-04-30T00:03:09.670Z,0
2018-04-30T00:04:11.030Z,0
2018-04-30T00:05:12.392Z,0
2018-04-30T00:06:13.757Z,0
2018-04-30T00:07:15.121Z,0
2018-04-30T00:08:16.483Z,0
2018-04-30T00:09:17.834Z,0
2018-04-30T00:10:19.200Z,0
2018-04-30T00:11:20.561Z,0
2018-04-30T00:12:21.925Z,0
2018-04-30T00:13:23.289Z,0
2018-04-30T00:14:24.644Z,0
2018-04-30T00:15:26.010Z,0
2018-04-30T00:16:27.372Z,0
2018-04-30T00:17:28.734Z,0
2018-04-30T00:18:30.084Z,0
2018-04-30T00:19:31.443Z,0
2018-04-30T00:20:32.803Z,0
2018-04-30T00:21:34.158Z,0
2018-04-30T00:22:35.543Z,0
2018-04-30T00:23:36.960Z,0
2018-04-30T00:24:38.308Z,0
2018-04-30T00:25:39.668Z,0
2018-04-30T00:26:41.027Z,0
2018-04-30T00:27:42.390Z,0
2018-04-30T00:28:43.755Z,0
2018-04-30T00:29:45.110Z,0
2018-04-30T00:30:46.509Z,0
2018-04-30T00:31:47.899Z,0
2018-04-30T00:32:49.261Z,0
2018-04-30T00:33:50.638Z,0
2018-04-30T00:34:51.993Z,0
2018-04-30T00:35:53.347Z,0
2018-04-30T00:36:54.711Z,0
2018-04-30T00:37:56.067Z,0
2018-04-30T00:38:57.428Z,0
2018-04-30T00:39:58.792Z,0
2018-04-30T00:41:00.265Z,0
2018-04-30T00:42:01.621Z,0
2018-04-30T00:43:02.974Z,0
2018-04-30T00:44:04.367Z,0
2018-04-30T00:45:05.750Z,0
2018-04-30T00:46:07.104Z,0
2018-04-30T00:47:08.479Z,0
2018-04-30T00:48:09.849Z,0
2018-04-30T00:49:11.215Z,0
2018-04-30T00:50:12.572Z,0
2018-04-30T00:51:13.944Z,0
2018-04-30T00:52:15.312Z,0
2018-04-30T00:53:16.672Z,0
2018-04-30T00:54:18.031Z,0
2018-04-30T00:55:19.398Z,0
2018-04-30T00:56:20.764Z,0
2018-04-30T00:57:22.125Z,0
2018-04-30T00:58:23.481Z,0
2018-04-30T00:59:24.854Z,0
2018-04-30T01:00:26.206Z,0
2018-04-30T01:01:27.565Z,0
2018-04-30T01:02:28.925Z,0
2018-04-30T01:03:30.356Z,0
2018-04-30T01:04:31.706Z,0
2018-04-30T01:05:33.062Z,0
2018-04-30T01:06:34.428Z,0
2018-04-30T01:07:36.703Z,0
2018-04-30T01:08:38.062Z,0
2018-04-30T01:09:39.426Z,0
2018-04-30T01:10:40.802Z,0
2018-04-30T01:11:42.153Z,0
2018-04-30T01:12:43.508Z,0
2018-04-30T01:13:44.869Z,0
2018-04-30T01:14:46.227Z,0
2018-04-30T01:15:47.590Z,0
2018-04-30T01:16:48.943Z,0
2018-04-30T01:17:50.309Z,0
2018-04-30T01:18:51.701Z,0
2018-04-30T01:19:52.985Z,0
2018-04-30T01:20:54.334Z,0
2018-04-30T01:21:55.693Z,0
2018-04-30T01:22:57.053Z,0
2018-04-30T01:23:58.408Z,0
2018-04-30T01:24:59.769Z,0
2018-04-30T01:26:01.123Z,0
2018-04-30T01:27:02.471Z,0
2018-04-30T01:28:03.829Z,0
2018-04-30T01:29:05.248Z,0
2018-04-30T01:30:06.611Z,0
2018-04-30T01:31:08.057Z,0
2018-04-30T01:32:09.530Z,0
2018-04-30T01:33:10.884Z,0
2018-04-30T01:34:12.242Z,0
2018-04-30T01:35:13.606Z,0
2018-04-30T01:36:14.958Z,0
2018-04-30T01:37:16.316Z,0
2018-04-30T01:38:17.678Z,0
2018-04-30T01:39:19.026Z,0
2018-04-30T01:40:20.387Z,0
2018-04-30T01:41:21.740Z,0
2018-04-30T01:42:23.167Z,0
2018-04-30T01:43:24.525Z,0
2018-04-30T01:44:25.931Z,0
2018-04-30T01:45:27.302Z,0
2018-04-30T01:46:28.657Z,0
2018-04-30T01:47:30.014Z,0
2018-04-30T01:48:31.367Z,0
2018-04-30T01:49:32.729Z,0
2018-04-30T01:50:34.104Z,0
2018-04-30T01:51:35.462Z,0
2018-04-30T01:52:36.805Z,0
2018-04-30T01:53:38.228Z,0
2018-04-30T01:54:39.576Z,0
2018-04-30T01:55:40.942Z,0
2018-04-30T01:56:42.300Z,0
2018-04-30T01:57:43.652Z,0
2018-04-30T01:58:45.017Z,0
2018-04-30T01:59:46.374Z,0
2018-04-30T02:00:47.733Z,0
2018-04-30T02:01:49.089Z,0
2018-04-30T02:03:00.356Z,0
2018-04-30T02:04:01.722Z,0
2018-04-30T02:05:03.085Z,0
2018-04-30T02:06:04.441Z,0
2018-04-30T02:07:05.812Z,0
2018-04-30T02:08:07.183Z,0
2018-04-30T02:09:08.555Z,0
2018-04-30T02:10:09.904Z,0
2018-04-30T02:11:11.242Z,0
2018-04-30T02:12:12.592Z,0
2018-04-30T02:13:13.944Z,0
2018-04-30T02:14:15.306Z,0
2018-04-30T02:15:16.667Z,0
2018-04-30T02:16:18.022Z,0
2018-04-30T02:17:19.381Z,0
2018-04-30T02:18:20.785Z,0
2018-04-30T02:19:22.143Z,0
2018-04-30T02:20:23.491Z,0
2018-04-30T02:21:24.853Z,0
2018-04-30T02:22:26.212Z,0
2018-04-30T02:23:27.569Z,0
2018-04-30T02:24:28.920Z,0
2018-04-30T02:25:30.272Z,0
2018-04-30T02:26:31.629Z,0
2018-04-30T02:27:32.989Z,0
2018-04-30T02:28:34.343Z,0
2018-04-30T02:29:35.697Z,0
2018-04-30T02:30:37.059Z,0
2018-04-30T02:31:38.416Z,0
2018-04-30T02:32:39.836Z,0
2018-04-30T02:33:41.229Z,0
2018-04-30T02:34:42.570Z,0
2018-04-30T02:35:43.924Z,0
2018-04-30T02:36:45.287Z,0
2018-04-30T02:37:46.637Z,0
2018-04-30T02:38:47.989Z,0
2018-04-30T02:39:49.349Z,0
2018-04-30T02:40:50.721Z,0
2018-04-30T02:41:52.070Z,0
2018-04-30T02:42:53.428Z,0
2018-04-30T02:43:54.784Z,0
2018-04-30T02:44:56.138Z,0
2018-04-30T02:45:57.494Z,0
2018-04-30T02:46:58.895Z,0
2018-04-30T02:48:00.209Z,0
2018-04-30T02:49:01.563Z,0
2018-04-30T02:50:02.921Z,0
2018-04-30T02:51:04.266Z,0
2018-04-30T02:52:05.624Z,0
2018-04-30T02:53:06.982Z,0
2018-04-30T02:54:08.336Z,0
2018-04-30T02:55:09.688Z,0
2018-04-30T02:56:11.053Z,0
2018-04-30T02:57:12.411Z,0
2018-04-30T02:58:13.767Z,0
2018-04-30T02:59:15.125Z,0
2018-04-30T03:00:16.483Z,0
2018-04-30T03:01:17.838Z,0
2018-04-30T03:02:19.194Z,0
2018-04-30T03:03:20.561Z,0
2018-04-30T03:04:21.920Z,0
2018-04-30T03:05:23.289Z,0
2018-04-30T03:06:24.643Z,0
2018-04-30T03:07:26.043Z,0
2018-04-30T03:08:27.399Z,0
2018-04-30T03:09:28.757Z,0
2018-04-30T03:10:30.112Z,0
2018-04-30T03:11:31.499Z,0
2018-04-30T03:12:32.835Z,0
2018-04-30T03:13:34.192Z,0
2018-04-30T03:14:35.558Z,0
2018-04-30T03:15:36.923Z,0
2018-04-30T03:16:38.288Z,0
2018-04-30T03:17:39.642Z,0
2018-04-30T03:18:40.999Z,0
2018-04-30T03:19:42.359Z,0
2018-04-30T03:20:43.713Z,0
2018-04-30T03:21:45.071Z,0
2018-04-30T03:22:46.420Z,0
2018-04-30T03:23:47.782Z,0
2018-04-30T03:24:49.136Z,0
2018-04-30T03:25:50.501Z,0
2018-04-30T03:26:51.849Z,0
2018-04-30T03:27:53.208Z,0
2018-04-30T03:28:54.569Z,0
2018-04-30T03:29:55.918Z,0
2018-04-30T03:30:57.289Z,0
2018-04-30T03:31:58.656Z,0
2018-04-30T03:33:00.015Z,0
2018-04-30T03:34:01.367Z,0
2018-04-30T03:35:02.727Z,0
2018-04-30T03:36:04.076Z,0
2018-04-30T03:37:06.356Z,0
2018-04-30T03:38:07.719Z,0
2018-04-30T03:39:09.087Z,0
2018-04-30T03:40:10.440Z,0
2018-04-30T03:41:11.798Z,0
2018-04-30T03:42:13.162Z,0
2018-04-30T03:43:14.510Z,0
2018-04-30T03:44:15.860Z,0
2018-04-30T03:45:17.218Z,0
2018-04-30T03:46:18.578Z,0
2018-04-30T03:47:19.925Z,0
2018-04-30T03:48:21.285Z,0
2018-04-30T03:49:22.646Z,0
2018-04-30T03:50:24.000Z,0
2018-04-30T03:51:25.357Z,0
2018-04-30T03:52:26.706Z,0
2018-04-30T03:53:28.066Z,0
2018-04-30T03:54:29.421Z,0
2018-04-30T03:55:30.780Z,0
2018-04-30T03:56:32.152Z,0
2018-04-30T03:57:33.491Z,0
2018-04-30T03:58:34.848Z,0
2018-04-30T03:59:36.206Z,0
2018-04-30T04:00:37.573Z,0
2018-04-30T04:01:39.016Z,0
2018-04-30T04:02:40.293Z,0
2018-04-30T04:03:41.656Z,0
2018-04-30T04:04:43.002Z,0
2018-04-30T04:05:44.359Z,0
2018-04-30T04:06:45.719Z,0
2018-04-30T04:07:47.080Z,0
2018-04-30T04:08:48.433Z,0
2018-04-30T04:09:49.795Z,5
2018-04-30T04:10:51.153Z,5
2018-04-30T04:11:52.506Z,5
2018-04-30T04:12:53.860Z,5
2018-04-30T04:13:55.216Z,5
2018-04-30T04:14:56.571Z,5
2018-04-30T04:15:57.950Z,5
2018-04-30T04:16:59.315Z,5
2018-04-30T04:18:00.742Z,5
2018-04-30T04:19:02.133Z,11
2018-04-30T04:20:03.497Z,11
2018-04-30T04:21:04.868Z,11
2018-04-30T04:22:06.301Z,11
2018-04-30T04:23:07.653Z,11
2018-04-30T04:24:09.009Z,11
2018-04-30T04:25:10.385Z,11
2018-04-30T04:26:11.745Z,11
2018-04-30T04:27:13.119Z,16
2018-04-30T04:28:14.475Z,16
2018-04-30T04:29:15.842Z,22
2018-04-30T04:30:17.207Z,22
2018-04-30T04:31:18.561Z,22
2018-04-30T04:32:19.932Z,28
2018-04-30T04:33:21.283Z,28
2018-04-30T04:34:22.657Z,33
2018-04-30T04:35:24.052Z,28
2018-04-30T04:36:25.424Z,28
2018-04-30T04:37:26.782Z,28
2018-04-30T04:38:28.183Z,22
2018-04-30T04:39:29.610Z,22
2018-04-30T04:40:31.014Z,22
2018-04-30T04:41:32.424Z,22
2018-04-30T04:42:33.800Z,28
2018-04-30T04:43:35.174Z,28
2018-04-30T04:44:36.590Z,28
2018-04-30T04:45:37.980Z,28
2018-04-30T04:46:39.341Z,28
2018-04-30T04:47:40.736Z,22
2018-04-30T04:49:23.134Z,22
2018-04-30T04:50:24.496Z,28
2018-04-30T04:51:25.876Z,28
2018-04-30T04:52:27.227Z,33
2018-04-30T04:53:28.593Z,33
2018-04-30T04:54:29.952Z,45
2018-04-30T04:55:31.307Z,50
2018-04-30T04:56:32.666Z,61
2018-04-30T04:57:34.021Z,67
2018-04-30T04:58:35.369Z,73
2018-04-30T04:59:36.740Z,78
2018-04-30T05:00:38.097Z,78
2018-04-30T05:01:39.449Z,84
2018-04-30T05:02:40.810Z,84
2018-04-30T05:03:42.164Z,84
2018-04-30T05:04:43.521Z,90
2018-04-30T05:05:44.885Z,95
2018-04-30T05:06:46.249Z,106
2018-04-30T05:07:47.606Z,112
2018-04-30T05:08:48.975Z,118
2018-04-30T05:09:50.325Z,123
2018-04-30T05:10:51.711Z,118
2018-04-30T05:11:53.170Z,118
2018-04-30T05:12:54.531Z,112
2018-04-30T05:13:55.881Z,106
2018-04-30T05:14:57.232Z,95
2018-04-30T05:15:58.598Z,90
2018-04-30T05:16:59.971Z,84
2018-04-30T05:18:01.390Z,90
2018-04-30T05:19:02.740Z,95
2018-04-30T05:20:04.170Z,106
2018-04-30T05:21:05.972Z,135
2018-04-30T05:22:07.332Z,163
2018-04-30T05:23:08.688Z,180
2018-04-30T05:24:10.046Z,191
2018-04-30T05:25:11.407Z,196
2018-04-30T05:26:12.784Z,196
2018-04-30T05:27:14.163Z,185
2018-04-30T05:28:15.521Z,174
2018-04-30T05:29:16.881Z,157
2018-04-30T05:30:18.244Z,151
2018-04-30T05:31:19.602Z,140
2018-04-30T05:32:20.959Z,140
2018-04-30T05:33:22.318Z,151
2018-04-30T05:34:23.678Z,157
2018-04-30T05:35:25.029Z,163
2018-04-30T05:36:26.393Z,174
2018-04-30T05:37:28.409Z,185
2018-04-30T05:38:29.772Z,185
2018-04-30T05:39:31.136Z,185
2018-04-30T05:40:32.494Z,191
2018-04-30T05:41:33.858Z,208
2018-04-30T05:42:35.757Z,236
2018-04-30T05:43:37.136Z,253
2018-04-30T05:44:38.496Z,241
2018-04-30T05:45:39.864Z,230
2018-04-30T05:46:41.224Z,236
2018-04-30T05:47:42.581Z,230
2018-04-30T05:48:43.935Z,196
2018-04-30T05:49:45.298Z,174
2018-04-30T05:50:46.661Z,168
2018-04-30T05:51:48.044Z,180
2018-04-30T05:52:49.402Z,202
2018-04-30T05:53:50.759Z,208
2018-04-30T05:54:52.120Z,219
2018-04-30T05:55:53.480Z,241
2018-04-30T05:56:54.851Z,281
2018-04-30T05:57:56.219Z,320
2018-04-30T05:58:57.638Z,320
2018-04-30T05:59:58.954Z,326
2018-04-30T06:01:00.319Z,309
2018-04-30T06:02:01.677Z,292
2018-04-30T06:03:03.042Z,309
2018-04-30T06:04:04.402Z,365
2018-04-30T06:05:05.759Z,393
2018-04-30T06:06:07.128Z,433
2018-04-30T06:07:08.486Z,444
2018-04-30T06:08:09.857Z,444
2018-04-30T06:09:11.223Z,461
2018-04-30T06:10:12.595Z,478
2018-04-30T06:11:13.940Z,427
2018-04-30T06:12:15.330Z,399
2018-04-30T06:13:16.643Z,416
2018-04-30T06:14:18.023Z,472
2018-04-30T06:15:19.378Z,562
2018-04-30T06:16:20.739Z,630
2018-04-30T06:17:22.100Z,1068
2018-04-30T06:18:23.542Z,821
2018-04-30T06:19:24.831Z,663
2018-04-30T06:20:26.197Z,663
2018-04-30T06:21:27.574Z,731
2018-04-30T06:22:28.938Z,843
2018-04-30T06:23:30.298Z,753
2018-04-30T06:24:31.653Z,528
2018-04-30T06:25:33.019Z,433
2018-04-30T06:26:34.447Z,421
2018-04-30T06:27:35.754Z,421
2018-04-30T06:28:37.125Z,421
2018-04-30T06:29:38.478Z,466
2018-04-30T06:30:39.842Z,455
2018-04-30T06:31:41.203Z,433
2018-04-30T06:32:42.566Z,382
2018-04-30T06:33:43.941Z,348
2018-04-30T06:34:45.307Z,337
2018-04-30T06:35:46.729Z,348
2018-04-30T06:36:48.031Z,376
2018-04-30T06:37:49.394Z,416
2018-04-30T06:38:50.757Z,444
2018-04-30T06:39:52.122Z,455
2018-04-30T06:40:53.484Z,427
2018-04-30T06:41:54.847Z,393
2018-04-30T06:42:56.215Z,410
2018-04-30T06:43:57.581Z,427
2018-04-30T06:44:58.951Z,416
2018-04-30T06:46:00.316Z,416
2018-04-30T06:47:01.687Z,450
2018-04-30T06:48:03.053Z,517
2018-04-30T06:49:04.432Z,590
2018-04-30T06:50:05.799Z,894
2018-04-30T06:51:07.162Z,916
2018-04-30T06:52:08.525Z,1063
2018-04-30T06:53:09.893Z,1035
2018-04-30T06:54:11.262Z,1260
2018-04-30T06:55:12.625Z,1147
2018-04-30T06:56:13.995Z,1057
2018-04-30T06:57:15.361Z,1153
2018-04-30T06:58:16.728Z,1136
2018-04-30T06:59:18.094Z,1023
2018-04-30T07:00:19.520Z,900
2018-04-30T07:01:20.843Z,849
2018-04-30T07:02:22.223Z,798
2018-04-30T07:03:23.587Z,669
2018-04-30T07:04:24.959Z,675
2018-04-30T07:05:26.321Z,646
2018-04-30T07:06:27.680Z,601
2018-04-30T07:07:29.040Z,545
2018-04-30T07:08:30.412Z,528
2018-04-30T07:09:31.824Z,511
2018-04-30T07:10:33.140Z,511
2018-04-30T07:11:34.504Z,613
2018-04-30T07:12:35.929Z,652
2018-04-30T07:13:37.300Z,607
2018-04-30T07:14:38.669Z,720
2018-04-30T07:15:40.033Z,900
2018-04-30T07:16:41.397Z,933
2018-04-30T07:17:42.779Z,838
2018-04-30T07:18:44.153Z,804
2018-04-30T07:19:45.529Z,787
2018-04-30T07:20:46.894Z,686
2018-04-30T07:21:48.329Z,534
2018-04-30T07:22:49.687Z,658
2018-04-30T07:23:51.109Z,781
2018-04-30T07:24:52.480Z,860
2018-04-30T07:25:53.887Z,916
2018-04-30T07:26:55.250Z,956
2018-04-30T07:27:56.838Z,1035
2018-04-30T07:28:58.038Z,1423
2018-04-30T07:29:59.477Z,1209
2018-04-30T07:31:00.845Z,866
2018-04-30T07:32:03.407Z,770
2018-04-30T07:33:04.834Z,916
2018-04-30T07:34:06.160Z,2604
2018-04-30T07:35:07.541Z,2407
2018-04-30T07:36:08.900Z,928
2018-04-30T07:37:10.265Z,1985
2018-04-30T07:38:11.638Z,1856
2018-04-30T07:39:13.072Z,2143
2018-04-30T07:40:14.400Z,2171
2018-04-30T07:41:15.778Z,2171
2018-04-30T07:42:17.152Z,444
2018-04-30T07:43:18.517Z,2266
2018-04-30T07:44:19.878Z,2317
2018-04-30T07:45:21.252Z,2323
2018-04-30T07:46:22.629Z,2379
2018-04-30T07:47:24.025Z,2396
2018-04-30T07:48:25.383Z,2452
2018-04-30T07:49:26.755Z,2559
2018-04-30T07:50:28.154Z,2565
2018-04-30T07:51:29.536Z,995
2018-04-30T07:52:30.907Z,2700
2018-04-30T07:53:32.268Z,2722
2018-04-30T07:54:33.645Z,995
2018-04-30T07:55:35.023Z,945
2018-04-30T07:56:36.405Z,1411
2018-04-30T07:57:37.820Z,770
2018-04-30T07:58:39.192Z,641
2018-04-30T07:59:40.566Z,618
2018-04-30T08:00:41.933Z,646
2018-04-30T08:01:43.304Z,2750
2018-04-30T08:02:44.673Z,562
2018-04-30T08:03:46.044Z,573
2018-04-30T08:04:47.412Z,641
2018-04-30T08:05:48.785Z,2711
2018-04-30T08:06:50.158Z,2745
2018-04-30T08:07:51.541Z,2795
2018-04-30T08:08:52.909Z,691
2018-04-30T08:09:54.285Z,1580
2018-04-30T08:10:55.660Z,658
2018-04-30T08:11:57.028Z,691
2018-04-30T08:12:58.402Z,804
2018-04-30T08:13:59.771Z,950
2018-04-30T08:15:01.148Z,1018
2018-04-30T08:16:02.519Z,1237
2018-04-30T08:17:03.898Z,3200
2018-04-30T08:18:05.266Z,1130
2018-04-30T08:19:06.632Z,1164
2018-04-30T08:20:08.008Z,2407
2018-04-30T08:21:09.378Z,1153
2018-04-30T08:22:10.744Z,3178
2018-04-30T08:23:12.115Z,3060
2018-04-30T08:24:13.493Z,2975
2018-04-30T08:25:14.867Z,2986
2018-04-30T08:26:16.235Z,2801
2018-04-30T08:27:17.607Z,849
2018-04-30T08:28:18.991Z,3009
2018-04-30T08:29:20.360Z,680
2018-04-30T08:30:21.743Z,658
2018-04-30T08:31:23.111Z,686
2018-04-30T08:32:24.486Z,860
2018-04-30T08:33:25.858Z,2801
2018-04-30T08:34:27.672Z,2677
2018-04-30T08:35:29.049Z,2773
2018-04-30T08:36:30.427Z,2795
2018-04-30T08:37:31.790Z,2756
2018-04-30T08:38:33.178Z,2840
2018-04-30T08:39:34.549Z,2868
2018-04-30T08:40:35.976Z,2947
2018-04-30T08:41:37.336Z,2688
2018-04-30T08:42:38.723Z,2823
2018-04-30T08:43:40.091Z,2795
2018-04-30T08:44:41.466Z,961
2018-04-30T08:45:42.839Z,3093
2018-04-30T08:46:44.221Z,2143
2018-04-30T08:47:45.586Z,2621
2018-04-30T08:48:46.962Z,2930
2018-04-30T08:49:48.345Z,3566
2018-04-30T08:50:49.723Z,1631
2018-04-30T08:51:51.101Z,1383
2018-04-30T08:52:52.472Z,3155
2018-04-30T08:53:53.844Z,1051
2018-04-30T08:54:55.215Z,1181
2018-04-30T08:55:56.590Z,1040
2018-04-30T08:56:57.959Z,894
2018-04-30T08:57:59.338Z,978
2018-04-30T08:59:00.711Z,894
2018-04-30T09:00:02.098Z,691
2018-04-30T09:01:03.466Z,562
2018-04-30T09:02:04.832Z,573
2018-04-30T09:03:06.201Z,703
2018-04-30T09:04:07.575Z,905
2018-04-30T09:05:08.948Z,1040
2018-04-30T09:06:10.317Z,1271
2018-04-30T09:07:11.697Z,967
2018-04-30T09:08:13.072Z,1040
2018-04-30T09:09:14.453Z,3706
2018-04-30T09:10:15.816Z,1181
2018-04-30T09:11:17.190Z,3751
2018-04-30T09:12:18.569Z,3768
2018-04-30T09:13:19.938Z,1192
2018-04-30T09:14:21.309Z,1906
2018-04-30T09:15:22.675Z,3751
2018-04-30T09:16:24.048Z,1935
2018-04-30T09:17:25.936Z,1372
2018-04-30T09:18:27.265Z,1046
2018-04-30T09:19:28.654Z,911
2018-04-30T09:20:30.034Z,1828
2018-04-30T09:21:31.407Z,1220
2018-04-30T09:22:32.785Z,956
2018-04-30T09:23:34.161Z,787
2018-04-30T09:24:35.538Z,725
2018-04-30T09:25:36.906Z,641
2018-04-30T09:26:38.295Z,551
2018-04-30T09:27:39.669Z,590
2018-04-30T09:28:41.043Z,798
2018-04-30T09:29:42.410Z,995
2018-04-30T09:30:43.787Z,1068
2018-04-30T09:31:45.149Z,905
2018-04-30T09:32:46.527Z,748
2018-04-30T09:33:47.903Z,770
2018-04-30T09:34:49.273Z,866
2018-04-30T09:35:50.647Z,1181
2018-04-30T09:36:52.022Z,2851
2018-04-30T09:37:53.392Z,1518
2018-04-30T09:38:54.759Z,1209
2018-04-30T09:39:56.131Z,3830
2018-04-30T09:40:57.506Z,916
2018-04-30T09:41:58.881Z,894
2018-04-30T09:43:00.270Z,1850
2018-04-30T09:44:01.655Z,3678
2018-04-30T09:45:03.018Z,967
2018-04-30T09:46:04.389Z,815
2018-04-30T09:47:05.770Z,781
2018-04-30T09:48:07.140Z,933
2018-04-30T09:49:08.539Z,1771
2018-04-30T09:50:10.018Z,1636
2018-04-30T09:51:11.391Z,1091
2018-04-30T09:52:12.762Z,3881
2018-04-30T09:53:14.144Z,3881
2018-04-30T09:54:15.520Z,995
2018-04-30T09:55:16.887Z,3324
2018-04-30T09:56:18.264Z,1805
2018-04-30T09:57:19.642Z,1023
2018-04-30T09:58:21.010Z,1040
2018-04-30T09:59:22.384Z,1057
2018-04-30T10:00:23.749Z,978
2018-04-30T10:01:25.128Z,3808
2018-04-30T10:02:26.504Z,1085
2018-04-30T10:03:27.881Z,1012
2018-04-30T10:04:29.267Z,3825
2018-04-30T10:05:30.643Z,3881
2018-04-30T10:06:32.009Z,1130
2018-04-30T10:07:33.385Z,973
2018-04-30T10:08:34.758Z,1012
2018-04-30T10:09:36.140Z,2829
2018-04-30T10:10:37.509Z,961
2018-04-30T10:11:38.897Z,3425
2018-04-30T10:12:40.264Z,911
2018-04-30T10:13:41.632Z,2548
2018-04-30T10:14:43.015Z,770
2018-04-30T10:15:44.390Z,765
2018-04-30T10:16:45.762Z,995
2018-04-30T10:17:47.170Z,1192
2018-04-30T10:18:48.513Z,1333
2018-04-30T10:19:49.889Z,1271
2018-04-30T10:20:51.258Z,1456
2018-04-30T10:21:52.631Z,990
2018-04-30T10:22:54.006Z,832
2018-04-30T10:23:55.409Z,703
2018-04-30T10:24:56.750Z,596
2018-04-30T10:25:58.121Z,545
2018-04-30T10:26:59.495Z,528
2018-04-30T10:28:00.885Z,742
2018-04-30T10:29:02.286Z,1023
2018-04-30T10:30:03.630Z,995
2018-04-30T10:31:04.998Z,1057
2018-04-30T10:32:06.374Z,905
2018-04-30T10:33:07.743Z,720
2018-04-30T10:34:09.114Z,714
2018-04-30T10:35:10.480Z,826
2018-04-30T10:36:11.844Z,1051
2018-04-30T10:37:13.296Z,1074
2018-04-30T10:38:14.670Z,939
2018-04-30T10:39:16.037Z,753
2018-04-30T10:40:17.406Z,725
2018-04-30T10:41:18.772Z,736
2018-04-30T10:42:20.138Z,787
2018-04-30T10:43:21.513Z,787
2018-04-30T10:44:22.873Z,838
2018-04-30T10:45:24.255Z,883
2018-04-30T10:46:25.628Z,798
2018-04-30T10:47:26.996Z,703
2018-04-30T10:48:28.367Z,793
2018-04-30T10:49:29.733Z,826
2018-04-30T10:50:31.100Z,731
2018-04-30T10:51:32.532Z,618
2018-04-30T10:52:33.835Z,849
2018-04-30T10:53:35.203Z,995
2018-04-30T10:54:36.583Z,3611
2018-04-30T10:55:37.944Z,815
2018-04-30T10:56:39.321Z,793
2018-04-30T10:57:40.689Z,877
2018-04-30T10:58:42.054Z,3971
2018-04-30T10:59:43.446Z,3926
2018-04-30T11:00:44.819Z,2930
2018-04-30T11:01:46.195Z,1158
2018-04-30T11:02:47.574Z,978
2018-04-30T11:03:48.945Z,1710
2018-04-30T11:04:50.321Z,894
2018-04-30T11:05:51.696Z,849
2018-04-30T11:06:53.075Z,1046
2018-04-30T11:07:54.460Z,1220
2018-04-30T11:08:55.828Z,1648
2018-04-30T11:09:57.199Z,1445
2018-04-30T11:10:58.567Z,1125
2018-04-30T11:11:59.941Z,1063
2018-04-30T11:13:01.309Z,1293
2018-04-30T11:14:02.678Z,1276
2018-04-30T11:15:04.055Z,1051
2018-04-30T11:16:05.428Z,973
2018-04-30T11:17:06.800Z,1012
2018-04-30T11:18:08.169Z,1209
2018-04-30T11:19:09.542Z,1141
2018-04-30T11:20:10.942Z,1215
2018-04-30T11:21:12.310Z,1248
2018-04-30T11:22:13.685Z,1254
2018-04-30T11:23:15.052Z,1186
2018-04-30T11:24:16.427Z,1051
2018-04-30T11:25:17.799Z,928
2018-04-30T11:26:19.166Z,753
2018-04-30T11:27:20.549Z,646
2018-04-30T11:28:21.918Z,691
2018-04-30T11:29:23.299Z,961
2018-04-30T11:30:24.667Z,1158
2018-04-30T11:31:26.039Z,2250
2018-04-30T11:32:27.409Z,1636
2018-04-30T11:33:28.776Z,1884
2018-04-30T11:34:30.147Z,1338
2018-04-30T11:35:31.569Z,1096
2018-04-30T11:36:32.937Z,961
2018-04-30T11:37:34.313Z,900
2018-04-30T11:38:35.687Z,1310
2018-04-30T11:39:37.055Z,4196
2018-04-30T11:40:38.433Z,4005
2018-04-30T11:41:39.840Z,3836
2018-04-30T11:42:41.225Z,3825
2018-04-30T11:43:42.606Z,3538
2018-04-30T11:44:43.992Z,3493
2018-04-30T11:45:45.368Z,3526
2018-04-30T11:46:46.749Z,3459
2018-04-30T11:47:48.132Z,2205
2018-04-30T11:48:49.560Z,3706
2018-04-30T11:49:50.948Z,3656
2018-04-30T11:50:52.316Z,3673
2018-04-30T11:51:53.711Z,3751
2018-04-30T11:52:55.085Z,3808
2018-04-30T11:53:56.473Z,2795
2018-04-30T11:54:57.848Z,871
2018-04-30T11:55:59.220Z,990
2018-04-30T11:57:00.610Z,1147
2018-04-30T11:58:01.988Z,1192
2018-04-30T11:59:03.366Z,1096
2018-04-30T12:00:04.750Z,3588
2018-04-30T12:01:06.134Z,4134
2018-04-30T12:02:07.473Z,1220
2018-04-30T12:03:08.849Z,1220
2018-04-30T12:04:10.234Z,1040
2018-04-30T12:05:11.621Z,945
2018-04-30T12:06:12.999Z,888
2018-04-30T12:07:14.372Z,832
2018-04-30T12:08:15.747Z,916
2018-04-30T12:09:17.132Z,894
2018-04-30T12:10:18.518Z,945
2018-04-30T12:11:19.905Z,1035
2018-04-30T12:12:21.291Z,3594
2018-04-30T12:13:22.630Z,3571
2018-04-30T12:14:24.004Z,3611
2018-04-30T12:15:25.376Z,3498
2018-04-30T12:16:26.748Z,1209
2018-04-30T12:17:28.124Z,950
2018-04-30T12:18:29.492Z,3487
2018-04-30T12:19:30.902Z,1023
2018-04-30T12:20:32.260Z,686
2018-04-30T12:21:33.644Z,894
2018-04-30T12:22:35.009Z,1192
2018-04-30T12:23:36.397Z,1023
2018-04-30T12:24:37.736Z,3026
2018-04-30T12:25:39.105Z,2514
2018-04-30T12:26:40.481Z,849
2018-04-30T12:27:41.858Z,2593
2018-04-30T12:28:43.233Z,1040
2018-04-30T12:29:44.688Z,877
2018-04-30T12:30:45.989Z,810
2018-04-30T12:31:47.360Z,793
2018-04-30T12:32:48.733Z,933
2018-04-30T12:33:50.108Z,1080
2018-04-30T12:34:51.495Z,1046
2018-04-30T12:35:52.876Z,1074
2018-04-30T12:36:54.260Z,1125
2018-04-30T12:37:55.644Z,1411
2018-04-30T12:38:57.021Z,1215
2018-04-30T12:39:58.394Z,1271
2018-04-30T12:40:59.768Z,1271
2018-04-30T12:42:01.146Z,1057
2018-04-30T12:43:02.522Z,815
2018-04-30T12:44:03.889Z,922
2018-04-30T12:45:05.275Z,1395
2018-04-30T12:46:06.643Z,1293
2018-04-30T12:47:08.030Z,2182
2018-04-30T12:48:09.392Z,1940
2018-04-30T12:49:10.765Z,1811
2018-04-30T12:50:12.145Z,1777
2018-04-30T12:51:13.524Z,1800
2018-04-30T12:52:14.895Z,1800
2018-04-30T12:53:16.279Z,1805
2018-04-30T12:54:17.669Z,1845
2018-04-30T12:55:19.047Z,1901
2018-04-30T12:56:20.429Z,2115
2018-04-30T12:57:21.823Z,1411
2018-04-30T12:58:23.196Z,900
2018-04-30T12:59:24.574Z,1490
2018-04-30T13:00:25.965Z,2469
2018-04-30T13:01:27.345Z,2531
2018-04-30T13:02:28.773Z,1423
2018-04-30T13:03:30.072Z,1130
2018-04-30T13:04:31.445Z,2581
2018-04-30T13:05:32.817Z,956
2018-04-30T13:06:34.190Z,871
2018-04-30T13:07:35.572Z,922
2018-04-30T13:08:36.905Z,877
2018-04-30T13:09:38.285Z,781
2018-04-30T13:10:39.693Z,742
2018-04-30T13:11:41.074Z,810
2018-04-30T13:12:42.455Z,2508
2018-04-30T13:13:43.837Z,2604
2018-04-30T13:14:45.215Z,1451
2018-04-30T13:15:46.585Z,2413
2018-04-30T13:16:47.964Z,1350
2018-04-30T13:17:49.335Z,2570
2018-04-30T13:18:50.715Z,2441
2018-04-30T13:19:52.090Z,961
2018-04-30T13:20:53.490Z,2334
2018-04-30T13:21:54.865Z,888
2018-04-30T13:22:56.235Z,888
2018-04-30T13:23:57.617Z,2103
2018-04-30T13:24:58.996Z,1006
2018-04-30T13:26:00.378Z,1327
2018-04-30T13:27:01.757Z,838
2018-04-30T13:28:03.129Z,2165
2018-04-30T13:29:04.503Z,939
2018-04-30T13:30:05.910Z,877
2018-04-30T13:31:07.292Z,804
2018-04-30T13:32:08.673Z,787
2018-04-30T13:33:10.066Z,871
2018-04-30T13:34:11.433Z,911
2018-04-30T13:35:12.814Z,956
2018-04-30T13:36:14.181Z,984
2018-04-30T13:37:15.633Z,928
2018-04-30T13:38:16.890Z,1282
2018-04-30T13:39:18.277Z,1018
2018-04-30T13:40:19.651Z,973
2018-04-30T13:41:21.019Z,922
2018-04-30T13:42:22.402Z,933
2018-04-30T13:43:23.829Z,905
2018-04-30T13:44:25.212Z,928
2018-04-30T13:45:26.591Z,894
2018-04-30T13:46:27.976Z,838
2018-04-30T13:47:29.338Z,950
2018-04-30T13:48:30.711Z,1400
2018-04-30T13:49:32.093Z,1046
2018-04-30T13:50:33.453Z,1541
2018-04-30T13:51:34.830Z,939
2018-04-30T13:52:36.207Z,928
2018-04-30T13:53:37.628Z,967
2018-04-30T13:54:39.019Z,877
2018-04-30T13:55:40.388Z,815
2018-04-30T13:56:41.759Z,939
2018-04-30T13:57:43.134Z,888
2018-04-30T13:58:44.514Z,798
2018-04-30T13:59:45.895Z,675
2018-04-30T14:00:47.264Z,585
2018-04-30T14:01:48.676Z,517
2018-04-30T14:02:50.025Z,478
2018-04-30T14:03:51.399Z,450
2018-04-30T14:04:52.766Z,427
2018-04-30T14:05:54.194Z,466
2018-04-30T14:06:55.569Z,534
2018-04-30T14:07:57.002Z,534
2018-04-30T14:08:58.364Z,523
2018-04-30T14:09:59.743Z,562
2018-04-30T14:11:01.112Z,697
2018-04-30T14:12:02.481Z,736
2018-04-30T14:13:03.863Z,736
2018-04-30T14:14:05.248Z,725
2018-04-30T14:15:06.666Z,742
2018-04-30T14:16:08.044Z,675
2018-04-30T14:17:09.421Z,579