createdAt,value
2019-03-03T00:00:08.444Z,75.76
2019-03-03T00:01:08.441Z,75.56
2019-03-03T00:02:08.422Z,75.67
2019-03-03T00:03:08.410Z,76.01
2019-03-03T00:04:08.398Z,76.42
2019-03-03T00:05:08.388Z,76.39
2019-03-03T00:06:08.375Z,76.59
2019-03-03T00:07:08.370Z,75.87
2019-03-03T00:08:08.355Z,76.28
2019-03-03T00:09:08.345Z,76.39
2019-03-03T00:10:08.334Z,76.59
2019-03-03T00:11:08.325Z,76.28
2019-03-03T00:12:08.308Z,76.28
2019-03-03T00:13:08.297Z,76.39
2019-03-03T00:14:08.292Z,76.39
2019-03-03T00:15:08.282Z,75.97
2019-03-03T00:16:08.267Z,75.97
2019-03-03T00:17:08.260Z,76.18
2019-03-03T00:18:08.242Z,76.04
2019-03-03T00:19:08.237Z,75.87
2019-03-03T00:20:08.224Z,75.97
2019-03-03T00:21:08.211Z,75.94
2019-03-03T00:22:08.196Z,76.04
2019-03-03T00:23:08.188Z,76.28
2019-03-03T00:24:08.173Z,75.97
2019-03-03T00:25:08.161Z,76.49
2019-03-03T00:26:08.152Z,76.08
2019-03-03T00:27:08.147Z,76.70
2019-03-03T00:28:08.129Z,75.87
2019-03-03T00:29:08.120Z,75.94
2019-03-03T00:30:08.106Z,76.14
2019-03-03T00:31:08.097Z,76.35
2019-03-03T00:32:08.089Z,76.45
2019-03-03T00:33:08.073Z,76.14
2019-03-03T00:34:08.066Z,76.25
2019-03-03T00:35:08.049Z,76.25
2019-03-03T00:36:08.045Z,76.25
2019-03-03T00:37:08.026Z,76.77
2019-03-03T00:38:08.038Z,76.66
2019-03-03T00:39:08.025Z,76.66
2019-03-03T00:40:08.026Z,76.87
2019-03-03T00:41:08.031Z,76.14
2019-03-03T00:42:07.977Z,76.14
2019-03-03T00:43:07.975Z,76.14
2019-03-03T00:44:07.985Z,76.45
2019-03-03T00:45:07.985Z,76.35
2019-03-03T00:46:07.926Z,76.35
2019-03-03T00:47:07.914Z,76.62
2019-03-03T00:48:07.903Z,76.35
2019-03-03T00:49:07.892Z,76.66
2019-03-03T00:50:07.886Z,77.07
2019-03-03T00:51:07.870Z,76.62
2019-03-03T00:52:07.861Z,76.31
2019-03-03T00:53:07.849Z,76.52
2019-03-03T00:54:07.841Z,76.52
2019-03-03T00:55:07.830Z,77.04
2019-03-03T00:56:07.816Z,77.07
2019-03-03T00:57:07.810Z,76.83
2019-03-03T00:58:07.789Z,77.14
2019-03-03T00:59:07.783Z,77.04
2019-03-03T01:00:07.773Z,76.97
2019-03-03T01:01:07.762Z,77.14
2019-03-03T01:02:07.750Z,77.17
2019-03-03T01:03:07.736Z,77.24
2019-03-03T01:04:07.724Z,77.24
2019-03-03T01:05:07.713Z,77.14
2019-03-03T01:06:07.701Z,77.04
2019-03-03T01:07:07.692Z,77.34
2019-03-03T01:08:07.682Z,77.45
2019-03-03T01:09:07.666Z,77.04
2019-03-03T01:10:07.659Z,77.45
2019-03-03T01:11:07.645Z,77.14
2019-03-03T01:12:07.634Z,77.24
2019-03-03T01:13:07.624Z,77.24
2019-03-03T01:14:07.611Z,77.11
2019-03-03T01:15:07.601Z,77.21
2019-03-03T01:16:07.589Z,76.90
2019-03-03T01:17:07.585Z,77.04
2019-03-03T01:18:07.592Z,76.80
2019-03-03T01:19:07.555Z,77.31
2019-03-03T01:20:07.545Z,77.72
2019-03-03T01:21:07.532Z,77.62
2019-03-03T01:22:07.524Z,78.44
2019-03-03T01:23:07.511Z,79.07
2019-03-03T01:24:07.509Z,78.75
2019-03-03T01:25:07.488Z,78.44
2019-03-03T01:26:07.476Z,79.07
2019-03-03T01:27:07.465Z,79.27
2019-03-03T01:28:07.453Z,79.68
2019-03-03T01:29:07.441Z,80.40
2019-03-03T01:30:07.432Z,79.99
2019-03-03T01:31:07.421Z,79.68
2019-03-03T01:32:07.407Z,80.20
2019-03-03T01:33:07.396Z,80.51
2019-03-03T01:34:07.384Z,81.33
2019-03-03T01:35:07.372Z,81.64
2019-03-03T01:36:07.367Z,80.82
2019-03-03T01:37:07.356Z,81.33
2019-03-03T01:38:07.346Z,81.43
2019-03-03T01:39:07.337Z,81.33
2019-03-03T01:40:07.324Z,81.54
2019-03-03T01:41:07.309Z,80.92
2019-03-03T01:42:07.294Z,81.40
2019-03-03T01:43:07.283Z,81.23
2019-03-03T01:44:07.272Z,81.40
2019-03-03T01:45:07.269Z,81.54
2019-03-03T01:46:07.250Z,81.75
2019-03-03T01:47:07.239Z,81.85
2019-03-03T01:48:07.227Z,81.85
2019-03-03T01:49:07.215Z,81.64
2019-03-03T01:50:07.203Z,80.98
2019-03-03T01:51:07.192Z,80.98
2019-03-03T01:52:07.183Z,81.85
2019-03-03T01:53:07.169Z,81.95
2019-03-03T01:54:07.165Z,82.15
2019-03-03T01:55:07.150Z,81.75
2019-03-03T01:56:07.158Z,82.67
2019-03-03T01:57:07.124Z,82.47
2019-03-03T01:58:07.115Z,82.88
2019-03-03T01:59:07.105Z,82.47
2019-03-03T02:00:07.091Z,82.78
2019-03-03T02:01:07.088Z,83.08
2019-03-03T02:02:07.069Z,82.78
2019-03-03T02:03:07.058Z,82.57
2019-03-03T02:04:07.047Z,82.36
2019-03-03T02:05:07.036Z,82.98
2019-03-03T02:06:07.023Z,83.08
2019-03-03T02:07:07.012Z,82.53
2019-03-03T02:08:07.001Z,82.33
2019-03-03T02:09:06.995Z,82.22
2019-03-03T02:10:06.984Z,83.19
2019-03-03T02:11:06.967Z,82.67
2019-03-03T02:12:06.955Z,82.36
2019-03-03T02:13:06.947Z,82.36
2019-03-03T02:14:06.937Z,83.19
2019-03-03T02:15:06.930Z,83.29
2019-03-03T02:16:06.911Z,83.81
2019-03-03T02:17:06.900Z,83.29
2019-03-03T02:18:06.889Z,83.60
2019-03-03T02:19:06.878Z,83.39
2019-03-03T02:20:06.868Z,83.36
2019-03-03T02:21:06.856Z,83.56
2019-03-03T02:22:06.870Z,83.60
2019-03-03T02:23:06.833Z,83.50
2019-03-03T02:24:06.858Z,83.15
2019-03-03T02:25:06.818Z,83.15
2019-03-03T02:26:06.802Z,83.15
2019-03-03T02:27:06.787Z,83.56
2019-03-03T02:28:06.779Z,83.25
2019-03-03T02:29:06.768Z,83.87
2019-03-03T02:30:06.757Z,83.87
2019-03-03T02:31:06.744Z,83.77
2019-03-03T02:32:06.743Z,83.56
2019-03-03T02:33:06.726Z,83.46
2019-03-03T02:34:06.737Z,83.66
2019-03-03T02:35:06.699Z,83.46
2019-03-03T02:36:06.689Z,83.46
2019-03-03T02:37:06.678Z,83.66
2019-03-03T02:38:06.665Z,83.66
2019-03-03T02:39:06.653Z,83.87
2019-03-03T02:40:06.643Z,83.83
2019-03-03T02:41:06.630Z,83.42
2019-03-03T02:42:06.627Z,83.83
2019-03-03T02:43:06.611Z,83.94
2019-03-03T02:44:06.600Z,83.94
2019-03-03T02:45:06.587Z,84.24
2019-03-03T02:46:06.578Z,84.66
2019-03-03T02:47:06.566Z,84.76
2019-03-03T02:48:06.553Z,84.59
2019-03-03T02:49:06.549Z,85.11
2019-03-03T02:50:06.532Z,85.52
2019-03-03T02:51:06.518Z,85.99
2019-03-03T02:52:06.511Z,85.48
2019-03-03T02:53:06.496Z,86.30
2019-03-03T02:54:06.501Z,86.14
2019-03-03T02:55:06.474Z,85.93
2019-03-03T02:56:06.465Z,86.30
2019-03-03T02:57:06.454Z,85.69
2019-03-03T02:58:06.458Z,86.20
2019-03-03T02:59:06.432Z,86.30
2019-03-03T03:00:06.416Z,86.10
2019-03-03T03:01:06.406Z,85.89
2019-03-03T03:02:06.397Z,86.65
2019-03-03T03:03:06.384Z,86.61
2019-03-03T03:04:06.378Z,86.71
2019-03-03T03:05:06.361Z,86.61
2019-03-03T03:06:06.353Z,85.89
2019-03-03T03:07:06.338Z,86.20
2019-03-03T03:08:06.329Z,86.20
2019-03-03T03:09:06.318Z,86.71
2019-03-03T03:10:06.303Z,86.10
2019-03-03T03:11:06.292Z,86.16
2019-03-03T03:12:06.284Z,86.71
2019-03-03T03:13:06.271Z,86.82
2019-03-03T03:14:06.261Z,86.61
2019-03-03T03:15:06.314Z,86.20
2019-03-03T03:16:06.236Z,86.20
2019-03-03T03:17:06.237Z,85.99
2019-03-03T03:18:06.223Z,86.41
2019-03-03T03:19:06.201Z,86.30
2019-03-03T03:20:06.193Z,86.71
2019-03-03T03:21:06.180Z,86.41
2019-03-03T03:22:06.169Z,86.30
2019-03-03T03:23:06.160Z,86.61
2019-03-03T03:24:06.153Z,86.10
2019-03-03T03:25:06.139Z,86.61
2019-03-03T03:26:06.123Z,86.61
2019-03-03T03:27:07.308Z,86.71
2019-03-03T03:28:06.109Z,87.03
2019-03-03T03:29:06.092Z,86.71
2019-03-03T03:30:06.088Z,86.30
2019-03-03T03:31:06.067Z,86.71
2019-03-03T03:32:06.057Z,86.61
2019-03-03T03:33:06.047Z,86.20
2019-03-03T03:34:06.042Z,86.71
2019-03-03T03:35:06.020Z,86.61
2019-03-03T03:36:06.023Z,86.51
2019-03-03T03:37:06.001Z,86.51
2019-03-03T03:38:05.990Z,86.20
2019-03-03T03:39:05.988Z,85.79
2019-03-03T03:40:05.968Z,86.20
2019-03-03T03:41:05.952Z,86.05
2019-03-03T03:42:05.941Z,85.65
2019-03-03T03:43:05.931Z,86.47
2019-03-03T03:44:05.949Z,86.16
2019-03-03T03:45:05.914Z,86.16
2019-03-03T03:46:05.895Z,85.96
2019-03-03T03:47:05.884Z,86.10
2019-03-03T03:48:05.873Z,85.44
2019-03-03T03:49:05.872Z,86.05
2019-03-03T03:50:05.851Z,86.16
2019-03-03T03:51:05.843Z,85.54
2019-03-03T03:52:05.827Z,85.85
2019-03-03T03:53:05.814Z,85.65
2019-03-03T03:54:05.804Z,85.96
2019-03-03T03:55:05.792Z,85.54
2019-03-03T03:56:05.788Z,85.13
2019-03-03T03:57:05.778Z,86.16
2019-03-03T03:58:05.763Z,86.05
2019-03-03T03:59:05.748Z,86.16
2019-03-03T04:00:05.735Z,85.71
2019-03-03T04:01:05.724Z,85.75
2019-03-03T04:02:05.717Z,86.16
2019-03-03T04:03:05.700Z,85.75
2019-03-03T04:04:05.696Z,85.65
2019-03-03T04:05:05.679Z,85.85
2019-03-03T04:06:05.671Z,85.85
2019-03-03T04:07:05.659Z,85.85
2019-03-03T04:08:05.645Z,85.65
2019-03-03T04:09:05.636Z,85.44
2019-03-03T04:10:05.628Z,86.16
2019-03-03T04:11:05.611Z,86.05
2019-03-03T04:12:05.598Z,85.85
2019-03-03T04:13:05.592Z,85.24
2019-03-03T04:14:05.610Z,85.19
2019-03-03T04:15:05.563Z,85.54
2019-03-03T04:16:05.557Z,85.71
2019-03-03T04:17:05.544Z,85.96
2019-03-03T04:18:05.532Z,85.09
2019-03-03T04:19:05.519Z,85.30
2019-03-03T04:20:05.512Z,85.19
2019-03-03T04:21:05.496Z,85.30
2019-03-03T04:22:05.492Z,84.47
2019-03-03T04:23:05.473Z,84.47
2019-03-03T04:24:05.461Z,84.68
2019-03-03T04:25:05.455Z,85.05
2019-03-03T04:26:05.437Z,84.74
2019-03-03T04:27:05.430Z,84.88
2019-03-03T04:28:05.414Z,84.74
2019-03-03T04:29:05.402Z,84.53
2019-03-03T04:30:05.403Z,84.23
2019-03-03T04:31:05.380Z,84.33
2019-03-03T04:32:05.368Z,84.02
2019-03-03T04:33:05.360Z,84.13
2019-03-03T04:34:05.345Z,83.92
2019-03-03T04:35:05.336Z,84.13
2019-03-03T04:36:05.323Z,84.02
2019-03-03T04:37:05.315Z,84.23
2019-03-03T04:38:05.301Z,83.72
2019-03-03T04:39:05.288Z,83.82
2019-03-03T04:40:05.281Z,83.51
2019-03-03T04:41:05.267Z,83.51
2019-03-03T04:42:05.258Z,83.82
2019-03-03T04:43:05.242Z,83.92
2019-03-03T04:44:05.234Z,83.88
2019-03-03T04:45:05.223Z,83.72
2019-03-03T04:46:05.208Z,83.61
2019-03-03T04:47:05.198Z,83.61
2019-03-03T04:48:05.190Z,83.61
2019-03-03T04:49:05.177Z,83.57
2019-03-03T04:50:05.162Z,83.61
2019-03-03T04:51:05.152Z,83.92
2019-03-03T04:52:05.148Z,83.57
2019-03-03T04:53:05.132Z,83.41
2019-03-03T04:54:05.122Z,83.57
2019-03-03T04:55:05.107Z,82.95
2019-03-03T04:56:05.094Z,83.37
2019-03-03T04:57:05.086Z,83.37
2019-03-03T04:58:05.073Z,82.75
2019-03-03T04:59:05.059Z,83.00
2019-03-03T05:00:05.053Z,83.27
2019-03-03T05:01:05.038Z,82.75
2019-03-03T05:02:05.025Z,83.06
2019-03-03T05:03:05.013Z,83.30
2019-03-03T05:04:05.003Z,82.75
2019-03-03T05:05:04.990Z,82.95
2019-03-03T05:06:04.983Z,83.27
2019-03-03T05:07:04.969Z,82.75
2019-03-03T05:08:04.957Z,82.95
2019-03-03T05:09:04.952Z,82.65
2019-03-03T05:10:04.934Z,82.65
2019-03-03T05:11:04.927Z,82.55
2019-03-03T05:12:04.911Z,82.55
2019-03-03T05:13:04.899Z,82.24
2019-03-03T05:14:04.888Z,82.86
2019-03-03T05:15:04.876Z,82.55
2019-03-03T05:16:04.867Z,82.34
2019-03-03T05:17:04.859Z,82.44
2019-03-03T05:18:04.843Z,82.24
2019-03-03T05:19:04.830Z,82.55
2019-03-03T05:20:04.821Z,82.20
2019-03-03T05:21:04.807Z,82.40
2019-03-03T05:22:04.796Z,82.24
2019-03-03T05:23:04.785Z,81.68
2019-03-03T05:24:04.774Z,82.00
2019-03-03T05:25:04.763Z,82.24
2019-03-03T05:26:04.750Z,82.14
2019-03-03T05:27:04.742Z,82.30
2019-03-03T05:28:04.735Z,82.30
2019-03-03T05:29:04.716Z,82.20
2019-03-03T05:30:04.710Z,82.40
2019-03-03T05:31:04.693Z,82.20
2019-03-03T05:32:04.681Z,82.00
2019-03-03T05:33:04.669Z,81.79
2019-03-03T05:34:04.658Z,82.30
2019-03-03T05:35:04.650Z,82.20
2019-03-03T05:36:04.642Z,82.20
2019-03-03T05:37:04.625Z,81.65
2019-03-03T05:38:04.612Z,81.86
2019-03-03T05:39:04.603Z,81.79
2019-03-03T05:40:04.592Z,82.06
2019-03-03T05:41:04.579Z,81.54
2019-03-03T05:42:04.566Z,81.34
2019-03-03T05:43:04.558Z,81.34
2019-03-03T05:44:04.545Z,81.75
2019-03-03T05:45:04.533Z,81.34
2019-03-03T05:46:04.530Z,80.82
2019-03-03T05:47:04.511Z,80.93
2019-03-03T05:48:04.499Z,81.24
2019-03-03T05:49:04.488Z,80.82
2019-03-03T05:50:04.477Z,80.93
2019-03-03T05:51:04.483Z,81.03
2019-03-03T05:52:04.456Z,81.03
2019-03-03T05:53:04.442Z,81.03
2019-03-03T05:54:04.432Z,81.03
2019-03-03T05:55:04.417Z,81.14
2019-03-03T05:56:04.406Z,81.14
2019-03-03T05:57:04.398Z,81.14
2019-03-03T05:58:04.384Z,81.03
2019-03-03T05:59:04.375Z,81.14
2019-03-03T06:00:04.362Z,80.93
2019-03-03T06:01:04.349Z,80.79
2019-03-03T06:02:04.343Z,80.68
2019-03-03T06:03:04.326Z,80.82
2019-03-03T06:04:04.314Z,80.72
2019-03-03T06:05:04.303Z,80.48
2019-03-03T06:06:04.295Z,80.89
2019-03-03T06:07:04.281Z,80.68
2019-03-03T06:08:04.269Z,80.72
2019-03-03T06:09:04.257Z,80.72
2019-03-03T06:10:04.248Z,80.58
2019-03-03T06:11:04.235Z,80.48
2019-03-03T06:12:04.223Z,80.89
2019-03-03T06:13:04.219Z,80.79
2019-03-03T06:14:04.203Z,80.79
2019-03-03T06:15:04.189Z,79.66
2019-03-03T06:16:04.177Z,80.68
2019-03-03T06:17:04.169Z,80.89
2019-03-03T06:18:04.170Z,80.48
2019-03-03T06:19:04.168Z,80.68
2019-03-03T06:20:04.175Z,80.89
2019-03-03T06:21:04.122Z,80.99
2019-03-03T06:22:04.119Z,80.07
2019-03-03T06:23:04.122Z,80.38
2019-03-03T06:24:04.124Z,80.03
2019-03-03T06:25:04.078Z,79.83
2019-03-03T06:26:04.064Z,79.73
2019-03-03T06:27:04.051Z,79.93
2019-03-03T06:28:04.044Z,79.93
2019-03-03T06:29:04.031Z,79.62
2019-03-03T06:30:05.497Z,79.83
2019-03-03T06:31:04.008Z,80.13
2019-03-03T06:32:03.995Z,79.93
2019-03-03T06:33:03.985Z,80.03
2019-03-03T06:34:03.970Z,79.73
2019-03-03T06:35:03.963Z,79.62
2019-03-03T06:36:03.947Z,79.89
2019-03-03T06:37:03.947Z,79.83
2019-03-03T06:38:03.924Z,79.32
2019-03-03T06:39:03.913Z,79.41
2019-03-03T06:40:03.908Z,79.32
2019-03-03T06:41:03.892Z,79.52
2019-03-03T06:42:03.879Z,79.79
2019-03-03T06:43:03.871Z,79.69
2019-03-03T06:44:03.855Z,79.79
2019-03-03T06:45:03.846Z,79.58
2019-03-03T06:46:03.833Z,79.69
2019-03-03T06:47:03.822Z,79.38
2019-03-03T06:48:03.811Z,79.28
2019-03-03T06:49:03.799Z,79.38
2019-03-03T06:50:03.787Z,79.58
2019-03-03T06:51:03.782Z,78.73
2019-03-03T06:52:03.768Z,78.97
2019-03-03T06:53:03.762Z,78.66
2019-03-03T06:54:03.744Z,78.46
2019-03-03T06:55:03.737Z,78.63
2019-03-03T06:56:03.723Z,77.91
2019-03-03T06:57:03.713Z,78.11
2019-03-03T06:58:03.701Z,78.32
2019-03-03T06:59:03.693Z,78.42
2019-03-03T07:00:03.673Z,78.32
2019-03-03T07:01:03.663Z,78.22
2019-03-03T07:02:03.653Z,78.08
2019-03-03T07:03:03.649Z,77.91
2019-03-03T07:04:03.633Z,77.87
2019-03-03T07:05:03.618Z,77.67
2019-03-03T07:06:03.608Z,78.08
2019-03-03T07:07:03.600Z,77.77
2019-03-03T07:08:03.591Z,77.36
2019-03-03T07:09:03.572Z,77.16
2019-03-03T07:10:03.563Z,76.95
2019-03-03T07:11:03.552Z,76.95
2019-03-03T07:12:03.541Z,77.16
2019-03-03T07:13:03.527Z,76.40
2019-03-03T07:14:03.515Z,76.54
2019-03-03T07:15:03.505Z,76.61
2019-03-03T07:16:03.495Z,76.20
2019-03-03T07:17:03.485Z,76.30
2019-03-03T07:18:03.479Z,75.99
2019-03-03T07:19:03.471Z,75.89
2019-03-03T07:20:03.448Z,76.06
2019-03-03T07:21:03.438Z,75.99
2019-03-03T07:22:03.427Z,75.68
2019-03-03T07:23:03.415Z,75.86
2019-03-03T07:24:03.405Z,75.99
2019-03-03T07:25:03.394Z,76.20
2019-03-03T07:26:03.391Z,75.79
2019-03-03T07:27:03.372Z,75.28
2019-03-03T07:28:03.365Z,75.54
2019-03-03T07:29:03.353Z,75.54
2019-03-03T07:30:03.342Z,75.45
2019-03-03T07:31:03.330Z,75.17
2019-03-03T07:32:03.327Z,75.03
2019-03-03T07:33:03.307Z,74.53
2019-03-03T07:34:03.299Z,74.83
2019-03-03T07:35:03.287Z,74.21
2019-03-03T07:36:03.274Z,74.42
2019-03-03T07:37:03.262Z,73.91
2019-03-03T07:38:03.251Z,73.80
2019-03-03T07:39:03.243Z,73.77
2019-03-03T07:40:03.235Z,73.36
2019-03-03T07:41:03.220Z,73.16
2019-03-03T07:42:03.206Z,73.57
2019-03-03T07:43:03.195Z,73.67
2019-03-03T07:44:03.184Z,73.05
2019-03-03T07:45:04.620Z,72.85
2019-03-03T07:46:03.171Z,72.95
2019-03-03T07:47:03.152Z,72.82
2019-03-03T07:48:03.143Z,72.92
2019-03-03T07:49:03.126Z,72.75
2019-03-03T07:50:03.122Z,72.85
2019-03-03T07:51:03.109Z,72.92
2019-03-03T07:52:03.109Z,73.33
2019-03-03T07:53:03.087Z,72.03
2019-03-03T07:54:03.071Z,72.00
2019-03-03T07:55:03.061Z,71.59
2019-03-03T07:56:03.048Z,71.18
2019-03-03T07:57:03.037Z,70.77
2019-03-03T07:58:03.028Z,70.67
2019-03-03T07:59:03.017Z,71.08
2019-03-03T08:00:03.003Z,71.28
2019-03-03T08:01:02.989Z,71.18
2019-03-03T08:02:02.980Z,71.25
2019-03-03T08:03:02.969Z,71.45
2019-03-03T08:04:02.959Z,70.53
2019-03-03T08:05:02.955Z,70.26
2019-03-03T08:06:02.934Z,70.53
2019-03-03T08:07:02.929Z,69.92
2019-03-03T08:08:02.914Z,69.82
2019-03-03T08:09:02.902Z,69.92
2019-03-03T08:10:02.895Z,70.23
2019-03-03T08:11:02.886Z,69.17
2019-03-03T08:12:02.865Z,69.51
2019-03-03T08:13:09.249Z,69.48
2019-03-03T08:14:03.868Z,69.28
2019-03-03T08:15:02.832Z,69.28
2019-03-03T08:16:02.823Z,68.76
2019-03-03T08:17:02.816Z,69.17
2019-03-03T08:18:02.799Z,68.87
2019-03-03T08:19:02.789Z,69.07
2019-03-03T08:20:02.776Z,68.46
2019-03-03T08:21:02.763Z,68.56
2019-03-03T08:22:02.753Z,68.43
2019-03-03T08:23:02.748Z,68.05
2019-03-03T08:24:02.738Z,68.25
2019-03-03T08:25:02.720Z,68.22
2019-03-03T08:26:02.705Z,68.43
2019-03-03T08:27:02.693Z,68.22
2019-03-03T08:28:02.685Z,68.22
2019-03-03T08:29:02.672Z,68.32
2019-03-03T08:30:02.674Z,67.91
2019-03-03T08:31:02.649Z,67.81
2019-03-03T08:32:02.636Z,67.91
2019-03-03T08:33:02.629Z,67.81
2019-03-03T08:34:02.620Z,67.81
2019-03-03T08:35:02.604Z,67.61
2019-03-03T08:36:02.593Z,67.48
2019-03-03T08:37:02.578Z,66.96
2019-03-03T08:38:02.569Z,66.76
2019-03-03T08:39:02.558Z,66.96
2019-03-03T08:40:02.545Z,66.66
2019-03-03T08:41:02.534Z,66.55
2019-03-03T08:42:02.523Z,66.86
2019-03-03T08:43:04.104Z,66.66
2019-03-03T08:44:02.498Z,66.05
2019-03-03T08:45:02.489Z,66.66
2019-03-03T08:46:02.478Z,66.66
2019-03-03T08:47:02.461Z,66.66
2019-03-03T08:48:02.450Z,66.14
2019-03-03T08:49:02.438Z,66.66
2019-03-03T08:50:02.432Z,66.25
2019-03-03T08:51:02.413Z,65.84
2019-03-03T08:52:02.405Z,66.35
2019-03-03T08:53:02.394Z,65.64
2019-03-03T08:54:02.383Z,66.14
2019-03-03T08:55:02.372Z,66.25
2019-03-03T08:56:02.354Z,66.35
2019-03-03T08:57:02.345Z,66.35
2019-03-03T08:58:02.335Z,66.22
2019-03-03T08:59:02.319Z,65.23
2019-03-03T09:00:02.309Z,66.02
2019-03-03T09:01:02.304Z,65.30
2019-03-03T09:02:02.290Z,65.20
2019-03-03T09:03:02.274Z,65.40
2019-03-03T09:04:02.260Z,66.02
2019-03-03T09:05:02.250Z,66.11
2019-03-03T09:06:02.240Z,67.13
2019-03-03T09:07:02.229Z,67.04
2019-03-03T09:08:02.218Z,67.72
2019-03-03T09:09:02.207Z,67.62
2019-03-03T09:10:02.191Z,67.62
2019-03-03T09:11:02.179Z,66.80
2019-03-03T09:12:02.169Z,66.63
2019-03-03T09:13:02.155Z,66.80
2019-03-03T09:14:02.144Z,66.73
2019-03-03T09:15:02.131Z,66.83
2019-03-03T09:16:02.135Z,66.83
2019-03-03T09:17:02.109Z,67.04
2019-03-03T09:18:02.095Z,67.34
2019-03-03T09:19:02.085Z,67.68
2019-03-03T09:20:02.072Z,67.68
2019-03-03T09:21:02.063Z,67.57
2019-03-03T09:22:02.054Z,67.54
2019-03-03T09:23:02.041Z,67.24
2019-03-03T09:24:02.025Z,67.34
2019-03-03T09:25:02.013Z,67.07
2019-03-03T09:26:02.002Z,67.54
2019-03-03T09:27:01.999Z,66.83
2019-03-03T09:28:01.984Z,66.93
2019-03-03T09:29:01.968Z,66.83
2019-03-03T09:30:01.961Z,66.63
2019-03-03T09:31:01.956Z,67.04
2019-03-03T09:32:01.938Z,66.83
2019-03-03T09:33:01.918Z,66.63
2019-03-03T09:34:01.912Z,66.63
2019-03-03T09:35:01.901Z,67.04
2019-03-03T09:36:01.883Z,65.71
2019-03-03T09:37:01.873Z,66.08
2019-03-03T09:38:01.867Z,65.78
2019-03-03T09:39:01.879Z,65.78
2019-03-03T09:40:09.072Z,65.06
2019-03-03T09:41:26.302Z,66.29
2019-03-03T09:42:26.291Z,66.29
2019-03-03T09:43:26.278Z,65.88
2019-03-03T09:44:26.269Z,66.08
2019-03-03T09:45:26.264Z,65.37
2019-03-03T09:46:26.244Z,64.86
2019-03-03T09:47:26.234Z,64.53
2019-03-03T09:48:26.223Z,64.73
2019-03-03T09:49:26.226Z,64.53
2019-03-03T09:50:26.199Z,64.73
2019-03-03T09:51:26.196Z,64.53
2019-03-03T09:52:26.176Z,64.59
2019-03-03T09:53:26.171Z,64.63
2019-03-03T09:54:26.153Z,63.78
2019-03-03T09:55:26.147Z,63.40
2019-03-03T09:56:26.131Z,63.78
2019-03-03T09:57:26.118Z,64.16
2019-03-03T09:58:26.109Z,63.48
2019-03-03T09:59:26.105Z,63.95
2019-03-03T10:00:26.084Z,63.65
2019-03-03T10:01:26.073Z,64.19
2019-03-03T10:02:26.063Z,64.70
2019-03-03T10:03:26.048Z,64.56
2019-03-03T10:04:26.043Z,63.55
2019-03-03T10:05:26.027Z,64.09
2019-03-03T10:06:26.021Z,64.59
2019-03-03T10:07:26.007Z,64.50
2019-03-03T10:08:25.998Z,64.59
2019-03-03T10:09:25.980Z,64.59
2019-03-03T10:10:25.970Z,64.47
2019-03-03T10:11:25.960Z,64.56
2019-03-03T10:12:26.717Z,63.86
2019-03-03T10:13:25.934Z,64.03
2019-03-03T10:14:25.936Z,63.62
2019-03-03T10:15:25.923Z,63.11
2019-03-03T10:16:25.902Z,63.14
2019-03-03T10:17:25.890Z,63.14
2019-03-03T10:18:25.882Z,63.45
2019-03-03T10:19:25.866Z,62.84
2019-03-03T10:20:25.858Z,64.06
2019-03-03T10:21:25.848Z,64.50
2019-03-03T10:22:25.840Z,63.58
2019-03-03T10:23:25.829Z,63.68
2019-03-03T10:24:25.813Z,63.75
2019-03-03T10:25:25.809Z,63.24
2019-03-03T10:26:25.796Z,63.34
2019-03-03T10:27:25.778Z,64.16
2019-03-03T10:28:25.767Z,64.59
2019-03-03T10:29:25.757Z,64.80
2019-03-03T10:30:25.747Z,65.52
2019-03-03T10:31:25.736Z,66.02
2019-03-03T10:32:25.723Z,65.28
2019-03-03T10:33:25.713Z,64.77
2019-03-03T10:34:25.706Z,65.28
2019-03-03T10:35:25.691Z,64.74
2019-03-03T10:36:25.678Z,65.66
2019-03-03T10:37:25.671Z,65.46
2019-03-03T10:38:25.656Z,64.44
2019-03-03T10:39:25.646Z,64.44
2019-03-03T10:40:25.636Z,64.36
2019-03-03T10:41:25.630Z,64.67
2019-03-03T10:42:27.764Z,64.67
2019-03-03T10:43:25.629Z,64.97
2019-03-03T10:44:25.592Z,65.41
2019-03-03T10:45:25.589Z,64.67
2019-03-03T10:46:25.568Z,64.97
2019-03-03T10:47:25.558Z,65.79
2019-03-03T10:48:25.548Z,64.64
2019-03-03T10:49:25.540Z,65.25
2019-03-03T10:50:25.527Z,65.86
2019-03-03T10:51:25.514Z,65.25
2019-03-03T10:52:25.504Z,65.12
2019-03-03T10:53:25.491Z,65.93
2019-03-03T10:54:25.496Z,65.05
2019-03-03T10:55:25.470Z,65.42
2019-03-03T10:56:25.459Z,65.42
2019-03-03T10:57:25.449Z,65.93
2019-03-03T10:58:25.438Z,65.09
2019-03-03T10:59:25.425Z,65.02
2019-03-03T11:00:25.413Z,65.73
2019-03-03T11:01:25.410Z,66.65
2019-03-03T11:02:25.391Z,66.74
2019-03-03T11:03:25.381Z,65.02
2019-03-03T11:04:25.370Z,65.90
2019-03-03T11:05:25.361Z,64.68
2019-03-03T11:06:25.354Z,64.88
2019-03-03T11:07:25.340Z,64.48
2019-03-03T11:08:25.325Z,64.37
2019-03-03T11:09:25.315Z,64.34
2019-03-03T11:10:25.303Z,64.45
2019-03-03T11:11:25.292Z,64.24
2019-03-03T11:12:25.282Z,63.23
2019-03-03T11:13:25.269Z,63.84
2019-03-03T11:14:25.260Z,63.84
2019-03-03T11:15:25.246Z,64.45
2019-03-03T11:16:25.241Z,63.53
2019-03-03T11:17:25.227Z,64.24
2019-03-03T11:18:25.224Z,64.55
2019-03-03T11:19:25.232Z,63.53
2019-03-03T11:20:25.194Z,64.24
2019-03-03T11:21:25.193Z,63.84
2019-03-03T11:22:25.194Z,64.34
2019-03-03T11:23:25.202Z,64.24
2019-03-03T11:24:25.207Z,64.45
2019-03-03T11:25:25.147Z,64.45
2019-03-03T11:26:25.149Z,63.84
2019-03-03T11:27:25.154Z,63.23
2019-03-03T11:28:25.165Z,64.37
2019-03-03T11:29:25.096Z,63.36
2019-03-03T11:30:25.080Z,64.48
2019-03-03T11:31:25.069Z,63.66
2019-03-03T11:32:25.058Z,64.58
2019-03-03T11:33:25.048Z,64.37
2019-03-03T11:34:25.036Z,63.26
2019-03-03T11:35:25.025Z,63.53
2019-03-03T11:36:25.015Z,64.14
2019-03-03T11:37:25.003Z,63.33
2019-03-03T11:38:24.994Z,63.43
2019-03-03T11:39:25.001Z,63.33
2019-03-03T11:40:24.973Z,64.34
2019-03-03T11:41:24.961Z,62.89
2019-03-03T11:42:24.948Z,62.48
2019-03-03T11:43:24.936Z,62.41
2019-03-03T11:44:24.927Z,62.51
2019-03-03T11:45:24.914Z,62.41
2019-03-03T11:46:24.958Z,63.33
2019-03-03T11:47:24.893Z,62.39
2019-03-03T11:48:24.881Z,63.23
2019-03-03T11:49:24.875Z,62.69
2019-03-03T11:50:24.859Z,63.09
2019-03-03T11:51:24.858Z,63.40
2019-03-03T11:52:24.838Z,63.29
2019-03-03T11:53:24.829Z,62.92
2019-03-03T11:54:24.814Z,63.43
2019-03-03T11:55:24.812Z,63.33
2019-03-03T11:56:24.792Z,63.33
2019-03-03T11:57:24.784Z,63.94
2019-03-03T11:58:24.770Z,64.34
2019-03-03T11:59:24.759Z,63.84
2019-03-03T12:00:24.749Z,64.14
2019-03-03T12:01:24.739Z,64.45
2019-03-03T12:02:24.727Z,64.45
2019-03-03T12:03:24.718Z,64.65
2019-03-03T12:04:24.705Z,64.75
2019-03-03T12:05:24.692Z,65.87
2019-03-03T12:06:24.686Z,65.29
2019-03-03T12:07:24.675Z,65.16
2019-03-03T12:08:24.662Z,65.19
2019-03-03T12:09:24.654Z,65.09
2019-03-03T12:10:24.647Z,65.60
2019-03-03T12:11:24.627Z,66.91
2019-03-03T12:12:24.616Z,65.80
2019-03-03T12:13:24.611Z,65.90
2019-03-03T12:14:24.593Z,66.71
2019-03-03T12:15:24.588Z,66.71
2019-03-03T12:16:24.571Z,66.61
2019-03-03T12:17:24.558Z,66.21
2019-03-03T12:18:24.808Z,66.61
2019-03-03T12:19:24.541Z,67.52
2019-03-03T12:20:24.526Z,67.49
2019-03-03T12:21:24.515Z,68.04
2019-03-03T12:22:24.503Z,67.40
2019-03-03T12:23:24.496Z,67.49
2019-03-03T12:24:24.483Z,67.49
2019-03-03T12:25:24.469Z,67.29
2019-03-03T12:26:24.458Z,66.61
2019-03-03T12:27:24.452Z,67.63
2019-03-03T12:28:24.441Z,66.82
2019-03-03T12:29:24.426Z,67.43
2019-03-03T12:30:24.419Z,67.43
2019-03-03T12:31:24.402Z,67.35
2019-03-03T12:32:24.393Z,67.87
2019-03-03T12:33:24.381Z,67.83
2019-03-03T12:34:24.373Z,67.93
2019-03-03T12:35:24.361Z,67.32
2019-03-03T12:36:24.345Z,68.34
2019-03-03T12:37:24.338Z,67.63
2019-03-03T12:38:24.325Z,67.22
2019-03-03T12:39:24.314Z,67.12
2019-03-03T12:40:24.302Z,67.87
2019-03-03T12:41:24.292Z,68.07
2019-03-03T12:42:24.278Z,67.90
2019-03-03T12:43:24.272Z,67.79
2019-03-03T12:44:24.260Z,68.10
2019-03-03T12:45:24.245Z,68.31
2019-03-03T12:46:24.238Z,68.81
2019-03-03T12:47:24.268Z,68.81
2019-03-03T12:48:24.214Z,68.71
2019-03-03T12:49:24.203Z,68.71
2019-03-03T12:50:24.190Z,68.71
2019-03-03T12:51:24.182Z,68.98
2019-03-03T12:52:24.169Z,68.07