createdAt,value
2018-12-27T00:03:01.650Z,17.909999999999997
2018-12-27T00:06:23.926Z,17.939999999999998
2018-12-27T00:09:46.066Z,17.89
2018-12-27T00:13:08.198Z,17.909999999999997
2018-12-27T00:16:30.351Z,17.879999999999995
2018-12-27T00:19:52.598Z,17.89
2018-12-27T00:23:14.699Z,17.879999999999995
2018-12-27T00:26:36.891Z,17.909999999999997
2018-12-27T00:29:59.229Z,17.92
2018-12-27T00:33:21.326Z,17.86
2018-12-27T00:36:43.485Z,17.879999999999995
2018-12-27T00:40:05.797Z,17.89
2018-12-27T00:43:27.757Z,17.939999999999998
2018-12-27T00:46:50.015Z,17.92
2018-12-27T00:50:12.113Z,17.959999999999994
2018-12-27T00:53:34.286Z,17.909999999999997
2018-12-27T00:56:56.461Z,17.909999999999997
2018-12-27T01:00:18.698Z,17.89
2018-12-27T01:03:40.849Z,17.879999999999995
2018-12-27T01:07:02.979Z,17.939999999999998
2018-12-27T01:10:25.165Z,17.78
2018-12-27T01:13:47.449Z,17.769999999999996
2018-12-27T01:17:09.494Z,17.799999999999997
2018-12-27T01:20:31.742Z,17.799999999999997
2018-12-27T01:23:56.683Z,17.760000000000005
2018-12-27T01:27:16.035Z,17.760000000000005
2018-12-27T01:30:38.270Z,17.799999999999997
2018-12-27T01:34:00.438Z,17.799999999999997
2018-12-27T01:37:22.566Z,17.810000000000002
2018-12-27T01:40:44.800Z,17.849999999999994
2018-12-27T01:44:07.008Z,17.769999999999996
2018-12-27T01:47:29.221Z,17.799999999999997
2018-12-27T01:50:51.263Z,17.78
2018-12-27T01:54:13.473Z,17.760000000000005
2018-12-27T01:57:35.686Z,17.760000000000005
2018-12-27T02:00:57.792Z,17.78
2018-12-27T02:04:20.007Z,17.739999999999995
2018-12-27T02:07:42.201Z,17.769999999999996
2018-12-27T02:11:04.362Z,17.730000000000004
2018-12-27T02:14:26.551Z,17.730000000000004
2018-12-27T02:17:48.650Z,17.709999999999994
2018-12-27T02:21:10.908Z,17.760000000000005
2018-12-27T02:24:33.053Z,17.760000000000005
2018-12-27T02:27:55.181Z,17.78
2018-12-27T02:31:17.359Z,17.739999999999995
2018-12-27T02:34:39.535Z,17.689999999999998
2018-12-27T02:38:01.699Z,17.739999999999995
2018-12-27T02:41:23.876Z,17.739999999999995
2018-12-27T02:44:46.052Z,17.760000000000005
2018-12-27T02:48:08.231Z,17.799999999999997
2018-12-27T02:51:30.425Z,17.799999999999997
2018-12-27T02:54:52.668Z,17.760000000000005
2018-12-27T02:58:14.802Z,17.709999999999994
2018-12-27T03:01:37.019Z,17.739999999999995
2018-12-27T03:04:59.189Z,17.769999999999996
2018-12-27T03:08:21.380Z,17.769999999999996
2018-12-27T03:11:43.435Z,17.78
2018-12-27T03:15:05.628Z,17.709999999999994
2018-12-27T03:18:27.800Z,17.689999999999998
2018-12-27T03:21:49.961Z,17.709999999999994
2018-12-27T03:25:12.168Z,17.769999999999996
2018-12-27T03:28:34.330Z,17.739999999999995
2018-12-27T03:31:56.523Z,17.760000000000005
2018-12-27T03:35:19.821Z,17.760000000000005
2018-12-27T03:38:40.953Z,17.760000000000005
2018-12-27T03:42:03.041Z,17.760000000000005
2018-12-27T03:45:25.207Z,17.739999999999995
2018-12-27T03:48:47.499Z,17.730000000000004
2018-12-27T03:52:09.559Z,17.700000000000003
2018-12-27T03:55:31.820Z,17.730000000000004
2018-12-27T03:58:53.896Z,17.700000000000003
2018-12-27T04:02:16.159Z,17.730000000000004
2018-12-27T04:05:38.259Z,17.689999999999998
2018-12-27T04:09:00.462Z,17.709999999999994
2018-12-27T04:12:22.621Z,17.709999999999994
2018-12-27T04:15:44.795Z,17.739999999999995
2018-12-27T04:19:07.062Z,17.709999999999994
2018-12-27T04:22:29.135Z,17.650000000000006
2018-12-27T04:25:51.324Z,17.730000000000004
2018-12-27T04:29:13.568Z,17.700000000000003
2018-12-27T04:32:35.748Z,17.689999999999998
2018-12-27T04:35:57.846Z,17.689999999999998
2018-12-27T04:39:20.029Z,17.67
2018-12-27T04:42:42.285Z,17.700000000000003
2018-12-27T04:46:04.441Z,17.650000000000006
2018-12-27T04:49:26.606Z,17.629999999999995
2018-12-27T04:52:48.871Z,17.629999999999995
2018-12-27T04:56:11.080Z,17.61
2018-12-27T04:59:33.098Z,17.629999999999995
2018-12-27T05:02:55.250Z,17.650000000000006
2018-12-27T05:06:17.474Z,17.590000000000003
2018-12-27T05:09:39.602Z,17.590000000000003
2018-12-27T05:13:01.770Z,17.620000000000005
2018-12-27T05:16:23.947Z,17.650000000000006
2018-12-27T05:19:46.251Z,17.67
2018-12-27T05:23:08.359Z,17.709999999999994
2018-12-27T05:26:30.567Z,17.700000000000003
2018-12-27T05:29:52.713Z,17.689999999999998
2018-12-27T05:33:14.912Z,17.689999999999998
2018-12-27T05:36:36.979Z,17.67
2018-12-27T05:39:59.231Z,17.700000000000003
2018-12-27T05:43:21.438Z,17.78
2018-12-27T05:46:43.536Z,17.89
2018-12-27T05:50:05.782Z,17.89
2018-12-27T05:53:27.920Z,17.86
2018-12-27T05:56:50.137Z,17.86
2018-12-27T06:00:12.203Z,17.849999999999994
2018-12-27T06:03:34.392Z,17.92
2018-12-27T06:06:56.576Z,17.909999999999997
2018-12-27T06:10:18.738Z,17.939999999999998
2018-12-27T06:13:40.971Z,17.92
2018-12-27T06:17:03.145Z,17.959999999999994
2018-12-27T06:20:25.295Z,17.989999999999995
2018-12-27T06:23:47.486Z,18.010000000000005
2018-12-27T06:27:09.607Z,18.099999999999994
2018-12-27T06:30:32.461Z,18.040000000000006
2018-12-27T06:33:54.035Z,18.069999999999993
2018-12-27T06:37:16.222Z,18.069999999999993
2018-12-27T06:40:38.299Z,18.040000000000006
2018-12-27T06:44:00.564Z,18.019999999999996
2018-12-27T06:47:22.689Z,18.019999999999996
2018-12-27T06:50:44.824Z,18.090000000000003
2018-12-27T06:54:06.995Z,18.040000000000006
2018-12-27T06:57:29.160Z,18.060000000000002
2018-12-27T07:00:52.637Z,18.090000000000003
2018-12-27T07:04:13.527Z,18.099999999999994
2018-12-27T07:07:35.692Z,18.090000000000003
2018-12-27T07:10:57.854Z,18.099999999999994
2018-12-27T07:14:20.023Z,18.099999999999994
2018-12-27T07:17:42.287Z,18.090000000000003
2018-12-27T07:21:04.383Z,18.11
2018-12-27T07:24:26.539Z,18.129999999999995
2018-12-27T07:27:48.791Z,18.129999999999995
2018-12-27T07:31:10.963Z,18.159999999999997
2018-12-27T07:34:33.152Z,18.11
2018-12-27T07:37:55.251Z,18.11
2018-12-27T07:41:17.444Z,18.129999999999995
2018-12-27T07:44:40.843Z,18.159999999999997
2018-12-27T07:48:01.842Z,17.89
2018-12-27T07:51:23.940Z,17.510000000000005
2018-12-27T07:54:46.090Z,17.299999999999997
2018-12-27T08:01:30.489Z,17.260000000000005
2018-12-27T08:04:52.722Z,17.340000000000003
2018-12-27T08:08:14.812Z,17.61
2018-12-27T08:11:36.976Z,17.78
2018-12-27T08:14:59.223Z,17.89
2018-12-27T08:18:21.328Z,18.010000000000005
2018-12-27T08:21:43.606Z,18.099999999999994
2018-12-27T08:25:05.755Z,18.14
2018-12-27T08:28:27.849Z,18.239999999999995
2018-12-27T08:31:50.095Z,18.319999999999993
2018-12-27T08:35:12.224Z,18.36
2018-12-27T08:38:34.377Z,18.42
2018-12-27T08:41:56.538Z,18.480000000000004
2018-12-27T08:45:18.710Z,18.58
2018-12-27T08:48:40.938Z,18.650000000000006
2018-12-27T08:52:03.095Z,18.700000000000003
2018-12-27T08:55:25.335Z,18.810000000000002
2018-12-27T08:58:47.511Z,18.799999999999997
2018-12-27T09:02:09.666Z,18.78
2018-12-27T09:05:31.828Z,18.760000000000005
2018-12-27T09:08:56.479Z,18.78
2018-12-27T09:12:16.142Z,18.810000000000002
2018-12-27T09:15:38.290Z,18.819999999999993
2018-12-27T09:19:00.470Z,18.900000000000006
2018-12-27T09:22:22.621Z,18.989999999999995
2018-12-27T09:25:48.804Z,19.090000000000003
2018-12-27T09:29:06.977Z,19.120000000000005
2018-12-27T09:32:29.229Z,19.090000000000003
2018-12-27T09:35:51.332Z,19.099999999999994
2018-12-27T09:42:35.742Z,19.090000000000003
2018-12-27T09:45:57.933Z,19.060000000000002
2018-12-27T09:49:20.027Z,18.909999999999997
2018-12-27T09:52:42.194Z,18.909999999999997
2018-12-27T09:56:04.353Z,18.870000000000005
2018-12-27T09:59:26.545Z,18.78
2018-12-27T10:02:48.778Z,18.730000000000004
2018-12-27T10:06:10.897Z,18.700000000000003
2018-12-27T10:09:33.059Z,18.72
2018-12-27T10:12:55.231Z,18.72
2018-12-27T10:16:17.443Z,18.72
2018-12-27T10:19:39.659Z,18.72
2018-12-27T10:23:01.747Z,18.730000000000004
2018-12-27T10:26:24.016Z,18.700000000000003
2018-12-27T10:29:46.199Z,18.730000000000004
2018-12-27T10:33:08.277Z,18.689999999999998
2018-12-27T10:36:30.458Z,18.67
2018-12-27T10:39:52.699Z,18.689999999999998
2018-12-27T10:43:14.869Z,18.689999999999998
2018-12-27T10:46:37.054Z,18.700000000000003
2018-12-27T10:49:59.221Z,18.78
2018-12-27T10:53:21.386Z,18.730000000000004
2018-12-27T10:56:43.490Z,18.799999999999997
2018-12-27T11:00:05.670Z,18.870000000000005
2018-12-27T11:06:50.025Z,18.939999999999998
2018-12-27T11:10:12.179Z,18.939999999999998
2018-12-27T11:13:34.334Z,18.980000000000004
2018-12-27T11:16:56.545Z,18.989999999999995
2018-12-27T11:20:18.783Z,19.049999999999997
2018-12-27T11:23:40.879Z,18.989999999999995
2018-12-27T11:27:03.037Z,18.92
2018-12-27T11:30:25.206Z,18.980000000000004
2018-12-27T11:33:47.412Z,18.92
2018-12-27T11:37:09.574Z,18.909999999999997
2018-12-27T11:40:31.728Z,18.900000000000006
2018-12-27T11:43:53.891Z,18.92
2018-12-27T11:47:16.165Z,18.909999999999997
2018-12-27T11:50:41.480Z,18.879999999999995
2018-12-27T11:54:00.609Z,18.849999999999994
2018-12-27T11:57:22.583Z,18.849999999999994
2018-12-27T12:00:44.867Z,18.879999999999995
2018-12-27T12:04:06.934Z,18.819999999999993
2018-12-27T12:07:29.128Z,18.870000000000005
2018-12-27T12:14:13.558Z,18.900000000000006
2018-12-27T12:17:35.720Z,18.92
2018-12-27T12:24:19.977Z,18.92
2018-12-27T12:27:42.242Z,18.950000000000003
2018-12-27T12:34:26.583Z,18.909999999999997
2018-12-27T12:37:48.739Z,18.909999999999997
2018-12-27T12:44:33.855Z,18.900000000000006
2018-12-27T12:47:55.186Z,18.900000000000006
2018-12-27T12:54:39.640Z,18.909999999999997
2018-12-27T12:58:01.724Z,18.92
2018-12-27T13:01:23.907Z,18.92
2018-12-27T13:04:46.625Z,18.939999999999998
2018-12-27T13:08:08.230Z,18.92
2018-12-27T13:11:30.407Z,18.92
2018-12-27T13:14:52.641Z,18.939999999999998
2018-12-27T13:18:14.850Z,18.909999999999997
2018-12-27T13:21:37.010Z,18.989999999999995
2018-12-27T13:24:59.189Z,19.069999999999993
2018-12-27T13:28:21.268Z,19.03
2018-12-27T13:31:43.436Z,18.950000000000003
2018-12-27T13:35:05.615Z,19.019999999999996
2018-12-27T13:38:27.849Z,18.939999999999998
2018-12-27T13:45:12.204Z,19.019999999999996
2018-12-27T13:48:34.326Z,19.049999999999997
2018-12-27T13:51:56.801Z,19.03
2018-12-27T13:55:18.732Z,19.03
2018-12-27T13:58:40.903Z,19
2018-12-27T14:02:03.112Z,18.989999999999995
2018-12-27T14:05:25.227Z,18.980000000000004
2018-12-27T14:08:47.416Z,18.980000000000004
2018-12-27T14:12:09.531Z,18.939999999999998
2018-12-27T14:15:31.732Z,18.879999999999995
2018-12-27T14:18:53.879Z,18.909999999999997
2018-12-27T14:22:16.138Z,18.879999999999995
2018-12-27T14:25:38.233Z,18.879999999999995
2018-12-27T14:29:00.416Z,18.900000000000006
2018-12-27T14:32:22.570Z,18.909999999999997
2018-12-27T14:35:44.996Z,18.870000000000005
2018-12-27T14:39:06.933Z,18.849999999999994
2018-12-27T14:42:29.159Z,18.879999999999995
2018-12-27T14:45:51.396Z,18.840000000000003
2018-12-27T14:49:13.431Z,18.849999999999994
2018-12-27T14:52:35.611Z,18.849999999999994
2018-12-27T14:55:57.785Z,18.840000000000003
2018-12-27T14:59:20.026Z,18.799999999999997
2018-12-27T15:04:15.115Z,18.909999999999997
2018-12-27T15:07:37.375Z,18.870000000000005
2018-12-27T15:10:59.469Z,18.849999999999994
2018-12-27T15:14:21.816Z,18.840000000000003
2018-12-27T15:17:43.918Z,18.819999999999993
2018-12-27T15:24:28.154Z,18.810000000000002
2018-12-27T15:27:50.327Z,18.810000000000002
2018-12-27T15:34:34.671Z,18.799999999999997
2018-12-27T15:37:56.960Z,18.78
2018-12-27T15:41:19.146Z,18.799999999999997
2018-12-27T15:44:41.290Z,18.760000000000005
2018-12-27T15:48:03.477Z,18.78
2018-12-27T15:51:25.617Z,18.760000000000005
2018-12-27T15:54:47.753Z,18.78
2018-12-27T15:58:09.989Z,18.78
2018-12-27T16:04:56.356Z,18.75
2018-12-27T16:08:16.518Z,18.75
2018-12-27T16:11:38.694Z,18.75
2018-12-27T16:15:00.794Z,18.75
2018-12-27T16:18:22.974Z,18.760000000000005
2018-12-27T16:21:45.176Z,18.760000000000005
2018-12-27T16:25:07.415Z,18.75
2018-12-27T16:28:29.506Z,18.75
2018-12-27T16:31:51.681Z,18.75
2018-12-27T16:35:13.883Z,18.730000000000004
2018-12-27T16:38:36.098Z,18.72
2018-12-27T16:41:58.205Z,18.730000000000004
2018-12-27T16:45:20.468Z,18.730000000000004
2018-12-27T16:48:42.585Z,18.75
2018-12-27T16:52:04.810Z,18.72
2018-12-27T16:55:26.907Z,18.72
2018-12-27T16:58:49.115Z,18.730000000000004
2018-12-27T17:02:11.270Z,18.730000000000004
2018-12-27T17:05:33.424Z,18.700000000000003
2018-12-27T17:08:55.663Z,18.700000000000003
2018-12-27T17:12:17.791Z,18.72
2018-12-27T17:15:39.962Z,18.689999999999998
2018-12-27T17:19:02.156Z,18.689999999999998
2018-12-27T17:22:24.306Z,18.689999999999998
2018-12-27T17:25:46.586Z,18.689999999999998
2018-12-27T17:29:08.735Z,18.689999999999998
2018-12-27T17:32:30.912Z,18.689999999999998
2018-12-27T17:35:53.015Z,18.689999999999998
2018-12-27T17:39:15.263Z,18.67
2018-12-27T17:42:37.370Z,18.689999999999998
2018-12-27T17:45:59.673Z,18.700000000000003
2018-12-27T17:49:21.742Z,18.700000000000003
2018-12-27T17:52:43.925Z,18.659999999999997
2018-12-27T17:56:06.163Z,18.689999999999998
2018-12-27T17:59:28.254Z,18.689999999999998
2018-12-27T18:02:50.490Z,18.67
2018-12-27T18:06:12.661Z,18.67
2018-12-27T18:09:34.884Z,18.700000000000003
2018-12-27T18:12:57.081Z,18.689999999999998
2018-12-27T18:16:19.132Z,18.67
2018-12-27T18:19:41.393Z,18.67
2018-12-27T18:23:03.586Z,18.689999999999998
2018-12-27T18:26:25.667Z,18.689999999999998
2018-12-27T18:29:47.910Z,18.650000000000006
2018-12-27T18:33:10.090Z,18.650000000000006
2018-12-27T18:36:32.182Z,18.650000000000006
2018-12-27T18:39:54.386Z,18.650000000000006
2018-12-27T18:43:16.614Z,18.650000000000006
2018-12-27T18:46:38.729Z,18.650000000000006
2018-12-27T18:50:00.898Z,18.629999999999995
2018-12-27T18:53:23.155Z,18.650000000000006
2018-12-27T18:56:45.238Z,18.629999999999995
2018-12-27T19:03:29.590Z,18.629999999999995
2018-12-27T19:06:51.776Z,18.650000000000006
2018-12-27T19:10:13.947Z,18.629999999999995
2018-12-27T19:13:36.202Z,18.629999999999995
2018-12-27T19:16:58.371Z,18.650000000000006
2018-12-27T19:20:20.492Z,18.629999999999995
2018-12-27T19:23:42.708Z,18.629999999999995
2018-12-27T19:27:04.875Z,18.599999999999994
2018-12-27T19:30:27.056Z,18.620000000000005
2018-12-27T19:33:49.153Z,18.700000000000003
2018-12-27T19:40:33.577Z,18.810000000000002
2018-12-27T19:43:55.736Z,18.760000000000005
2018-12-27T19:47:17.979Z,18.760000000000005
2018-12-27T19:50:40.105Z,18.760000000000005
2018-12-27T19:54:02.250Z,18.760000000000005
2018-12-27T19:57:24.396Z,18.75
2018-12-27T20:00:46.618Z,18.760000000000005
2018-12-27T20:04:08.818Z,18.799999999999997
2018-12-27T20:07:30.992Z,18.799999999999997
2018-12-27T20:10:53.229Z,18.760000000000005
2018-12-27T20:14:15.361Z,18.799999999999997
2018-12-27T20:17:37.450Z,18.810000000000002
2018-12-27T20:20:59.691Z,18.810000000000002
2018-12-27T20:24:21.797Z,18.819999999999993
2018-12-27T20:27:43.966Z,18.810000000000002
2018-12-27T20:31:06.257Z,18.810000000000002
2018-12-27T20:34:28.323Z,18.810000000000002
2018-12-27T20:37:50.587Z,18.819999999999993
2018-12-27T20:41:12.727Z,18.840000000000003
2018-12-27T20:47:57.014Z,18.840000000000003
2018-12-27T20:51:19.204Z,18.840000000000003
2018-12-27T20:54:41.438Z,18.819999999999993
2018-12-27T20:58:03.605Z,18.840000000000003
2018-12-27T21:01:25.718Z,18.840000000000003
2018-12-27T21:04:47.896Z,18.819999999999993
2018-12-27T21:08:10.167Z,18.840000000000003
2018-12-27T21:11:32.348Z,18.819999999999993
2018-12-27T21:14:54.417Z,18.849999999999994
2018-12-27T21:18:16.631Z,18.840000000000003
2018-12-27T21:21:38.869Z,18.840000000000003
2018-12-27T21:25:01.023Z,18.849999999999994
2018-12-27T21:28:23.140Z,18.849999999999994
2018-12-27T21:31:45.307Z,18.849999999999994
2018-12-27T21:35:07.468Z,18.849999999999994
2018-12-27T21:38:29.649Z,18.849999999999994
2018-12-27T21:41:51.940Z,18.870000000000005
2018-12-27T21:45:14.067Z,18.849999999999994
2018-12-27T21:48:36.257Z,18.870000000000005
2018-12-27T21:51:58.349Z,18.870000000000005
2018-12-27T21:55:20.588Z,18.840000000000003
2018-12-27T21:58:42.773Z,18.849999999999994
2018-12-27T22:02:04.936Z,18.480000000000004
2018-12-27T22:05:27.057Z,17.379999999999995
2018-12-27T22:08:49.296Z,17.040000000000006
2018-12-27T22:12:11.479Z,17.28
2018-12-27T22:18:55.823Z,17.939999999999998
2018-12-27T22:22:17.932Z,18.129999999999995
2018-12-27T22:25:40.270Z,18.22
2018-12-27T22:32:24.556Z,18.28
2018-12-27T22:42:31.041Z,18.319999999999993
2018-12-27T22:52:37.494Z,18.33
2018-12-27T22:59:21.870Z,18.290000000000006
2018-12-27T23:02:44.029Z,18.319999999999993
2018-12-27T23:12:50.656Z,18.28
2018-12-27T23:16:12.734Z,18.28
2018-12-27T23:19:34.926Z,18.28
2018-12-27T23:22:57.190Z,18.28
2018-12-27T23:26:19.322Z,18.260000000000005
2018-12-27T23:36:25.768Z,18.28
2018-12-27T23:39:47.956Z,18.260000000000005
2018-12-27T23:43:10.127Z,18.260000000000005
2018-12-27T23:46:32.481Z,18.28
2018-12-27T23:49:54.538Z,18.260000000000005
2018-12-27T23:53:16.663Z,18.260000000000005
2018-12-27T23:56:38.813Z,18.25
