createdAt,value
2018-01-30T00:05:25.366Z,78.60
2018-01-30T00:07:53.588Z,78.70
2018-01-30T00:10:21.954Z,78.50
2018-01-30T00:12:50.288Z,78.80
2018-01-30T00:15:19.060Z,78.90
2018-01-30T00:17:47.496Z,78.80
2018-01-30T00:20:16.339Z,78.70
2018-01-30T00:22:45.426Z,78.90
2018-01-30T00:25:13.973Z,79.00
2018-01-30T00:44:59.505Z,79.20
2018-01-30T00:47:28.227Z,79.10
2018-01-30T00:49:56.715Z,78.80
2018-01-30T00:52:24.823Z,79.00
2018-01-30T00:54:53.736Z,78.90
2018-01-30T00:57:22.936Z,78.90
2018-01-30T00:59:51.596Z,79.10
2018-01-30T01:02:19.983Z,79.40
2018-01-30T01:04:48.684Z,79.10
2018-01-30T01:24:32.942Z,78.40
2018-01-30T01:27:02.159Z,78.30
2018-01-30T01:29:32.092Z,78.30
2018-01-30T01:32:01.007Z,78.20
2018-01-30T01:34:30.605Z,78.10
2018-01-30T01:36:59.144Z,78.00
2018-01-30T01:39:28.084Z,77.90
2018-01-30T01:41:58.671Z,77.80
2018-01-30T01:44:27.507Z,77.80
2018-01-30T02:04:12.615Z,77.80
2018-01-30T02:06:41.358Z,77.50
2018-01-30T02:09:10.697Z,77.50
2018-01-30T02:11:38.863Z,77.40
2018-01-30T02:14:08.244Z,77.40
2018-01-30T02:16:36.451Z,77.10
2018-01-30T02:19:05.925Z,77.10
2018-01-30T02:21:34.129Z,77.40
2018-01-30T02:24:04.303Z,77.20
2018-01-30T02:43:49.593Z,80.40
2018-01-30T02:46:18.242Z,80.80
2018-01-30T02:48:47.994Z,81.60
2018-01-30T02:51:17.122Z,81.50
2018-01-30T02:53:45.604Z,82.00
2018-01-30T02:56:14.427Z,82.40
2018-01-30T02:58:43.936Z,83.10
2018-01-30T03:01:12.622Z,83.00
2018-01-30T03:03:41.693Z,83.10
2018-01-30T03:23:27.822Z,86.50
2018-01-30T03:25:58.064Z,87.00
2018-01-30T03:28:26.721Z,87.00
2018-01-30T03:30:55.671Z,87.50
2018-01-30T03:33:24.137Z,87.80
2018-01-30T03:35:52.154Z,87.90
2018-01-30T03:38:21.250Z,88.70
2018-01-30T03:40:49.898Z,88.70
2018-01-30T03:43:19.146Z,88.70
2018-01-30T04:03:03.719Z,90.20
2018-01-30T04:05:32.363Z,90.30
2018-01-30T04:08:02.366Z,90.60
2018-01-30T04:10:31.026Z,90.60
2018-01-30T04:12:59.504Z,90.60
2018-01-30T04:15:28.160Z,90.50
2018-01-30T04:17:57.109Z,90.60
2018-01-30T04:20:26.215Z,90.60
2018-01-30T04:22:55.080Z,90.40
2018-01-30T04:42:41.264Z,90.40
2018-01-30T04:45:10.072Z,90.40
2018-01-30T04:47:38.737Z,90.40
2018-01-30T04:50:07.023Z,90.20
2018-01-30T04:52:35.229Z,90.30
2018-01-30T04:55:04.883Z,90.30
2018-01-30T04:57:34.076Z,90.20
2018-01-30T05:00:02.243Z,90.30
2018-01-30T05:02:31.368Z,90.20
2018-01-30T05:22:17.105Z,90.20
2018-01-30T05:24:46.456Z,90.20
2018-01-30T05:27:15.300Z,90.20
2018-01-30T05:29:44.059Z,90.10
2018-01-30T05:32:13.195Z,90.00
2018-01-30T05:34:42.538Z,90.20
2018-01-30T05:37:12.379Z,89.20
2018-01-30T05:39:40.596Z,89.30
2018-01-30T05:42:09.614Z,89.30
2018-01-30T06:01:53.783Z,89.50
2018-01-30T06:04:23.663Z,89.50
2018-01-30T06:06:53.098Z,89.90
2018-01-30T06:09:22.703Z,90.00
2018-01-30T06:11:51.668Z,90.00
2018-01-30T06:14:21.298Z,90.10
2018-01-30T06:16:49.645Z,90.10
2018-01-30T06:19:19.705Z,90.30
2018-01-30T06:21:48.559Z,90.30
2018-01-30T06:41:33.104Z,90.70
2018-01-30T06:44:02.394Z,90.80
2018-01-30T07:07:38.716Z,91.80
2018-01-30T07:10:07.212Z,91.80
2018-01-30T07:12:35.889Z,91.90
2018-01-30T07:15:04.969Z,91.80
2018-01-30T07:17:34.794Z,91.90
2018-01-30T07:20:03.525Z,91.80
2018-01-30T07:22:33.011Z,91.80
2018-01-30T07:25:01.165Z,91.80
2018-01-30T07:27:29.902Z,91.70
2018-01-30T07:47:15.986Z,91.70
2018-01-30T07:49:44.570Z,91.60
2018-01-30T07:52:13.208Z,91.80
2018-01-30T07:54:41.710Z,91.50
2018-01-30T07:57:10.159Z,91.40
2018-01-30T07:59:38.843Z,91.30
2018-01-30T08:02:07.385Z,91.10
2018-01-30T08:04:35.530Z,91.10
2018-01-30T08:07:04.289Z,91.20
2018-01-30T08:26:50.301Z,90.80
2018-01-30T08:29:20.620Z,90.70
2018-01-30T08:31:49.862Z,90.70
2018-01-30T08:34:19.534Z,90.60
2018-01-30T08:36:48.162Z,90.50
2018-01-30T08:39:17.144Z,90.40
2018-01-30T08:41:46.816Z,90.10
2018-01-30T08:44:16.039Z,90.30
2018-01-30T08:46:44.397Z,90.10
2018-01-30T09:06:30.062Z,88.20
2018-01-30T09:08:58.245Z,88.90
2018-01-30T09:11:26.880Z,88.50
2018-01-30T09:13:55.504Z,87.80
2018-01-30T09:16:23.633Z,86.80
2018-01-30T09:18:52.197Z,86.30
2018-01-30T09:21:20.880Z,86.10
2018-01-30T09:23:49.114Z,85.00
2018-01-30T09:26:17.699Z,84.50
2018-01-30T09:46:01.717Z,83.60
2018-01-30T09:48:30.403Z,83.50
2018-01-30T09:50:59.653Z,81.30
2018-01-30T09:53:29.975Z,81.20
2018-01-30T09:55:59.069Z,81.20
2018-01-30T09:58:27.875Z,78.10
2018-01-30T10:00:57.463Z,77.90
2018-01-30T10:03:26.185Z,77.90
2018-01-30T10:05:54.575Z,76.70
2018-01-30T10:25:40.307Z,78.80
2018-01-30T10:28:09.006Z,78.70
2018-01-30T10:30:38.377Z,76.70
2018-01-30T10:33:07.070Z,76.50
2018-01-30T10:35:35.684Z,77.50
2018-01-30T10:38:05.594Z,75.20
2018-01-30T10:40:35.236Z,76.10
2018-01-30T10:43:03.984Z,76.00
2018-01-30T10:45:33.780Z,74.00
2018-01-30T11:05:19.975Z,71.30
2018-01-30T11:07:49.096Z,68.50
2018-01-30T11:10:17.609Z,67.70
2018-01-30T11:12:46.336Z,66.50
2018-01-30T11:15:14.854Z,65.90
2018-01-30T11:17:43.929Z,67.00
2018-01-30T11:20:14.229Z,66.50
2018-01-30T11:22:44.082Z,66.60
2018-01-30T11:25:12.566Z,67.00
2018-01-30T11:44:57.683Z,64.00
2018-01-30T11:47:26.332Z,62.70
2018-01-30T11:49:56.486Z,60.40
2018-01-30T11:52:24.667Z,58.40
2018-01-30T11:54:54.077Z,58.50
2018-01-30T11:57:23.150Z,58.40
2018-01-30T11:59:51.332Z,59.80
2018-01-30T12:23:28.269Z,61.70
2018-01-30T12:25:56.846Z,62.00
2018-01-30T12:28:24.982Z,63.70
2018-01-30T12:30:53.210Z,64.30
2018-01-30T12:33:22.557Z,64.70
2018-01-30T12:35:51.343Z,62.90
2018-01-30T12:38:19.862Z,63.20
2018-01-30T12:40:48.635Z,64.10
2018-01-30T12:43:18.208Z,64.70
2018-01-30T13:03:02.718Z,64.10
2018-01-30T13:05:31.149Z,63.60
2018-01-30T13:08:00.273Z,63.30
2018-01-30T13:10:28.460Z,63.30
2018-01-30T13:12:57.676Z,62.10
2018-01-30T13:15:25.838Z,61.00
2018-01-30T13:17:54.909Z,62.20
2018-01-30T13:20:23.284Z,61.40
2018-01-30T13:22:51.872Z,61.30
2018-01-30T13:42:37.448Z,52.40
2018-01-30T13:45:07.681Z,52.40
2018-01-30T13:47:37.292Z,54.90
2018-01-30T13:50:06.467Z,54.80
2018-01-30T13:52:36.366Z,55.40
2018-01-30T13:55:05.615Z,55.90
2018-01-30T13:57:33.740Z,56.40
2018-01-30T14:00:02.225Z,55.90
2018-01-30T14:02:31.116Z,55.80
2018-01-30T14:22:15.073Z,57.00
2018-01-30T14:24:43.768Z,58.20
2018-01-30T14:27:12.669Z,59.80
2018-01-30T14:29:41.143Z,60.90
2018-01-30T14:32:10.586Z,60.90
2018-01-30T14:34:38.814Z,60.50
2018-01-30T14:37:06.898Z,60.10
2018-01-30T14:39:35.972Z,61.00
2018-01-30T14:42:04.858Z,60.20
2018-01-30T15:01:49.033Z,63.50
2018-01-30T15:04:17.887Z,64.00
2018-01-30T15:06:46.820Z,64.30
2018-01-30T15:09:15.362Z,64.90
2018-01-30T15:11:43.608Z,65.20
2018-01-30T15:14:12.507Z,65.90
2018-01-30T15:16:41.766Z,66.50
2018-01-30T15:19:10.176Z,67.20
2018-01-30T15:21:38.710Z,68.10
2018-01-30T15:41:24.750Z,71.80
2018-01-30T15:43:52.859Z,72.00
2018-01-30T15:46:22.166Z,72.50
2018-01-30T15:48:53.840Z,72.60
2018-01-30T15:51:23.747Z,72.60
2018-01-30T15:53:52.937Z,72.60
2018-01-30T15:56:21.418Z,72.90
2018-01-30T15:58:50.969Z,73.70
2018-01-30T16:01:19.606Z,73.50
2018-01-30T16:21:05.340Z,75.70
2018-01-30T16:23:33.754Z,76.00
2018-01-30T16:26:06.031Z,75.80
2018-01-30T16:28:35.431Z,76.10
2018-01-30T16:31:03.565Z,76.80
2018-01-30T16:33:32.695Z,77.70
2018-01-30T16:36:00.918Z,78.10
2018-01-30T16:38:29.864Z,78.50
2018-01-30T16:40:58.278Z,78.60
2018-01-30T17:00:43.519Z,82.10
2018-01-30T17:03:11.936Z,82.90
2018-01-30T17:05:42.135Z,83.40
2018-01-30T17:08:10.447Z,83.60
2018-01-30T17:10:39.922Z,84.10
2018-01-30T17:13:08.778Z,84.50
2018-01-30T17:15:37.499Z,84.80
2018-01-30T17:18:06.738Z,85.30
2018-01-30T17:20:35.530Z,85.60
2018-01-30T17:40:19.719Z,85.80
2018-01-30T17:42:48.070Z,86.00
2018-01-30T17:45:16.407Z,86.30
2018-01-30T17:47:46.505Z,87.20
2018-01-30T17:50:16.294Z,87.70
2018-01-30T17:52:46.515Z,87.50
2018-01-30T17:55:14.856Z,87.00
2018-01-30T17:57:43.858Z,87.00
2018-01-30T18:00:12.725Z,87.20
2018-01-30T18:19:59.365Z,85.80
2018-01-30T18:22:28.011Z,86.00
2018-01-30T18:24:56.925Z,86.00
2018-01-30T18:27:25.647Z,85.80
2018-01-30T18:29:54.396Z,85.80
2018-01-30T18:32:22.610Z,85.80
2018-01-30T18:34:51.632Z,85.70
2018-01-30T18:37:20.297Z,85.80
2018-01-30T18:39:50.325Z,86.00
2018-01-30T18:59:37.520Z,85.60
2018-01-30T19:02:06.547Z,84.90
2018-01-30T19:04:35.727Z,84.70
2018-01-30T19:07:04.206Z,84.90
2018-01-30T19:09:32.865Z,85.00
2018-01-30T19:12:02.149Z,85.50
2018-01-30T19:14:31.039Z,85.70
2018-01-30T19:17:00.210Z,85.40
2018-01-30T19:19:28.847Z,84.40
2018-01-30T19:39:12.487Z,84.10
2018-01-30T19:41:40.898Z,84.20
2018-01-30T19:44:09.864Z,84.50
2018-01-30T19:46:38.277Z,85.00
2018-01-30T19:49:10.031Z,84.70
2018-01-30T19:51:39.263Z,84.70
2018-01-30T19:54:07.883Z,85.00
2018-01-30T19:56:36.365Z,85.50
2018-01-30T19:59:05.311Z,86.00
2018-01-30T20:18:56.888Z,87.00
2018-01-30T20:21:26.289Z,87.70
2018-01-30T20:23:54.881Z,87.60
2018-01-30T20:26:24.840Z,87.30
2018-01-30T20:28:54.614Z,87.30
2018-01-30T20:31:23.176Z,87.20
2018-01-30T20:33:51.576Z,86.60
2018-01-30T20:36:20.713Z,86.40
2018-01-30T20:38:48.856Z,86.50
2018-01-30T20:58:35.605Z,86.40
2018-01-30T21:01:04.202Z,86.40
2018-01-30T21:03:33.328Z,86.50
2018-01-30T21:06:02.492Z,86.40
2018-01-30T21:08:32.541Z,85.90
2018-01-30T21:11:00.758Z,85.80
2018-01-30T21:13:29.206Z,86.00
2018-01-30T21:15:57.912Z,86.40
2018-01-30T21:18:26.906Z,86.00
2018-01-30T21:38:11.133Z,85.50
2018-01-30T21:40:39.253Z,85.80
2018-01-30T21:43:09.148Z,85.70
2018-01-30T21:45:38.468Z,85.40
2018-01-30T21:48:06.935Z,85.50
2018-01-30T21:50:35.194Z,85.60
2018-01-30T21:53:04.542Z,85.80
2018-01-30T21:55:33.111Z,85.90
2018-01-30T21:58:01.812Z,86.10
2018-01-30T22:17:47.845Z,85.70
2018-01-30T22:20:16.866Z,85.70
2018-01-30T22:22:46.147Z,85.70
2018-01-30T22:25:15.223Z,85.50
2018-01-30T22:27:43.906Z,85.40
2018-01-30T22:30:13.425Z,85.20
2018-01-30T22:32:42.503Z,85.20
2018-01-30T22:35:10.881Z,85.20
2018-01-30T22:37:39.267Z,85.80
