createdAt,value
2022-10-19T00:01:09.181Z,20.72
2022-10-19T00:03:36.430Z,20.72
2022-10-19T00:06:10.288Z,20.73
2022-10-19T00:08:36.672Z,20.76
2022-10-19T00:11:03.053Z,20.75
2022-10-19T00:13:30.773Z,20.77
2022-10-19T00:15:57.119Z,20.72
2022-10-19T00:18:23.431Z,20.63
2022-10-19T00:20:49.915Z,20.55
2022-10-19T00:23:16.246Z,20.49
2022-10-19T00:25:42.572Z,20.45
2022-10-19T00:28:08.930Z,20.42
2022-10-19T00:30:37.675Z,20.45
2022-10-19T00:33:04.123Z,20.51
2022-10-19T00:35:30.500Z,20.57
2022-10-19T00:37:56.926Z,20.58
2022-10-19T00:40:23.363Z,20.61
2022-10-19T00:42:54.139Z,20.64
2022-10-19T00:45:20.621Z,20.65
2022-10-19T00:47:48.308Z,20.66
2022-10-19T00:50:15.373Z,20.68
2022-10-19T00:52:42.161Z,20.69
2022-10-19T00:55:09.025Z,20.71
2022-10-19T00:57:35.662Z,20.70
2022-10-19T01:00:04.297Z,20.71
2022-10-19T01:02:31.047Z,20.71
2022-10-19T01:04:59.137Z,20.73
2022-10-19T01:07:25.800Z,20.64
2022-10-19T01:09:52.781Z,20.55
2022-10-19T01:12:27.313Z,20.48
2022-10-19T01:14:59.028Z,20.44
2022-10-19T01:17:33.068Z,20.41
2022-10-19T01:20:17.491Z,20.37
2022-10-19T01:22:51.966Z,20.42
2022-10-19T01:25:22.036Z,20.48
2022-10-19T01:28:02.996Z,20.55
2022-10-19T01:30:37.671Z,20.57
2022-10-19T01:33:09.795Z,20.59
2022-10-19T01:38:24.844Z,20.61
2022-10-19T01:45:48.546Z,20.66
2022-10-19T01:53:39.260Z,20.69
2022-10-19T01:56:06.824Z,20.70
2022-10-19T02:01:34.667Z,20.48
2022-10-19T02:04:02.885Z,20.43
2022-10-19T02:11:57.043Z,20.41
2022-10-19T02:14:25.503Z,20.47
2022-10-19T02:16:57.363Z,20.52
2022-10-19T02:21:56.373Z,20.56
2022-10-19T02:24:22.883Z,20.58
2022-10-19T02:26:49.644Z,20.59
2022-10-19T02:29:30.844Z,20.60
2022-10-19T02:32:12.051Z,20.62
2022-10-19T02:37:05.729Z,20.63
2022-10-19T02:39:32.414Z,20.65
2022-10-19T02:42:01.846Z,20.65
2022-10-19T02:44:30.798Z,20.63
2022-10-19T02:47:00.824Z,20.54
2022-10-19T02:49:27.420Z,20.43
2022-10-19T02:56:48.143Z,20.38
2022-10-19T02:59:14.516Z,20.44
2022-10-19T03:01:40.901Z,20.50
2022-10-19T03:04:07.300Z,20.53
2022-10-19T03:06:33.775Z,20.56
2022-10-19T03:09:00.161Z,20.57
2022-10-19T03:11:26.537Z,20.58
2022-10-19T03:13:54.282Z,20.59
2022-10-19T03:16:20.799Z,20.60
2022-10-19T03:18:47.577Z,20.60
2022-10-19T03:21:14.208Z,20.61
2022-10-19T03:23:41.515Z,20.63
2022-10-19T03:26:11.431Z,20.64
2022-10-19T03:28:38.991Z,20.64
2022-10-19T03:31:06.964Z,20.55
2022-10-19T03:33:33.328Z,20.45
2022-10-19T03:36:14.529Z,20.38
2022-10-19T03:38:40.895Z,20.34
2022-10-19T03:41:07.478Z,20.36
2022-10-19T03:43:34.122Z,20.41
2022-10-19T03:46:00.608Z,20.48
2022-10-19T03:48:28.315Z,20.53
2022-10-19T03:50:58.076Z,20.54
2022-10-19T03:53:24.427Z,20.56
2022-10-19T03:55:50.787Z,20.60
2022-10-19T03:58:17.127Z,20.66
2022-10-19T04:00:43.453Z,20.68
2022-10-19T04:03:09.847Z,20.73
2022-10-19T04:05:37.538Z,20.77
2022-10-19T04:08:04.026Z,20.77
2022-10-19T04:10:30.887Z,20.80
2022-10-19T04:12:57.318Z,20.75
2022-10-19T04:15:23.656Z,20.66
2022-10-19T04:17:50.097Z,20.59
2022-10-19T04:20:16.595Z,20.56
2022-10-19T04:22:44.271Z,20.53
2022-10-19T04:25:10.602Z,20.51
2022-10-19T04:27:37.136Z,20.47
2022-10-19T04:30:04.122Z,20.48
2022-10-19T04:32:30.455Z,20.55
2022-10-19T04:34:56.876Z,20.60
2022-10-19T04:37:23.188Z,20.63
2022-10-19T04:39:50.827Z,20.65
2022-10-19T04:42:17.198Z,20.71
2022-10-19T04:44:43.540Z,20.73
2022-10-19T04:47:09.922Z,20.73
2022-10-19T04:49:36.356Z,20.75
2022-10-19T04:52:02.787Z,20.75
2022-10-19T04:54:29.155Z,20.78
2022-10-19T04:56:56.812Z,20.78
2022-10-19T04:59:23.206Z,20.79
2022-10-19T05:01:49.547Z,20.81
2022-10-19T05:04:15.946Z,20.83
2022-10-19T05:06:42.453Z,20.84
2022-10-19T05:09:08.744Z,20.75
2022-10-19T05:11:35.102Z,20.66
2022-10-19T05:14:02.730Z,20.62
2022-10-19T05:16:29.136Z,20.61
2022-10-19T05:18:55.857Z,20.58
2022-10-19T05:21:22.456Z,20.56
2022-10-19T05:23:51.353Z,20.57
2022-10-19T05:26:18.422Z,20.63
2022-10-19T05:28:47.436Z,20.68
2022-10-19T05:31:15.889Z,20.72
2022-10-19T05:33:42.599Z,20.75
2022-10-19T05:36:11.018Z,20.77
2022-10-19T05:38:37.539Z,20.80
2022-10-19T05:41:03.945Z,20.79
2022-10-19T05:43:30.310Z,20.83
2022-10-19T05:45:56.700Z,20.83
2022-10-19T05:48:24.492Z,20.87
2022-10-19T05:50:52.556Z,20.87
2022-10-19T05:53:19.004Z,20.88
2022-10-19T05:55:45.443Z,20.91
2022-10-19T05:58:11.864Z,20.88
2022-10-19T06:00:38.224Z,20.79
2022-10-19T06:03:04.634Z,20.72
2022-10-19T06:05:32.355Z,20.69
2022-10-19T06:07:58.697Z,20.65
2022-10-19T06:10:25.289Z,20.63
2022-10-19T06:12:51.699Z,20.61
2022-10-19T06:15:18.053Z,20.63
2022-10-19T06:17:44.480Z,20.70
2022-10-19T06:20:11.505Z,20.74
2022-10-19T06:22:39.127Z,20.79
2022-10-19T06:25:05.892Z,20.78
2022-10-19T06:27:32.618Z,20.82
2022-10-19T06:29:59.255Z,20.86
2022-10-19T06:32:25.628Z,20.86
2022-10-19T06:34:56.367Z,20.89
2022-10-19T06:37:23.269Z,20.91
2022-10-19T06:39:50.991Z,20.93
2022-10-19T06:42:18.222Z,20.95
2022-10-19T06:44:44.824Z,21.03
2022-10-19T06:47:11.260Z,20.96
2022-10-19T06:49:37.654Z,20.84
2022-10-19T06:52:04.159Z,20.78
2022-10-19T06:54:30.557Z,20.73
2022-10-19T06:56:58.337Z,20.70
2022-10-19T06:59:24.755Z,20.67
2022-10-19T07:01:51.175Z,20.64
2022-10-19T07:04:17.552Z,20.62
2022-10-19T07:06:43.975Z,20.67
2022-10-19T07:09:10.403Z,20.73
2022-10-19T07:11:36.821Z,20.80
2022-10-19T07:14:04.625Z,20.88
2022-10-19T07:16:30.951Z,20.94
2022-10-19T07:18:57.273Z,20.95
2022-10-19T07:21:23.718Z,21.03
2022-10-19T07:23:50.058Z,21.06
2022-10-19T07:26:17.667Z,21.11
2022-10-19T07:28:45.288Z,21.05
2022-10-19T07:31:14.093Z,20.97
2022-10-19T07:33:40.855Z,20.96
2022-10-19T07:36:08.724Z,21.07
2022-10-19T07:38:35.461Z,21.17
2022-10-19T07:41:03.445Z,21.18
2022-10-19T07:43:29.875Z,21.10
2022-10-19T07:45:58.360Z,21.07
2022-10-19T07:48:26.046Z,21.06
2022-10-19T07:50:52.418Z,21.05
2022-10-19T07:53:18.810Z,21.04
2022-10-19T07:55:45.184Z,20.99
2022-10-19T07:58:11.572Z,21.03
2022-10-19T08:03:43.669Z,20.89
2022-10-19T08:06:00.665Z,20.81
2022-10-19T08:08:27.455Z,20.76
2022-10-19T08:10:53.940Z,20.76
2022-10-19T08:13:20.294Z,20.78
2022-10-19T08:15:46.702Z,20.84
2022-10-19T08:18:13.187Z,20.90
2022-10-19T08:20:40.354Z,20.96
2022-10-19T08:23:08.015Z,20.95
2022-10-19T08:25:34.574Z,20.94
2022-10-19T08:28:00.919Z,20.91
2022-10-19T08:30:27.292Z,20.88
2022-10-19T08:32:53.751Z,20.87
2022-10-19T08:35:20.233Z,20.89
2022-10-19T08:37:46.852Z,20.90
2022-10-19T08:40:18.627Z,21.02
2022-10-19T08:42:50.492Z,21.12
2022-10-19T08:45:25.163Z,21.12
2022-10-19T08:48:00.438Z,21.01
2022-10-19T08:50:29.288Z,20.98
2022-10-19T08:53:00.714Z,20.95
2022-10-19T08:55:33.829Z,20.86
2022-10-19T08:58:03.446Z,20.83
2022-10-19T09:00:35.294Z,20.78
2022-10-19T09:03:09.757Z,20.77
2022-10-19T09:05:40.685Z,20.77
2022-10-19T09:08:08.812Z,20.81
2022-10-19T09:10:38.932Z,20.80
2022-10-19T09:13:07.568Z,20.80
2022-10-19T09:15:38.361Z,20.80
2022-10-19T09:18:05.863Z,20.82
2022-10-19T09:20:36.851Z,20.81
2022-10-19T09:23:06.816Z,20.81
2022-10-19T09:25:38.210Z,20.82
2022-10-19T09:28:12.635Z,20.87
2022-10-19T09:30:40.365Z,20.94
2022-10-19T09:33:15.336Z,20.94
2022-10-19T09:35:44.201Z,20.93
2022-10-19T09:38:14.003Z,20.93
2022-10-19T09:40:41.820Z,20.89
2022-10-19T09:43:08.348Z,20.80
2022-10-19T09:45:38.604Z,20.75
2022-10-19T09:48:13.946Z,20.73
2022-10-19T09:50:43.006Z,20.70
2022-10-19T09:53:15.367Z,20.68
2022-10-19T09:55:43.932Z,20.67
2022-10-19T09:58:16.271Z,20.65
2022-10-19T10:00:43.679Z,20.66
2022-10-19T10:03:22.623Z,20.68
2022-10-19T10:05:49.375Z,20.67
2022-10-19T10:08:17.738Z,20.75
2022-10-19T10:10:47.127Z,20.87
2022-10-19T10:13:16.637Z,20.95
2022-10-19T10:15:44.090Z,20.97
2022-10-19T10:18:12.865Z,21.00
2022-10-19T10:20:55.289Z,21.05
2022-10-19T10:23:24.214Z,21.08
2022-10-19T10:25:54.785Z,21.09
2022-10-19T10:28:22.050Z,21.09
2022-10-19T10:30:49.335Z,21.12
2022-10-19T10:33:27.332Z,21.14
2022-10-19T10:36:05.206Z,21.20
2022-10-19T10:38:32.978Z,21.12
2022-10-19T10:41:02.773Z,21.00
2022-10-19T10:43:30.682Z,20.92
2022-10-19T10:46:00.402Z,20.91
2022-10-19T10:48:28.415Z,20.90
2022-10-19T10:50:55.236Z,20.89
2022-10-19T10:53:32.757Z,20.88
2022-10-19T10:55:59.155Z,20.84
2022-10-19T10:58:31.271Z,20.87
2022-10-19T11:01:01.913Z,20.87
2022-10-19T11:03:30.781Z,20.86
2022-10-19T11:05:57.912Z,20.86
2022-10-19T11:08:26.502Z,20.86
2022-10-19T11:10:56.503Z,20.84
2022-10-19T11:13:26.324Z,20.83
2022-10-19T11:15:55.468Z,20.87
2022-10-19T11:18:24.845Z,20.97
2022-10-19T11:20:55.334Z,21.03
2022-10-19T11:23:28.532Z,21.04
2022-10-19T11:26:03.031Z,21.04
2022-10-19T11:28:37.524Z,21.06
2022-10-19T11:31:09.393Z,21.07
2022-10-19T11:36:19.326Z,21.12
2022-10-19T11:38:51.217Z,21.11
2022-10-19T11:41:25.138Z,21.13
2022-10-19T11:44:01.491Z,21.17
2022-10-19T11:46:34.791Z,21.21
2022-10-19T11:49:07.271Z,21.17
2022-10-19T11:51:37.846Z,21.08
2022-10-19T11:54:17.814Z,21.06
2022-10-19T11:57:02.559Z,21.08
2022-10-19T11:59:37.120Z,21.07
2022-10-19T12:02:19.023Z,21.06
2022-10-19T12:04:50.659Z,21.05
2022-10-19T12:07:26.062Z,21.02
2022-10-19T12:09:58.128Z,21.02
2022-10-19T12:12:27.006Z,20.98
2022-10-19T12:14:56.915Z,20.97
2022-10-19T12:17:27.207Z,20.95
2022-10-19T12:19:55.136Z,20.92
2022-10-19T12:22:23.954Z,20.92
2022-10-19T12:24:51.362Z,21.00
2022-10-19T12:27:19.822Z,21.06
2022-10-19T12:29:47.774Z,21.08
2022-10-19T12:32:15.672Z,21.06
2022-10-19T12:34:46.974Z,21.07
2022-10-19T12:37:18.157Z,21.03
2022-10-19T12:39:50.866Z,21.03
2022-10-19T12:42:20.084Z,21.01
2022-10-19T12:44:58.752Z,21.01
2022-10-19T12:47:25.762Z,21.02
2022-10-19T12:49:53.685Z,21.07
2022-10-19T12:52:35.163Z,21.08
2022-10-19T12:55:10.612Z,21.04
2022-10-19T12:57:38.948Z,20.98
2022-10-19T13:00:07.009Z,20.95
2022-10-19T13:02:35.285Z,20.95
2022-10-19T13:05:04.294Z,20.92
2022-10-19T13:07:33.509Z,20.93
2022-10-19T13:10:01.474Z,20.92
2022-10-19T13:12:29.932Z,20.91
2022-10-19T13:14:57.555Z,20.87
2022-10-19T13:17:38.767Z,20.84
2022-10-19T13:20:16.069Z,20.83
2022-10-19T13:22:44.681Z,20.86
2022-10-19T13:25:21.262Z,20.91
2022-10-19T13:27:48.382Z,20.95
2022-10-19T13:30:26.179Z,20.93
2022-10-19T13:32:52.575Z,20.94
2022-10-19T13:35:30.156Z,20.96
2022-10-19T13:38:11.385Z,21.01
2022-10-19T13:40:41.549Z,21.04
2022-10-19T13:43:18.187Z,21.04
2022-10-19T13:45:53.359Z,21.04
2022-10-19T13:48:24.220Z,21.05
2022-10-19T13:50:55.727Z,21.05
2022-10-19T13:53:30.364Z,21.01
2022-10-19T13:56:16.912Z,20.97
2022-10-19T13:58:56.127Z,20.91
2022-10-19T14:01:28.362Z,20.92
2022-10-19T14:04:03.517Z,20.94
2022-10-19T14:06:33.357Z,20.92
2022-10-19T14:09:11.505Z,20.91
2022-10-19T14:11:40.671Z,20.90
2022-10-19T14:14:12.360Z,20.90
2022-10-19T14:16:45.941Z,20.85
2022-10-19T14:19:15.237Z,20.83
2022-10-19T14:21:41.646Z,20.80
2022-10-19T14:24:21.457Z,20.81
2022-10-19T14:26:50.482Z,20.86
2022-10-19T14:29:17.779Z,20.97
2022-10-19T14:31:44.143Z,21.03
2022-10-19T14:34:10.694Z,21.08
2022-10-19T14:36:38.060Z,21.10
2022-10-19T14:39:07.304Z,21.13
2022-10-19T14:44:15.947Z,21.18
2022-10-19T14:46:47.201Z,21.20
2022-10-19T14:49:13.799Z,21.23
2022-10-19T14:51:50.005Z,21.25
2022-10-19T14:54:20.310Z,21.28
2022-10-19T14:56:48.910Z,21.25
2022-10-19T14:59:26.455Z,21.19
2022-10-19T15:01:55.273Z,21.09
2022-10-19T15:04:23.827Z,21.04
2022-10-19T15:06:50.311Z,21.01
2022-10-19T15:09:30.429Z,20.99
2022-10-19T15:12:08.864Z,20.96
2022-10-19T15:14:37.315Z,20.94
2022-10-19T15:17:20.959Z,20.91
2022-10-19T15:19:47.505Z,20.91
2022-10-19T15:22:16.609Z,20.87
2022-10-19T15:24:54.725Z,20.84
2022-10-19T15:27:22.168Z,20.82
2022-10-19T15:29:54.199Z,20.84
2022-10-19T15:32:23.449Z,20.95
2022-10-19T15:34:49.927Z,21.01
2022-10-19T15:37:18.183Z,21.04
2022-10-19T15:39:45.735Z,21.07
2022-10-19T15:42:26.154Z,21.13
2022-10-19T15:44:52.715Z,21.16
2022-10-19T15:47:20.756Z,21.18
2022-10-19T15:49:54.197Z,21.23
2022-10-19T15:52:21.438Z,21.24
2022-10-19T15:54:48.263Z,21.27
2022-10-19T15:57:23.057Z,21.28
2022-10-19T15:59:49.390Z,21.30
2022-10-19T16:02:15.763Z,21.24
2022-10-19T16:04:42.198Z,21.14
2022-10-19T16:07:14.666Z,21.07
2022-10-19T16:09:41.029Z,21.04
2022-10-19T16:12:09.079Z,21.02
2022-10-19T16:14:36.673Z,21.00
2022-10-19T16:17:03.844Z,20.96
2022-10-19T16:19:30.213Z,20.95
2022-10-19T16:21:56.585Z,20.92
2022-10-19T16:24:24.350Z,20.90
2022-10-19T16:26:50.796Z,20.87
2022-10-19T16:29:17.173Z,20.85
2022-10-19T16:31:43.486Z,20.80
2022-10-19T16:34:09.935Z,20.81
2022-10-19T16:36:36.412Z,20.83
2022-10-19T16:39:02.921Z,20.93
2022-10-19T16:41:31.053Z,20.98
2022-10-19T16:43:58.067Z,21.03
2022-10-19T16:46:25.308Z,21.05
2022-10-19T16:48:52.629Z,21.07
2022-10-19T16:51:21.623Z,21.10
2022-10-19T16:53:50.363Z,21.12
2022-10-19T16:56:16.720Z,21.14
2022-10-19T16:58:44.485Z,21.17
2022-10-19T17:01:12.010Z,21.19
2022-10-19T17:03:38.390Z,21.22
2022-10-19T17:06:05.363Z,21.21
2022-10-19T17:08:37.030Z,21.20
2022-10-19T17:11:12.296Z,21.10
2022-10-19T17:13:38.756Z,21.01
2022-10-19T17:16:07.364Z,20.96
2022-10-19T17:18:33.778Z,20.94
2022-10-19T17:21:02.680Z,20.91
2022-10-19T17:23:29.515Z,20.89
2022-10-19T17:25:55.922Z,20.85
2022-10-19T17:28:24.193Z,20.84
2022-10-19T17:30:53.362Z,20.80
2022-10-19T17:33:21.346Z,20.80
2022-10-19T17:35:47.898Z,20.88
2022-10-19T17:38:14.326Z,20.94
2022-10-19T17:40:40.650Z,20.98
2022-10-19T17:43:06.986Z,21.02
2022-10-19T17:45:33.357Z,21.05
2022-10-19T17:47:59.701Z,21.07
2022-10-19T17:50:27.403Z,21.10
2022-10-19T17:52:53.936Z,21.11
2022-10-19T17:57:51.628Z,21.18
2022-10-19T18:00:17.948Z,21.18
2022-10-19T18:02:44.898Z,21.19
2022-10-19T18:05:11.313Z,21.14
2022-10-19T18:07:38.982Z,21.04
2022-10-19T18:10:05.633Z,20.95
2022-10-19T18:12:31.964Z,20.92
2022-10-19T18:14:58.288Z,20.90
2022-10-19T18:17:27.677Z,20.87
2022-10-19T18:19:54.316Z,20.85
2022-10-19T18:22:20.649Z,20.82
2022-10-19T18:24:48.530Z,20.80
2022-10-19T18:27:14.941Z,20.78
2022-10-19T18:29:41.382Z,20.87
2022-10-19T18:32:07.723Z,20.95
2022-10-19T18:34:34.143Z,20.98
2022-10-19T18:37:00.577Z,21.01
2022-10-19T18:39:26.959Z,21.03
2022-10-19T18:41:55.054Z,21.07
2022-10-19T18:44:26.273Z,21.08
2022-10-19T18:46:54.603Z,21.10
2022-10-19T18:49:21.093Z,21.12
2022-10-19T18:51:52.353Z,21.13
2022-10-19T18:54:21.627Z,21.14
2022-10-19T18:56:48.214Z,21.18
2022-10-19T18:59:15.937Z,21.20
2022-10-19T19:01:42.493Z,21.10
2022-10-19T19:04:09.461Z,21.00
2022-10-19T19:06:36.970Z,20.92
2022-10-19T19:09:04.826Z,20.89
2022-10-19T19:11:35.850Z,20.88
2022-10-19T19:14:04.427Z,20.86
2022-10-19T19:16:34.064Z,20.84
2022-10-19T19:19:00.553Z,20.79
2022-10-19T19:21:28.515Z,20.76
2022-10-19T19:23:55.676Z,20.78
2022-10-19T19:26:23.190Z,20.86
2022-10-19T19:28:51.702Z,20.92
2022-10-19T19:31:18.569Z,20.96
2022-10-19T19:33:47.564Z,20.99
2022-10-19T19:36:14.759Z,21.02
2022-10-19T19:38:41.395Z,21.04
2022-10-19T19:41:08.837Z,21.07
2022-10-19T19:43:35.899Z,21.10
2022-10-19T19:46:06.422Z,21.10
2022-10-19T19:48:35.354Z,21.14
2022-10-19T19:51:03.064Z,21.16
2022-10-19T19:53:29.515Z,21.15
2022-10-19T19:55:55.883Z,21.13
2022-10-19T19:58:22.458Z,21.04
2022-10-19T20:00:49.273Z,20.93
2022-10-19T20:03:15.927Z,20.91
2022-10-19T20:05:42.707Z,20.88
2022-10-19T20:08:10.451Z,20.84
2022-10-19T20:10:37.903Z,20.84
2022-10-19T20:15:30.706Z,20.78
2022-10-19T20:17:57.112Z,20.84
2022-10-19T20:20:23.446Z,20.91
2022-10-19T20:22:49.813Z,20.96
2022-10-19T20:25:17.834Z,20.98
2022-10-19T20:27:44.229Z,21.01
2022-10-19T20:30:10.973Z,21.04
2022-10-19T20:32:37.923Z,21.07
2022-10-19T20:35:04.804Z,21.08
2022-10-19T20:37:31.344Z,21.10
2022-10-19T20:39:57.735Z,21.13
2022-10-19T20:42:25.480Z,21.14
2022-10-19T20:44:51.788Z,21.18
2022-10-19T20:47:18.200Z,21.17
2022-10-19T20:49:44.567Z,21.11
2022-10-19T20:52:10.934Z,21.01
2022-10-19T20:54:37.291Z,20.93
2022-10-19T20:57:03.692Z,20.90
2022-10-19T20:59:31.335Z,20.87
2022-10-19T21:01:57.826Z,20.86
2022-10-19T21:04:24.465Z,20.83
2022-10-19T21:06:51.549Z,20.79
2022-10-19T21:09:19.002Z,20.76
2022-10-19T21:11:46.051Z,20.73
2022-10-19T21:14:13.962Z,20.80
2022-10-19T21:16:41.643Z,20.88
2022-10-19T21:19:10.116Z,20.92
2022-10-19T21:21:37.315Z,20.96
2022-10-19T21:24:04.626Z,20.98
2022-10-19T21:26:32.060Z,21.02
2022-10-19T21:28:58.616Z,21.03
2022-10-19T21:31:25.828Z,21.05
2022-10-19T21:33:53.889Z,21.05
2022-10-19T21:36:21.391Z,21.08
2022-10-19T21:38:48.025Z,21.10
2022-10-19T21:41:20.907Z,21.12
2022-10-19T21:43:52.483Z,21.13
2022-10-19T21:46:20.336Z,21.14
2022-10-19T21:48:47.059Z,21.03
2022-10-19T21:51:20.319Z,20.94
2022-10-19T21:53:46.679Z,20.90
2022-10-19T21:56:13.080Z,20.87
2022-10-19T21:58:43.644Z,20.85
2022-10-19T22:01:09.994Z,20.80
2022-10-19T22:03:36.325Z,20.78
2022-10-19T22:06:02.703Z,20.76
2022-10-19T22:08:30.551Z,20.75
2022-10-19T22:10:57.018Z,20.80
2022-10-19T22:13:23.367Z,20.89
2022-10-19T22:15:49.699Z,20.92
2022-10-19T22:18:16.043Z,20.95
2022-10-19T22:20:42.375Z,20.98
2022-10-19T22:23:08.705Z,21.00
2022-10-19T22:25:36.356Z,21.01
2022-10-19T22:28:02.717Z,21.04
2022-10-19T22:30:29.359Z,21.07
2022-10-19T22:32:55.714Z,21.08
2022-10-19T22:35:22.081Z,21.11
2022-10-19T22:37:48.419Z,21.12
2022-10-19T22:40:15.037Z,21.13
2022-10-19T22:42:42.675Z,21.09
2022-10-19T22:45:09.160Z,20.97
2022-10-19T22:47:35.533Z,20.91
2022-10-19T22:50:01.858Z,20.87
2022-10-19T22:52:28.199Z,20.83
2022-10-19T22:54:54.571Z,20.79
2022-10-19T22:57:20.908Z,20.78
2022-10-19T22:59:48.581Z,20.76
2022-10-19T23:02:14.893Z,20.76
2022-10-19T23:04:41.268Z,20.85
2022-10-19T23:07:07.716Z,20.89
2022-10-19T23:09:34.052Z,20.93
2022-10-19T23:12:00.575Z,20.96
2022-10-19T23:14:26.948Z,20.96
2022-10-19T23:16:54.618Z,21.01
2022-10-19T23:19:21.089Z,21.00
2022-10-19T23:21:47.439Z,21.01
2022-10-19T23:24:13.775Z,21.04
2022-10-19T23:26:40.083Z,21.06
2022-10-19T23:29:06.429Z,21.07
2022-10-19T23:31:32.843Z,21.10
2022-10-19T23:34:00.477Z,21.09
2022-10-19T23:36:27.427Z,21.00
2022-10-19T23:38:54.698Z,20.89
2022-10-19T23:41:21.564Z,20.85
2022-10-19T23:43:48.485Z,20.80
2022-10-19T23:46:14.886Z,20.76
2022-10-19T23:48:41.471Z,20.73
2022-10-19T23:51:10.590Z,20.70
2022-10-19T23:53:40.781Z,20.69
2022-10-19T23:56:08.809Z,20.73
2022-10-19T23:58:35.128Z,20.81
