createdAt,value
2022-08-27T00:04:47.944Z,10.70
2022-08-27T00:09:49.712Z,22.40
2022-08-27T00:14:51.794Z,11.90
2022-08-27T00:19:53.548Z,11.00
2022-08-27T00:24:55.478Z,8.30
2022-08-27T00:29:57.713Z,9.90
2022-08-27T00:34:59.398Z,10.60
2022-08-27T00:40:01.646Z,7.70
2022-08-27T00:45:04.998Z,9.80
2022-08-27T00:50:09.094Z,9.80
2022-08-27T00:55:14.358Z,13.30
2022-08-27T01:00:17.170Z,13.00
2022-08-27T01:05:21.763Z,12.00
2022-08-27T01:10:25.458Z,15.00
2022-08-27T01:15:28.647Z,15.90
2022-08-27T01:20:35.724Z,10.90
2022-08-27T01:25:37.948Z,14.00
2022-08-27T01:30:40.507Z,12.60
2022-08-27T01:35:43.445Z,9.50
2022-08-27T01:40:45.763Z,9.90
2022-08-27T01:45:49.307Z,17.60
2022-08-27T01:50:51.104Z,11.70
2022-08-27T01:55:53.811Z,10.90
2022-08-27T02:00:57.063Z,9.80
2022-08-27T02:05:58.901Z,9.70
2022-08-27T02:11:01.082Z,13.30
2022-08-27T02:16:03.096Z,10.90
2022-08-27T02:21:04.947Z,11.30
2022-08-27T02:26:06.867Z,11.70
2022-08-27T02:31:08.747Z,9.80
2022-08-27T02:36:10.798Z,12.40
2022-08-27T02:41:12.688Z,8.50
2022-08-27T02:46:14.546Z,10.20
2022-08-27T02:51:16.423Z,12.40
2022-08-27T02:56:21.876Z,10.80
2022-08-27T03:01:23.832Z,8.00
2022-08-27T03:06:25.669Z,12.30
2022-08-27T03:11:27.656Z,10.90
2022-08-27T03:16:29.812Z,14.10
2022-08-27T03:21:31.720Z,9.50
2022-08-27T03:26:33.776Z,16.80
2022-08-27T03:31:35.482Z,11.10
2022-08-27T03:36:37.742Z,15.20
2022-08-27T03:41:53.917Z,21.10
2022-08-27T03:46:57.569Z,11.50
2022-08-27T03:51:59.321Z,11.10
2022-08-27T03:57:01.178Z,11.10
2022-08-27T04:02:03.078Z,11.50
2022-08-27T04:07:05.075Z,11.60
2022-08-27T04:12:06.875Z,13.10
2022-08-27T04:17:08.597Z,10.30
2022-08-27T04:22:10.289Z,13.50
2022-08-27T04:27:14.518Z,15.30
2022-08-27T04:32:16.304Z,14.90
2022-08-27T04:37:17.976Z,12.90
2022-08-27T04:42:25.199Z,14.70
2022-08-27T04:47:26.929Z,13.90
2022-08-27T04:52:28.591Z,11.10
2022-08-27T04:57:30.561Z,13.40
2022-08-27T05:02:33.153Z,12.90
2022-08-27T05:07:34.868Z,17.20
2022-08-27T05:12:36.612Z,17.70
2022-08-27T05:17:38.383Z,15.10
2022-08-27T05:22:40.098Z,16.00
2022-08-27T05:27:42.128Z,14.60
2022-08-27T05:32:44.406Z,12.50
2022-08-27T05:37:46.500Z,15.50
2022-08-27T05:42:50.147Z,24.80
2022-08-27T05:47:53.021Z,13.00
2022-08-27T05:52:54.816Z,14.40
2022-08-27T05:57:56.622Z,15.20
2022-08-27T06:02:58.534Z,19.60
2022-08-27T06:08:00.339Z,15.70
2022-08-27T06:13:03.578Z,16.00
2022-08-27T06:18:05.368Z,17.10
2022-08-27T06:23:07.147Z,17.70
2022-08-27T06:28:08.971Z,15.60
2022-08-27T06:33:10.847Z,14.70
2022-08-27T06:38:12.605Z,13.50
2022-08-27T06:43:14.509Z,13.50
2022-08-27T06:48:16.903Z,13.40
2022-08-27T06:53:18.882Z,13.50
2022-08-27T06:58:26.293Z,11.60
2022-08-27T07:03:28.014Z,15.20
2022-08-27T07:08:29.948Z,14.40
2022-08-27T07:13:31.962Z,13.20
2022-08-27T07:18:33.820Z,16.30
2022-08-27T07:23:37.147Z,17.10
2022-08-27T07:28:39.513Z,19.60
2022-08-27T07:33:42.082Z,14.20
2022-08-27T07:39:00.959Z,14.10
2022-08-27T07:44:26.088Z,14.60
2022-08-27T07:49:28.916Z,13.90
2022-08-27T07:54:30.937Z,16.00
2022-08-27T07:59:33.497Z,13.70
2022-08-27T08:04:35.783Z,16.40
2022-08-27T08:09:38.175Z,17.10
2022-08-27T08:14:40.053Z,14.20
2022-08-27T08:19:50.183Z,16.50
2022-08-27T08:24:59.174Z,18.60
2022-08-27T08:30:00.851Z,19.00
2022-08-27T08:35:02.798Z,13.90
2022-08-27T08:40:06.010Z,18.20
2022-08-27T08:45:08.330Z,14.60
2022-08-27T08:50:19.154Z,20.30
2022-08-27T08:55:36.808Z,13.20
2022-08-27T09:00:40.445Z,21.10
2022-08-27T09:05:45.971Z,18.10
2022-08-27T09:10:50.505Z,17.80
2022-08-27T09:15:55.411Z,11.60
2022-08-27T09:21:07.449Z,13.50
2022-08-27T09:26:19.585Z,13.90
2022-08-27T09:31:21.918Z,10.00
2022-08-27T09:36:24.573Z,14.00
2022-08-27T09:41:36.594Z,12.60
2022-08-27T09:46:38.470Z,12.70
2022-08-27T09:51:41.272Z,10.80
2022-08-27T09:56:49.499Z,16.10
2022-08-27T10:01:55.816Z,11.50
2022-08-27T10:06:57.588Z,6.80
2022-08-27T10:12:03.846Z,7.00
2022-08-27T10:17:11.845Z,4.70
2022-08-27T10:22:24.258Z,5.80
2022-08-27T10:27:44.198Z,4.90
2022-08-27T10:37:52.268Z,6.20
2022-08-27T10:42:57.788Z,4.00
2022-08-27T10:48:05.447Z,4.40
2022-08-27T10:53:11.797Z,5.50
2022-08-27T10:58:32.238Z,4.00
2022-08-27T11:03:57.269Z,4.40
2022-08-27T11:09:01.152Z,4.40
2022-08-27T11:14:16.396Z,6.70
2022-08-27T11:19:23.389Z,4.70
2022-08-27T11:24:43.931Z,6.90
2022-08-27T11:29:52.215Z,6.40
2022-08-27T11:35:03.936Z,5.80
2022-08-27T11:40:24.133Z,4.90
2022-08-27T11:45:35.035Z,4.00
2022-08-27T11:50:37.226Z,5.60
2022-08-27T11:55:40.024Z,3.30
2022-08-27T12:00:42.623Z,4.80
2022-08-27T12:05:45.798Z,4.70
2022-08-27T12:10:53.948Z,6.10
2022-08-27T12:16:16.502Z,4.10
2022-08-27T12:21:24.139Z,6.00
2022-08-27T12:26:25.812Z,5.80
2022-08-27T12:31:27.616Z,6.50
2022-08-27T12:36:32.877Z,7.20
2022-08-27T12:41:43.830Z,6.00
2022-08-27T12:46:49.882Z,6.80
2022-08-27T12:51:51.906Z,7.40
2022-08-27T12:56:56.855Z,4.90
2022-08-27T13:01:58.603Z,8.50
2022-08-27T13:07:00.619Z,5.20
2022-08-27T13:12:03.950Z,5.20
2022-08-27T13:17:17.377Z,6.60
2022-08-27T13:22:24.097Z,4.30
2022-08-27T13:27:28.512Z,5.20
2022-08-27T13:32:31.106Z,6.00
2022-08-27T13:37:35.345Z,3.90
2022-08-27T13:42:40.905Z,4.20
2022-08-27T13:47:45.964Z,5.60
2022-08-27T13:53:06.566Z,6.80
2022-08-27T13:58:24.847Z,3.90
2022-08-27T14:03:35.018Z,9.00
2022-08-27T14:08:36.824Z,4.80
2022-08-27T14:13:44.009Z,10.20
2022-08-27T14:19:12.610Z,7.20
2022-08-27T14:24:14.595Z,4.90
2022-08-27T14:29:16.674Z,7.20
2022-08-27T14:34:18.454Z,6.90
2022-08-27T14:39:20.433Z,5.10
2022-08-27T14:44:28.562Z,5.90
2022-08-27T14:49:38.375Z,4.10
2022-08-27T14:54:40.616Z,4.50
2022-08-27T14:59:42.906Z,6.70
2022-08-27T15:04:47.294Z,4.10
2022-08-27T15:09:49.943Z,4.50
2022-08-27T15:14:51.820Z,3.90
2022-08-27T15:19:53.554Z,3.70
2022-08-27T15:24:56.407Z,3.90
2022-08-27T15:29:58.303Z,3.90
2022-08-27T15:35:01.437Z,8.60
2022-08-27T15:40:03.984Z,4.20
2022-08-27T15:45:06.023Z,4.90
2022-08-27T15:50:08.136Z,4.60
2022-08-27T15:55:18.960Z,5.80
2022-08-27T16:00:21.902Z,3.80
2022-08-27T16:05:23.643Z,8.20
2022-08-27T16:10:25.817Z,4.00
2022-08-27T16:15:27.864Z,7.40
2022-08-27T16:20:29.980Z,4.70
2022-08-27T16:25:31.753Z,7.40
2022-08-27T16:30:33.499Z,5.10
2022-08-27T16:35:35.787Z,7.00
2022-08-27T16:40:43.995Z,4.50
2022-08-27T16:45:45.817Z,10.80
2022-08-27T16:50:47.738Z,7.90
2022-08-27T16:55:50.288Z,10.20
2022-08-27T17:00:53.755Z,5.10
2022-08-27T17:05:55.699Z,5.20
2022-08-27T17:10:57.531Z,7.10
2022-08-27T17:16:01.765Z,5.40
2022-08-27T17:21:04.263Z,4.30
2022-08-27T17:26:07.558Z,6.10
2022-08-27T17:31:14.791Z,7.10
2022-08-27T17:36:16.979Z,8.50
2022-08-27T17:41:33.599Z,8.60
2022-08-27T17:46:35.983Z,7.30
2022-08-27T17:51:37.798Z,7.80
2022-08-27T17:56:43.930Z,8.70
2022-08-27T18:01:45.655Z,8.30
2022-08-27T18:06:47.450Z,8.30
2022-08-27T18:11:49.207Z,8.10
2022-08-27T18:16:51.105Z,10.10
2022-08-27T18:21:52.943Z,8.60
2022-08-27T18:26:57.758Z,8.70
2022-08-27T18:31:59.559Z,9.50
2022-08-27T18:37:01.330Z,8.40
2022-08-27T18:42:04.038Z,9.70
2022-08-27T18:47:05.865Z,8.40
2022-08-27T18:52:10.702Z,9.10
2022-08-27T18:57:13.076Z,10.20
2022-08-27T19:02:18.471Z,8.60
2022-08-27T19:07:20.546Z,7.30
2022-08-27T19:12:22.424Z,9.60
2022-08-27T19:17:26.417Z,9.90
2022-08-27T19:22:30.543Z,11.30
2022-08-27T19:27:32.308Z,8.80
2022-08-27T19:32:34.267Z,10.20
2022-08-27T19:37:39.528Z,9.80
2022-08-27T19:42:43.636Z,11.40
2022-08-27T19:47:45.720Z,16.60
2022-08-27T19:52:48.624Z,11.40
2022-08-27T19:57:50.506Z,13.10
2022-08-27T20:02:52.407Z,13.50
2022-08-27T20:07:54.284Z,15.80
2022-08-27T20:12:56.038Z,15.70
2022-08-27T20:17:59.845Z,18.00
2022-08-27T20:23:05.636Z,20.00
2022-08-27T20:28:37.371Z,19.20
2022-08-27T20:33:29.954Z,24.10
2022-08-27T20:38:31.634Z,19.50
2022-08-27T20:43:33.734Z,22.30
2022-08-27T20:48:35.513Z,19.30
2022-08-27T20:53:39.223Z,22.70
2022-08-27T20:58:59.855Z,53.10
2022-08-27T21:04:01.738Z,72.30
2022-08-27T21:09:03.924Z,53.30
2022-08-27T21:14:05.902Z,39.80
2022-08-27T21:19:08.398Z,32.30
2022-08-27T21:24:10.507Z,29.80
2022-08-27T21:29:12.466Z,28.50
2022-08-27T21:34:14.548Z,26.90
2022-08-27T21:39:16.771Z,23.20
2022-08-27T21:44:18.471Z,31.50
2022-08-27T21:49:20.206Z,23.70
2022-08-27T21:54:23.426Z,26.30
2022-08-27T21:59:27.739Z,21.70
2022-08-27T22:04:31.577Z,23.80
2022-08-27T22:09:33.647Z,20.40
2022-08-27T22:14:36.302Z,19.40
2022-08-27T22:19:38.125Z,22.60
2022-08-27T22:24:39.849Z,19.20
2022-08-27T22:29:41.781Z,21.50
2022-08-27T22:34:43.665Z,21.00
2022-08-27T22:39:45.540Z,19.00
2022-08-27T22:44:48.033Z,19.00
2022-08-27T22:49:52.799Z,17.70
2022-08-27T22:54:55.274Z,17.40
2022-08-27T22:59:58.076Z,20.00
2022-08-27T23:05:02.505Z,22.30
2022-08-27T23:10:08.837Z,21.40
2022-08-27T23:15:11.418Z,18.10
2022-08-27T23:20:13.583Z,29.90
2022-08-27T23:25:36.257Z,23.50
2022-08-27T23:30:40.614Z,23.30
2022-08-27T23:35:47.692Z,18.40
2022-08-27T23:40:50.491Z,18.40
2022-08-27T23:45:52.211Z,23.10
2022-08-27T23:50:54.045Z,18.70
2022-08-27T23:55:55.789Z,16.60
