createdAt,value
2022-12-22T00:00:42.304Z,0.00
2022-12-22T00:01:48.032Z,0.00
2022-12-22T00:02:43.397Z,0.00
2022-12-22T00:03:42.399Z,0.00
2022-12-22T00:04:42.262Z,0.00
2022-12-22T00:05:42.283Z,0.00
2022-12-22T00:06:42.320Z,0.00
2022-12-22T00:07:42.229Z,0.00
2022-12-22T00:08:42.211Z,0.00
2022-12-22T00:09:42.204Z,0.00
2022-12-22T00:10:42.193Z,0.00
2022-12-22T00:11:42.230Z,0.00
2022-12-22T00:12:42.176Z,0.00
2022-12-22T00:13:42.162Z,0.00
2022-12-22T00:14:42.182Z,0.00
2022-12-22T00:15:42.469Z,0.00
2022-12-22T00:16:42.153Z,0.00
2022-12-22T00:17:42.133Z,0.00
2022-12-22T00:18:42.106Z,0.00
2022-12-22T00:19:42.090Z,0.00
2022-12-22T00:20:42.084Z,0.00
2022-12-22T00:21:42.077Z,0.00
2022-12-22T00:22:42.060Z,0.00
2022-12-22T00:23:42.612Z,0.00
2022-12-22T00:24:42.038Z,0.00
2022-12-22T00:25:42.036Z,0.00
2022-12-22T00:26:42.011Z,0.00
2022-12-22T00:27:45.514Z,0.00
2022-12-22T00:28:41.996Z,0.00
2022-12-22T00:29:42.000Z,0.00
2022-12-22T00:30:42.000Z,0.00
2022-12-22T00:31:41.965Z,0.00
2022-12-22T00:32:41.948Z,0.00
2022-12-22T00:33:41.940Z,0.00
2022-12-22T00:34:41.924Z,0.00
2022-12-22T00:35:41.952Z,0.00
2022-12-22T00:36:41.902Z,0.00
2022-12-22T00:37:41.884Z,0.00
2022-12-22T00:38:41.873Z,0.00
2022-12-22T00:39:41.876Z,0.00
2022-12-22T00:40:41.875Z,0.00
2022-12-22T00:41:41.867Z,0.00
2022-12-22T00:42:41.834Z,0.00
2022-12-22T00:43:41.823Z,0.00
2022-12-22T00:44:41.818Z,0.00
2022-12-22T00:45:41.878Z,0.00
2022-12-22T00:46:41.790Z,0.00
2022-12-22T00:47:41.801Z,0.00
2022-12-22T00:48:41.787Z,0.00
2022-12-22T00:49:41.754Z,0.00
2022-12-22T00:50:41.743Z,0.00
2022-12-22T00:51:41.732Z,0.00
2022-12-22T00:52:41.727Z,0.00
2022-12-22T00:53:41.733Z,0.00
2022-12-22T00:54:41.703Z,0.00
2022-12-22T00:55:41.702Z,0.00
2022-12-22T00:56:41.674Z,0.00
2022-12-22T00:57:41.664Z,0.00
2022-12-22T00:58:41.653Z,0.00
2022-12-22T00:59:41.673Z,0.00
2022-12-22T01:00:41.635Z,0.00
2022-12-22T01:01:41.702Z,0.00
2022-12-22T01:02:41.847Z,0.00
2022-12-22T01:03:41.685Z,0.00
2022-12-22T01:04:41.596Z,0.00
2022-12-22T01:05:41.614Z,0.00
2022-12-22T01:06:41.563Z,0.00
2022-12-22T01:07:41.548Z,0.00
2022-12-22T01:08:41.544Z,0.00
2022-12-22T01:09:41.551Z,0.00
2022-12-22T01:10:41.512Z,0.00
2022-12-22T01:11:41.532Z,0.00
2022-12-22T01:12:41.493Z,0.00
2022-12-22T01:13:41.484Z,0.00
2022-12-22T01:14:41.473Z,0.00
2022-12-22T01:15:41.493Z,0.00
2022-12-22T01:16:41.455Z,0.00
2022-12-22T01:17:41.487Z,0.00
2022-12-22T01:18:41.425Z,0.00
2022-12-22T01:19:41.416Z,0.00
2022-12-22T01:20:41.403Z,0.00
2022-12-22T01:21:41.398Z,0.00
2022-12-22T01:22:41.383Z,0.00
2022-12-22T01:23:41.391Z,0.00
2022-12-22T01:24:41.367Z,0.00
2022-12-22T01:25:41.366Z,0.00
2022-12-22T01:26:41.332Z,0.00
2022-12-22T01:27:41.342Z,0.00
2022-12-22T01:28:41.313Z,0.00
2022-12-22T01:29:41.333Z,0.00
2022-12-22T01:30:41.355Z,0.00
2022-12-22T01:31:41.273Z,0.00
2022-12-22T01:32:41.272Z,0.00
2022-12-22T01:33:41.252Z,0.00
2022-12-22T01:34:41.257Z,0.00
2022-12-22T01:35:41.275Z,0.00
2022-12-22T01:36:41.228Z,0.00
2022-12-22T01:37:41.214Z,0.00
2022-12-22T01:38:41.213Z,0.00
2022-12-22T01:39:41.184Z,0.00
2022-12-22T01:40:41.182Z,0.00
2022-12-22T01:41:41.190Z,0.00
2022-12-22T01:42:41.162Z,0.00
2022-12-22T01:43:41.142Z,0.00
2022-12-22T01:44:41.133Z,0.00
2022-12-22T01:45:41.135Z,0.00
2022-12-22T01:46:41.182Z,0.00
2022-12-22T01:47:41.128Z,0.00
2022-12-22T01:48:41.092Z,0.00
2022-12-22T01:49:41.082Z,0.00
2022-12-22T01:50:41.074Z,0.00
2022-12-22T01:51:41.056Z,0.00
2022-12-22T01:52:41.053Z,0.00
2022-12-22T01:53:41.051Z,0.00
2022-12-22T01:54:41.023Z,0.00
2022-12-22T01:55:41.027Z,0.00
2022-12-22T01:56:40.994Z,0.00
2022-12-22T01:57:40.993Z,0.00
2022-12-22T01:58:40.984Z,0.00
2022-12-22T01:59:41.036Z,0.00
2022-12-22T02:00:40.959Z,0.00
2022-12-22T02:01:41.017Z,0.00
2022-12-22T02:02:41.033Z,0.00
2022-12-22T02:03:41.043Z,0.00
2022-12-22T02:04:40.901Z,0.00
2022-12-22T02:05:40.943Z,0.00
2022-12-22T02:06:40.886Z,0.00
2022-12-22T02:07:40.879Z,0.00
2022-12-22T02:08:40.863Z,0.00
2022-12-22T02:09:40.850Z,0.00
2022-12-22T02:10:40.842Z,0.00
2022-12-22T02:11:40.853Z,0.00
2022-12-22T02:12:40.822Z,0.00
2022-12-22T02:13:40.808Z,0.00
2022-12-22T02:14:40.793Z,0.00
2022-12-22T02:15:40.837Z,0.00
2022-12-22T02:16:40.776Z,0.00
2022-12-22T02:17:40.782Z,0.00
2022-12-22T02:18:40.755Z,0.00
2022-12-22T02:19:40.736Z,0.00
2022-12-22T02:20:40.740Z,0.00
2022-12-22T02:21:40.714Z,0.00
2022-12-22T02:22:40.710Z,0.00
2022-12-22T02:23:40.752Z,0.00
2022-12-22T02:24:40.681Z,0.00
2022-12-22T02:25:40.699Z,0.00
2022-12-22T02:26:40.662Z,0.00
2022-12-22T02:27:40.771Z,0.00
2022-12-22T02:28:40.634Z,0.00
2022-12-22T02:29:40.645Z,0.00
2022-12-22T02:30:40.620Z,0.00
2022-12-22T02:31:40.676Z,0.00
2022-12-22T02:32:40.614Z,0.00
2022-12-22T02:33:40.604Z,0.00
2022-12-22T02:34:40.576Z,0.00
2022-12-22T02:35:40.603Z,0.00
2022-12-22T02:36:40.554Z,0.00
2022-12-22T02:37:40.540Z,0.00
2022-12-22T02:38:40.761Z,0.00
2022-12-22T02:39:40.515Z,0.00
2022-12-22T02:40:41.762Z,0.00
2022-12-22T02:41:40.518Z,0.00
2022-12-22T02:42:40.481Z,0.00
2022-12-22T02:43:40.463Z,0.00
2022-12-22T02:44:40.462Z,0.00
2022-12-22T02:45:40.474Z,0.00
2022-12-22T02:46:40.504Z,0.00
2022-12-22T02:47:40.441Z,0.00
2022-12-22T02:48:40.413Z,0.00
2022-12-22T02:49:40.399Z,0.00
2022-12-22T02:50:40.405Z,0.00
2022-12-22T02:51:40.373Z,0.00
2022-12-22T02:52:40.373Z,0.00
2022-12-22T02:53:40.410Z,0.00
2022-12-22T02:54:40.343Z,0.00
2022-12-22T02:55:40.448Z,0.00
2022-12-22T02:56:40.322Z,0.00
2022-12-22T02:57:40.303Z,0.00
2022-12-22T02:58:40.300Z,0.00
2022-12-22T02:59:40.321Z,0.00
2022-12-22T03:00:40.284Z,0.00
2022-12-22T03:01:40.347Z,0.00
2022-12-22T03:02:40.383Z,0.00
2022-12-22T03:03:40.512Z,0.00
2022-12-22T03:04:40.234Z,0.00
2022-12-22T03:05:40.255Z,0.00
2022-12-22T03:06:40.202Z,0.00
2022-12-22T03:07:40.202Z,0.00
2022-12-22T03:08:40.182Z,0.00
2022-12-22T03:09:40.175Z,0.00
2022-12-22T03:10:40.165Z,0.00
2022-12-22T03:11:40.180Z,0.00
2022-12-22T03:12:40.146Z,0.00
2022-12-22T03:13:40.139Z,0.00
2022-12-22T03:14:40.113Z,0.00
2022-12-22T03:15:40.267Z,0.00
2022-12-22T03:16:40.169Z,0.00
2022-12-22T03:17:40.125Z,0.00
2022-12-22T03:18:40.072Z,0.00
2022-12-22T03:19:40.077Z,0.00
2022-12-22T03:20:40.052Z,0.00
2022-12-22T03:21:40.039Z,0.00
2022-12-22T03:22:40.032Z,0.00
2022-12-22T03:23:40.045Z,0.00
2022-12-22T03:24:40.006Z,0.00
2022-12-22T03:25:40.003Z,0.00
2022-12-22T03:26:39.988Z,0.00
2022-12-22T03:27:39.972Z,0.00
2022-12-22T03:28:39.960Z,0.00
2022-12-22T03:29:39.976Z,0.00
2022-12-22T03:30:40.036Z,0.00
2022-12-22T03:31:39.958Z,0.00
2022-12-22T03:32:39.917Z,0.00
2022-12-22T03:33:39.934Z,0.00
2022-12-22T03:34:39.916Z,0.00
2022-12-22T03:35:39.923Z,0.00
2022-12-22T03:36:39.871Z,0.00
2022-12-22T03:37:39.862Z,0.00
2022-12-22T03:38:39.843Z,0.00
2022-12-22T03:39:39.832Z,0.00
2022-12-22T03:40:39.823Z,0.00
2022-12-22T03:41:39.835Z,0.00
2022-12-22T03:42:39.802Z,0.00
2022-12-22T03:43:39.796Z,0.00
2022-12-22T03:44:39.780Z,0.00
2022-12-22T03:45:39.785Z,0.00
2022-12-22T03:46:39.801Z,0.00
2022-12-22T03:47:39.772Z,0.00
2022-12-22T03:48:39.740Z,0.00
2022-12-22T03:49:39.722Z,0.00
2022-12-22T03:50:39.711Z,0.00
2022-12-22T03:51:39.709Z,0.00
2022-12-22T03:52:39.682Z,0.00
2022-12-22T03:53:39.693Z,0.00
2022-12-22T03:54:39.664Z,0.00
2022-12-22T03:55:39.664Z,0.00
2022-12-22T03:56:39.648Z,0.00
2022-12-22T03:57:39.631Z,0.00
2022-12-22T03:58:39.641Z,0.00
2022-12-22T03:59:39.631Z,0.00
2022-12-22T04:00:39.695Z,0.00
2022-12-22T04:01:39.779Z,0.00
2022-12-22T04:02:39.710Z,0.00
2022-12-22T04:03:39.567Z,0.00
2022-12-22T04:04:39.551Z,0.00
2022-12-22T04:05:39.618Z,0.00
2022-12-22T04:06:39.530Z,0.00
2022-12-22T04:07:39.525Z,0.00
2022-12-22T04:08:39.515Z,0.00
2022-12-22T04:09:39.492Z,0.00
2022-12-22T04:10:39.482Z,0.00
2022-12-22T04:11:39.501Z,0.00
2022-12-22T04:12:39.464Z,0.00
2022-12-22T04:13:39.467Z,0.00
2022-12-22T04:14:39.435Z,0.00
2022-12-22T04:15:39.455Z,0.00
2022-12-22T04:16:39.490Z,0.00
2022-12-22T04:17:39.431Z,0.00
2022-12-22T04:18:39.397Z,0.00
2022-12-22T04:19:39.394Z,0.00
2022-12-22T04:20:39.379Z,0.00
2022-12-22T04:21:46.417Z,0.00
2022-12-22T04:22:39.357Z,0.00
2022-12-22T04:23:39.364Z,0.00
2022-12-22T04:24:39.327Z,0.00
2022-12-22T04:25:39.329Z,0.00
2022-12-22T04:26:39.315Z,0.00
2022-12-22T04:27:39.287Z,0.00
2022-12-22T04:28:39.305Z,0.00
2022-12-22T04:29:39.295Z,0.00
2022-12-22T04:30:39.265Z,0.00
2022-12-22T04:31:39.288Z,0.00
2022-12-22T04:32:39.228Z,0.00
2022-12-22T04:33:39.227Z,0.00
2022-12-22T04:34:39.209Z,0.00
2022-12-22T04:35:39.231Z,0.00
2022-12-22T04:36:39.222Z,0.00
2022-12-22T04:37:39.187Z,0.00
2022-12-22T04:38:39.168Z,0.00
2022-12-22T04:39:39.161Z,0.00
2022-12-22T04:40:39.141Z,0.00
2022-12-22T04:41:39.158Z,0.00
2022-12-22T04:42:39.124Z,0.00
2022-12-22T04:43:39.122Z,0.00
2022-12-22T04:44:39.113Z,0.00
2022-12-22T04:45:39.235Z,0.00
2022-12-22T04:46:39.077Z,0.00
2022-12-22T04:47:39.103Z,0.00
2022-12-22T04:48:39.052Z,0.00
2022-12-22T04:49:39.049Z,0.00
2022-12-22T04:50:39.028Z,0.00
2022-12-22T04:51:39.031Z,0.00
2022-12-22T04:52:39.009Z,0.00
2022-12-22T04:53:39.017Z,0.00
2022-12-22T04:54:38.986Z,0.00
2022-12-22T04:55:38.990Z,0.00
2022-12-22T04:56:38.958Z,0.00
2022-12-22T04:57:41.048Z,0.00
2022-12-22T04:58:38.949Z,0.00
2022-12-22T04:59:38.952Z,0.00
2022-12-22T05:00:38.925Z,0.00
2022-12-22T05:01:38.980Z,0.00
2022-12-22T05:02:39.008Z,0.00
2022-12-22T05:03:38.958Z,0.00
2022-12-22T05:04:38.901Z,0.00
2022-12-22T05:05:38.906Z,0.00
2022-12-22T05:06:38.847Z,0.00
2022-12-22T05:07:38.848Z,0.00
2022-12-22T05:08:38.832Z,0.00
2022-12-22T05:09:38.817Z,0.00
2022-12-22T05:10:38.806Z,0.00
2022-12-22T05:11:38.838Z,0.00
2022-12-22T05:12:38.777Z,0.00
2022-12-22T05:13:38.776Z,0.00
2022-12-22T05:14:38.760Z,0.00
2022-12-22T05:15:38.759Z,0.00
2022-12-22T05:16:38.807Z,0.00
2022-12-22T05:17:38.761Z,0.00
2022-12-22T05:18:38.734Z,0.00
2022-12-22T05:19:38.720Z,0.00
2022-12-22T05:20:38.688Z,0.00
2022-12-22T05:21:38.691Z,0.00
2022-12-22T05:22:38.671Z,0.00
2022-12-22T05:23:38.691Z,0.00
2022-12-22T05:24:38.648Z,0.00
2022-12-22T05:25:38.648Z,0.00
2022-12-22T05:26:38.627Z,0.00
2022-12-22T05:27:38.620Z,0.00
2022-12-22T05:28:38.637Z,0.00
2022-12-22T05:29:38.621Z,0.00
2022-12-22T05:30:38.626Z,0.00
2022-12-22T05:31:41.854Z,0.00
2022-12-22T05:32:39.558Z,0.00
2022-12-22T05:33:38.571Z,0.00
2022-12-22T05:34:38.551Z,0.00
2022-12-22T05:35:38.560Z,0.00
2022-12-22T05:36:38.513Z,0.00
2022-12-22T05:37:38.499Z,0.00
2022-12-22T05:38:38.504Z,0.00
2022-12-22T05:39:38.481Z,0.00
2022-12-22T05:40:38.467Z,0.00
2022-12-22T05:41:38.479Z,0.00
2022-12-22T05:42:38.438Z,0.00
2022-12-22T05:43:38.436Z,0.00
2022-12-22T05:44:38.419Z,0.00
2022-12-22T05:45:38.440Z,0.00
2022-12-22T05:46:38.428Z,0.00
2022-12-22T05:47:38.419Z,0.00
2022-12-22T05:48:39.587Z,0.00
2022-12-22T05:49:38.368Z,0.00
2022-12-22T05:50:38.359Z,0.00
2022-12-22T05:51:38.339Z,0.00
2022-12-22T05:52:38.337Z,0.00
2022-12-22T05:53:38.358Z,0.00
2022-12-22T05:54:38.311Z,0.00
2022-12-22T05:55:38.385Z,0.00
2022-12-22T05:56:38.291Z,0.00
2022-12-22T05:57:38.304Z,0.00
2022-12-22T05:58:38.287Z,0.00
2022-12-22T05:59:38.286Z,0.00
2022-12-22T06:00:38.255Z,0.00
2022-12-22T06:01:38.293Z,0.00
2022-12-22T06:02:38.310Z,0.00
2022-12-22T06:03:38.328Z,0.00
2022-12-22T06:04:38.200Z,0.00
2022-12-22T06:05:38.229Z,0.00
2022-12-22T06:06:38.176Z,0.00
2022-12-22T06:07:38.171Z,0.00
2022-12-22T06:08:38.160Z,0.00
2022-12-22T06:09:38.148Z,0.00
2022-12-22T06:10:38.129Z,0.00
2022-12-22T06:11:38.139Z,0.00
2022-12-22T06:12:38.109Z,0.00
2022-12-22T06:13:38.111Z,0.00
2022-12-22T06:14:38.079Z,0.00
2022-12-22T06:15:38.120Z,0.00
2022-12-22T06:16:38.162Z,0.00
2022-12-22T06:17:44.010Z,0.00
2022-12-22T06:18:39.039Z,0.00
2022-12-22T06:19:38.034Z,0.00
2022-12-22T06:20:38.039Z,0.00
2022-12-22T06:21:38.008Z,0.00
2022-12-22T06:22:37.992Z,0.00
2022-12-22T06:23:38.013Z,0.00
2022-12-22T06:24:37.978Z,0.00
2022-12-22T06:25:38.005Z,0.00
2022-12-22T06:26:37.958Z,0.00
2022-12-22T06:27:37.938Z,0.00
2022-12-22T06:28:37.929Z,0.00
2022-12-22T06:29:37.944Z,0.00
2022-12-22T06:30:37.909Z,0.00
2022-12-22T06:31:37.953Z,0.00
2022-12-22T06:32:37.894Z,0.00
2022-12-22T06:33:37.940Z,0.00
2022-12-22T06:34:37.861Z,0.00
2022-12-22T06:35:37.870Z,0.00
2022-12-22T06:36:37.842Z,0.00
2022-12-22T06:37:37.867Z,0.00
2022-12-22T06:38:37.840Z,0.00
2022-12-22T06:39:37.823Z,0.00
2022-12-22T06:40:37.798Z,0.00
2022-12-22T06:41:37.809Z,0.00
2022-12-22T06:42:37.768Z,0.00
2022-12-22T06:43:37.757Z,0.00
2022-12-22T06:44:37.757Z,0.00
2022-12-22T06:45:37.750Z,0.00
2022-12-22T06:46:37.735Z,0.00
2022-12-22T06:47:37.739Z,0.00
2022-12-22T06:48:37.700Z,0.00
2022-12-22T06:49:37.696Z,0.00
2022-12-22T06:50:37.689Z,0.00
2022-12-22T06:51:37.675Z,0.00
2022-12-22T06:52:37.667Z,0.00
2022-12-22T06:53:37.673Z,0.00
2022-12-22T06:54:37.638Z,0.00
2022-12-22T06:55:37.627Z,0.00
2022-12-22T06:56:37.610Z,0.00
2022-12-22T06:57:37.598Z,0.00
2022-12-22T06:58:37.598Z,0.00
2022-12-22T06:59:37.639Z,0.00
2022-12-22T07:00:37.569Z,0.00
2022-12-22T07:01:37.690Z,0.00
2022-12-22T07:02:37.798Z,0.00
2022-12-22T07:03:37.580Z,0.00
2022-12-22T07:04:37.528Z,0.00
2022-12-22T07:05:37.539Z,0.00
2022-12-22T07:06:37.511Z,0.00
2022-12-22T07:07:37.491Z,0.00
2022-12-22T07:08:37.471Z,0.00
2022-12-22T07:09:37.507Z,0.00
2022-12-22T07:10:37.709Z,0.00
2022-12-22T07:11:37.470Z,0.00
2022-12-22T07:12:37.437Z,0.00
2022-12-22T07:13:37.419Z,0.00
2022-12-22T07:14:37.412Z,0.00
2022-12-22T07:15:37.435Z,0.00
2022-12-22T07:16:37.471Z,0.00
2022-12-22T07:17:37.398Z,0.00
2022-12-22T07:18:37.396Z,0.00
2022-12-22T07:19:37.353Z,0.00
2022-12-22T07:20:37.359Z,0.00
2022-12-22T07:21:37.330Z,5.62
2022-12-22T07:22:37.335Z,5.62
2022-12-22T07:23:37.345Z,11.25
2022-12-22T07:24:37.303Z,11.25
2022-12-22T07:25:37.309Z,11.25
2022-12-22T07:26:37.281Z,11.25
2022-12-22T07:27:37.263Z,11.25
2022-12-22T07:28:37.251Z,11.25
2022-12-22T07:29:37.279Z,11.25
2022-12-22T07:30:37.230Z,16.88
2022-12-22T07:31:37.243Z,16.88
2022-12-22T07:32:37.225Z,22.50
2022-12-22T07:33:37.204Z,22.50
2022-12-22T07:34:37.180Z,28.12
2022-12-22T07:35:37.200Z,28.12
2022-12-22T07:36:37.176Z,33.75
2022-12-22T07:37:37.149Z,39.38
2022-12-22T07:38:37.141Z,39.38
2022-12-22T07:39:37.226Z,39.38
2022-12-22T07:40:41.800Z,39.38
2022-12-22T07:41:38.127Z,39.38
2022-12-22T07:42:37.099Z,39.38
2022-12-22T07:43:37.079Z,39.38
2022-12-22T07:44:37.068Z,39.38
2022-12-22T07:45:37.058Z,39.38
2022-12-22T07:46:37.101Z,45.00
2022-12-22T07:47:37.068Z,45.00
2022-12-22T07:48:37.029Z,50.62
2022-12-22T07:49:37.022Z,45.00
2022-12-22T07:50:37.010Z,45.00
2022-12-22T07:51:36.997Z,45.00
2022-12-22T07:52:37.031Z,45.00
2022-12-22T07:53:36.993Z,56.25
2022-12-22T07:54:41.681Z,45.00
2022-12-22T07:55:37.951Z,45.00
2022-12-22T07:56:37.000Z,61.88
2022-12-22T07:57:36.997Z,50.62
2022-12-22T07:58:36.924Z,84.38
2022-12-22T07:59:36.944Z,123.75
2022-12-22T08:00:36.919Z,135.00
2022-12-22T08:01:36.999Z,129.38
2022-12-22T08:02:39.068Z,123.75
2022-12-22T08:03:36.864Z,112.50
2022-12-22T08:04:36.861Z,106.88
2022-12-22T08:05:36.960Z,112.50
2022-12-22T08:06:36.835Z,123.75
2022-12-22T08:07:36.827Z,146.25
2022-12-22T08:08:36.811Z,157.50
2022-12-22T08:09:36.790Z,163.12
2022-12-22T08:10:36.792Z,163.12
2022-12-22T08:11:36.787Z,140.62
2022-12-22T08:12:36.776Z,123.75
2022-12-22T08:13:36.750Z,101.25
2022-12-22T08:14:36.773Z,90.00
2022-12-22T08:15:36.727Z,95.62
2022-12-22T08:16:36.820Z,90.00
2022-12-22T08:17:36.722Z,90.00
2022-12-22T08:18:36.695Z,90.00
2022-12-22T08:19:36.683Z,84.38
2022-12-22T08:20:36.669Z,84.38
2022-12-22T08:21:36.657Z,84.38
2022-12-22T08:22:36.646Z,84.38
2022-12-22T08:23:36.728Z,90.00
2022-12-22T08:24:36.620Z,90.00
2022-12-22T08:25:36.620Z,84.38
2022-12-22T08:26:36.614Z,84.38
2022-12-22T08:27:36.590Z,78.75
2022-12-22T08:28:36.573Z,84.38
2022-12-22T08:29:36.596Z,78.75
2022-12-22T08:30:36.552Z,78.75
2022-12-22T08:31:36.601Z,78.75
2022-12-22T08:32:36.559Z,84.38
2022-12-22T08:33:36.521Z,84.38
2022-12-22T08:34:36.513Z,90.00
2022-12-22T08:35:36.529Z,84.38
2022-12-22T08:36:36.492Z,84.38
2022-12-22T08:37:36.471Z,78.75
2022-12-22T08:38:36.463Z,78.75
2022-12-22T08:39:36.457Z,84.38
2022-12-22T08:40:36.452Z,84.38
2022-12-22T08:41:36.541Z,84.38
2022-12-22T08:42:36.431Z,78.75
2022-12-22T08:43:36.410Z,78.75
2022-12-22T08:44:36.400Z,78.75
2022-12-22T08:45:36.389Z,78.75
2022-12-22T08:46:36.407Z,78.75
2022-12-22T08:47:36.465Z,73.12
2022-12-22T08:48:36.356Z,73.12
2022-12-22T08:49:36.344Z,73.12
2022-12-22T08:50:36.331Z,67.50
2022-12-22T08:51:36.322Z,61.88
2022-12-22T08:52:36.309Z,56.25
2022-12-22T08:54:04.662Z,61.88
2022-12-22T08:54:37.288Z,61.88
2022-12-22T08:55:36.274Z,50.62
2022-12-22T08:56:36.261Z,50.62
2022-12-22T08:57:36.256Z,45.00
2022-12-22T08:58:36.240Z,50.62
2022-12-22T08:59:36.264Z,61.88
2022-12-22T09:00:36.238Z,67.50
2022-12-22T09:01:36.368Z,78.75
2022-12-22T09:02:36.382Z,95.62
2022-12-22T09:03:36.185Z,90.00
2022-12-22T09:04:36.171Z,84.38
2022-12-22T09:05:36.181Z,106.88
2022-12-22T09:06:40.916Z,118.12
2022-12-22T09:07:37.129Z,118.12
2022-12-22T09:08:36.131Z,135.00
2022-12-22T09:09:36.113Z,129.38
2022-12-22T09:10:36.120Z,118.12
2022-12-22T09:11:36.547Z,95.62
2022-12-22T09:12:36.079Z,84.38
2022-12-22T09:13:36.071Z,78.75
2022-12-22T09:14:36.072Z,67.50
2022-12-22T09:15:36.051Z,67.50
2022-12-22T09:16:36.110Z,56.25
2022-12-22T09:17:36.042Z,56.25
2022-12-22T09:18:36.021Z,67.50
2022-12-22T09:19:36.081Z,56.25
2022-12-22T09:20:35.991Z,61.88
2022-12-22T09:21:35.996Z,78.75
2022-12-22T09:22:35.972Z,56.25
2022-12-22T09:23:35.979Z,73.12
2022-12-22T09:24:35.961Z,73.12
2022-12-22T09:25:35.932Z,84.38
2022-12-22T09:26:35.922Z,84.38
2022-12-22T09:27:35.973Z,84.38
2022-12-22T09:28:35.948Z,90.00
2022-12-22T09:29:35.912Z,90.00
2022-12-22T09:30:35.893Z,78.75
2022-12-22T09:31:35.894Z,90.00
2022-12-22T09:32:35.874Z,112.50
2022-12-22T09:33:35.842Z,118.12
2022-12-22T09:34:35.858Z,123.75
2022-12-22T09:35:35.853Z,140.62
2022-12-22T09:36:35.813Z,157.50
2022-12-22T09:37:35.801Z,163.12
2022-12-22T09:38:35.800Z,163.12
2022-12-22T09:39:35.780Z,185.62
2022-12-22T09:40:35.771Z,180.00
2022-12-22T09:41:35.775Z,202.50
2022-12-22T09:42:35.761Z,196.88
2022-12-22T09:43:35.731Z,219.38
2022-12-22T09:44:35.737Z,225.00
2022-12-22T09:45:35.742Z,219.38
2022-12-22T09:46:35.743Z,191.25
2022-12-22T09:47:35.741Z,146.25
2022-12-22T09:48:35.681Z,129.38
2022-12-22T09:49:35.670Z,118.12
2022-12-22T09:50:35.653Z,112.50
2022-12-22T09:51:35.642Z,112.50
2022-12-22T09:52:35.658Z,118.12
2022-12-22T09:53:35.813Z,123.75
2022-12-22T09:54:35.612Z,129.38
2022-12-22T09:55:35.591Z,140.62
2022-12-22T09:56:35.592Z,135.00
2022-12-22T09:57:35.587Z,135.00
2022-12-22T09:58:35.573Z,146.25
2022-12-22T09:59:35.595Z,140.62
2022-12-22T10:00:35.576Z,129.38
2022-12-22T10:01:35.668Z,118.12
2022-12-22T10:02:35.607Z,123.75
2022-12-22T10:03:35.548Z,123.75
2022-12-22T10:04:35.513Z,112.50
2022-12-22T10:05:35.536Z,112.50
2022-12-22T10:06:35.537Z,106.88
2022-12-22T10:07:35.479Z,106.88
2022-12-22T10:08:35.481Z,106.88
2022-12-22T10:09:49.589Z,101.25
2022-12-22T10:10:36.453Z,95.62
2022-12-22T10:11:35.419Z,90.00
2022-12-22T10:12:35.419Z,90.00
2022-12-22T10:13:35.419Z,95.62
2022-12-22T10:14:35.382Z,101.25
2022-12-22T10:15:35.387Z,101.25
2022-12-22T10:16:35.427Z,90.00
2022-12-22T10:17:35.373Z,90.00
2022-12-22T10:18:35.360Z,101.25
2022-12-22T10:19:35.327Z,95.62
2022-12-22T10:20:35.323Z,84.38
2022-12-22T10:21:36.998Z,90.00
2022-12-22T10:22:35.332Z,90.00
2022-12-22T10:23:35.317Z,90.00
2022-12-22T10:24:35.279Z,90.00
2022-12-22T10:26:00.611Z,90.00
2022-12-22T10:26:36.250Z,112.50
2022-12-22T10:27:37.333Z,129.38
2022-12-22T10:28:36.246Z,140.62
2022-12-22T10:29:35.212Z,151.88
2022-12-22T10:30:35.303Z,163.12
2022-12-22T10:31:35.365Z,185.62
2022-12-22T10:32:35.332Z,202.50
2022-12-22T10:33:35.175Z,213.75
2022-12-22T10:34:35.183Z,225.00
2022-12-22T10:35:35.142Z,236.25
2022-12-22T10:36:35.154Z,241.88
2022-12-22T10:37:35.134Z,253.12
2022-12-22T10:38:35.122Z,258.75
2022-12-22T10:39:35.104Z,258.75
2022-12-22T10:40:35.118Z,264.38
2022-12-22T10:41:42.113Z,270.00
2022-12-22T10:42:35.080Z,270.00
2022-12-22T10:43:35.066Z,258.75
2022-12-22T10:44:35.051Z,253.12
2022-12-22T10:45:35.086Z,253.12
2022-12-22T10:46:35.111Z,253.12
2022-12-22T10:47:35.038Z,247.50
2022-12-22T10:48:35.015Z,241.88
2022-12-22T10:50:09.249Z,230.62
2022-12-22T10:51:09.238Z,230.62
2022-12-22T10:52:09.255Z,230.62
2022-12-22T10:53:09.204Z,236.25
2022-12-22T10:54:09.193Z,247.50
2022-12-22T10:55:09.265Z,270.00
2022-12-22T10:56:09.163Z,281.25
2022-12-22T10:57:09.162Z,292.50
2022-12-22T10:58:09.177Z,292.50
2022-12-22T10:59:09.132Z,292.50
2022-12-22T11:00:09.127Z,281.25
2022-12-22T11:01:09.189Z,270.00
2022-12-22T11:02:09.292Z,258.75
2022-12-22T11:03:09.240Z,247.50
2022-12-22T11:04:09.153Z,236.25
2022-12-22T11:05:09.059Z,230.62
2022-12-22T11:06:09.060Z,247.50
2022-12-22T11:07:09.054Z,253.12
2022-12-22T11:08:09.033Z,230.62
2022-12-22T11:09:31.832Z,202.50
2022-12-22T11:10:10.048Z,202.50
2022-12-22T11:11:09.015Z,225.00
2022-12-22T11:12:08.991Z,225.00
2022-12-22T11:13:08.985Z,208.12
2022-12-22T11:14:08.973Z,213.75
2022-12-22T11:15:08.970Z,236.25
2022-12-22T11:16:08.984Z,219.38
2022-12-22T11:17:09.239Z,191.25
2022-12-22T11:18:08.923Z,174.38
2022-12-22T11:19:09.166Z,168.75
2022-12-22T11:20:08.905Z,157.50
2022-12-22T11:21:08.909Z,135.00
2022-12-22T11:22:08.945Z,135.00
2022-12-22T11:23:08.867Z,129.38
2022-12-22T11:24:08.883Z,140.62
2022-12-22T11:25:08.852Z,157.50
2022-12-22T11:26:08.838Z,163.12
2022-12-22T11:27:08.828Z,140.62
2022-12-22T11:28:08.821Z,135.00
2022-12-22T11:29:08.852Z,135.00
2022-12-22T11:30:08.863Z,129.38
2022-12-22T11:31:08.865Z,123.75
2022-12-22T11:32:08.782Z,129.38
2022-12-22T11:33:08.754Z,112.50
2022-12-22T11:34:08.766Z,112.50
2022-12-22T11:35:08.817Z,123.75
2022-12-22T11:36:08.716Z,151.88
2022-12-22T11:37:08.715Z,174.38
2022-12-22T11:38:08.694Z,180.00
2022-12-22T11:39:08.684Z,180.00
2022-12-22T11:40:08.697Z,180.00
2022-12-22T11:41:08.687Z,163.12
2022-12-22T11:42:08.646Z,168.75
2022-12-22T11:43:08.643Z,180.00
2022-12-22T11:44:08.629Z,180.00
2022-12-22T11:45:08.615Z,202.50
2022-12-22T11:46:08.660Z,174.38
2022-12-22T11:47:08.630Z,168.75
2022-12-22T11:48:08.583Z,180.00
2022-12-22T11:49:08.580Z,191.25
2022-12-22T11:51:00.740Z,191.25
2022-12-22T11:51:10.893Z,191.25
2022-12-22T11:52:08.535Z,185.62
2022-12-22T11:53:08.535Z,174.38
2022-12-22T11:54:11.490Z,168.75
2022-12-22T11:55:08.505Z,174.38
2022-12-22T11:56:08.486Z,163.12
2022-12-22T11:57:08.509Z,163.12
2022-12-22T11:58:08.468Z,168.75
2022-12-22T11:59:08.485Z,168.75
2022-12-22T12:00:08.442Z,157.50
2022-12-22T12:01:20.525Z,163.12
2022-12-22T12:02:09.516Z,163.12
2022-12-22T12:03:08.492Z,157.50
2022-12-22T12:04:08.450Z,157.50
2022-12-22T12:05:08.399Z,151.88
2022-12-22T12:06:08.385Z,151.88
2022-12-22T12:07:08.371Z,151.88
2022-12-22T12:08:08.389Z,146.25
2022-12-22T12:09:08.347Z,151.88
2022-12-22T12:10:08.846Z,151.88
2022-12-22T12:11:08.327Z,151.88
2022-12-22T12:12:08.317Z,146.25
2022-12-22T12:13:08.305Z,140.62
2022-12-22T12:14:08.328Z,140.62
2022-12-22T12:15:08.276Z,146.25
2022-12-22T12:16:08.413Z,151.88
2022-12-22T12:17:08.257Z,151.88
2022-12-22T12:18:08.267Z,151.88
2022-12-22T12:19:08.248Z,168.75
2022-12-22T12:20:08.285Z,163.12
2022-12-22T12:21:08.218Z,151.88
2022-12-22T12:22:08.234Z,163.12
2022-12-22T12:23:08.187Z,168.75
2022-12-22T12:24:08.190Z,174.38
2022-12-22T12:25:08.171Z,174.38
2022-12-22T12:26:08.192Z,174.38
2022-12-22T12:27:08.164Z,180.00
2022-12-22T12:28:08.142Z,174.38
2022-12-22T12:29:08.116Z,168.75
2022-12-22T12:30:36.892Z,168.75
2022-12-22T12:31:09.146Z,180.00
2022-12-22T12:32:08.184Z,196.88
2022-12-22T12:33:08.068Z,208.12
2022-12-22T12:34:08.068Z,208.12
2022-12-22T12:35:08.067Z,208.12
2022-12-22T12:36:08.048Z,202.50
2022-12-22T12:37:08.064Z,196.88
2022-12-22T12:38:08.025Z,196.88
2022-12-22T12:39:09.186Z,196.88
2022-12-22T12:40:07.997Z,191.25
2022-12-22T12:41:07.995Z,180.00
2022-12-22T12:42:07.976Z,163.12
2022-12-22T12:43:12.611Z,146.25
2022-12-22T12:44:08.948Z,140.62
2022-12-22T12:45:07.937Z,146.25
2022-12-22T12:46:07.958Z,146.25
2022-12-22T12:47:08.027Z,146.25
2022-12-22T12:48:07.905Z,157.50
2022-12-22T12:49:07.919Z,174.38
2022-12-22T12:50:07.905Z,185.62
2022-12-22T12:51:07.878Z,191.25
2022-12-22T12:52:07.865Z,196.88
2022-12-22T12:53:07.860Z,191.25
2022-12-22T12:54:07.850Z,191.25
2022-12-22T12:55:07.846Z,185.62
2022-12-22T12:56:07.825Z,185.62
2022-12-22T12:57:07.835Z,180.00
2022-12-22T12:58:07.798Z,174.38
2022-12-22T12:59:07.784Z,168.75
2022-12-22T13:00:07.770Z,163.12