createdAt,value
2018-08-16T00:00:09.204Z,1007.16
2018-08-16T00:01:09.149Z,1007.18
2018-08-16T00:02:09.129Z,1007.18
2018-08-16T00:03:09.051Z,1007.12
2018-08-16T00:04:09.014Z,1007.15
2018-08-16T00:05:08.960Z,1007.15
2018-08-16T00:06:08.915Z,1007.15
2018-08-16T00:07:08.901Z,1007.14
2018-08-16T00:08:08.817Z,1007.13
2018-08-16T00:09:08.772Z,1007.13
2018-08-16T00:10:08.741Z,1007.12
2018-08-16T00:11:08.695Z,1007.14
2018-08-16T00:12:08.666Z,1007.16
2018-08-16T00:13:08.596Z,1007.12
2018-08-16T00:14:08.557Z,1007.13
2018-08-16T00:15:08.512Z,1007.09
2018-08-16T00:16:08.468Z,1007.09
2018-08-16T00:17:08.449Z,1007.10
2018-08-16T00:18:08.398Z,1007.06
2018-08-16T00:19:08.319Z,1007.09
2018-08-16T00:20:08.292Z,1007.06
2018-08-16T00:21:08.232Z,1007.10
2018-08-16T00:22:08.215Z,1007.06
2018-08-16T00:23:08.151Z,1007.04
2018-08-16T00:24:08.088Z,1007.08
2018-08-16T00:25:08.055Z,1007.11
2018-08-16T00:26:08.038Z,1007.08
2018-08-16T00:27:07.962Z,1007.11
2018-08-16T00:28:07.962Z,1007.10
2018-08-16T00:29:07.862Z,1007.09
2018-08-16T00:30:07.816Z,1007.08
2018-08-16T00:31:07.802Z,1007.06
2018-08-16T00:32:07.738Z,1007.07
2018-08-16T00:33:07.702Z,1007.07
2018-08-16T00:34:07.629Z,1007.08
2018-08-16T00:35:07.592Z,1007.08
2018-08-16T00:36:07.549Z,1007.08
2018-08-16T00:37:07.500Z,1007.05
2018-08-16T00:38:07.510Z,1007.06
2018-08-16T00:39:07.438Z,1007.06
2018-08-16T00:40:07.362Z,1007.04
2018-08-16T00:41:07.325Z,1007.04
2018-08-16T00:42:07.272Z,1007.02
2018-08-16T00:43:07.254Z,1007.02
2018-08-16T00:44:07.208Z,1007.04
2018-08-16T00:45:07.157Z,1007.01
2018-08-16T00:46:07.091Z,1007.03
2018-08-16T00:47:07.050Z,1007.02
2018-08-16T00:48:07.020Z,1007.01
2018-08-16T00:49:07.001Z,1007.00
2018-08-16T00:50:06.904Z,1007.01
2018-08-16T00:51:06.866Z,1007.07
2018-08-16T00:52:06.823Z,1007.03
2018-08-16T00:53:06.817Z,1007.03
2018-08-16T00:54:06.790Z,1007.03
2018-08-16T00:55:06.680Z,1007.06
2018-08-16T00:56:06.639Z,1006.96
2018-08-16T00:57:06.584Z,1006.98
2018-08-16T00:58:06.564Z,1007.01
2018-08-16T00:59:06.507Z,1007.03
2018-08-16T01:00:06.459Z,1007.00
2018-08-16T01:01:06.399Z,1007.04
2018-08-16T01:02:06.361Z,1006.98
2018-08-16T01:03:06.341Z,1006.97
2018-08-16T01:04:06.265Z,1007.00
2018-08-16T01:05:06.254Z,1007.00
2018-08-16T01:06:06.178Z,1007.02
2018-08-16T01:07:06.175Z,1006.97
2018-08-16T01:08:06.138Z,1006.96
2018-08-16T01:09:06.052Z,1007.02
2018-08-16T01:10:05.984Z,1006.98
2018-08-16T01:11:05.968Z,1007.03
2018-08-16T01:12:05.893Z,1006.99
2018-08-16T01:13:05.887Z,1007.04
2018-08-16T01:14:05.811Z,1007.01
2018-08-16T01:15:05.819Z,1007.06
2018-08-16T01:16:05.721Z,1007.07
2018-08-16T01:17:05.665Z,1007.00
2018-08-16T01:18:05.715Z,1007.03
2018-08-16T01:19:05.615Z,1007.02
2018-08-16T01:20:05.596Z,1007.02
2018-08-16T01:21:05.496Z,1007.03
2018-08-16T01:22:05.446Z,1006.97
2018-08-16T01:23:05.422Z,1006.97
2018-08-16T01:24:05.366Z,1006.96
2018-08-16T01:25:05.316Z,1006.97
2018-08-16T01:26:05.260Z,1006.97
2018-08-16T01:27:05.224Z,1006.99
2018-08-16T01:28:05.192Z,1006.97
2018-08-16T01:29:05.118Z,1007.00
2018-08-16T01:30:05.077Z,1007.01
2018-08-16T01:31:05.037Z,1006.98
2018-08-16T01:32:04.989Z,1006.99
2018-08-16T01:33:04.959Z,1006.98
2018-08-16T01:34:04.896Z,1006.98
2018-08-16T01:35:04.842Z,1006.97
2018-08-16T01:36:04.797Z,1006.99
2018-08-16T01:37:04.803Z,1006.96
2018-08-16T01:38:04.748Z,1006.96
2018-08-16T01:39:04.684Z,1006.99
2018-08-16T01:40:04.641Z,1006.98
2018-08-16T01:41:04.574Z,1006.98
2018-08-16T01:42:04.530Z,1006.94
2018-08-16T01:43:04.514Z,1007.01
2018-08-16T01:44:04.468Z,1007.04
2018-08-16T01:45:04.392Z,1007.02
2018-08-16T01:46:04.346Z,1006.99
2018-08-16T01:47:04.319Z,1007.04
2018-08-16T01:48:04.319Z,1007.02
2018-08-16T01:49:04.203Z,1006.99
2018-08-16T01:50:04.225Z,1006.99
2018-08-16T01:51:04.107Z,1007.02
2018-08-16T01:52:04.063Z,1006.98
2018-08-16T01:53:04.010Z,1006.96
2018-08-16T01:54:04.012Z,1006.97
2018-08-16T01:55:03.923Z,1006.93
2018-08-16T01:56:03.926Z,1006.95
2018-08-16T01:57:03.848Z,1006.95
2018-08-16T01:58:03.787Z,1006.95
2018-08-16T01:59:03.762Z,1006.92
2018-08-16T02:00:03.690Z,1006.92
2018-08-16T02:01:03.813Z,1006.90
2018-08-16T02:02:03.597Z,1006.90
2018-08-16T02:03:03.556Z,1006.84
2018-08-16T02:04:03.554Z,1006.89
2018-08-16T02:05:03.516Z,1006.89
2018-08-16T02:06:03.422Z,1006.90
2018-08-16T02:07:03.384Z,1006.88
2018-08-16T02:08:03.315Z,1006.88
2018-08-16T02:09:03.307Z,1006.88
2018-08-16T02:10:03.229Z,1006.89
2018-08-16T02:11:03.184Z,1006.90
2018-08-16T02:12:03.132Z,1006.90
2018-08-16T02:13:03.102Z,1006.92
2018-08-16T02:14:03.064Z,1006.89
2018-08-16T02:15:02.999Z,1006.86
2018-08-16T02:16:02.998Z,1006.87
2018-08-16T02:17:02.905Z,1006.85
2018-08-16T02:18:02.855Z,1006.84
2018-08-16T02:19:02.831Z,1006.87
2018-08-16T02:20:03.224Z,1006.84
2018-08-16T02:21:02.717Z,1006.83
2018-08-16T02:22:02.672Z,1006.86
2018-08-16T02:23:02.647Z,1006.86
2018-08-16T02:24:02.619Z,1006.82
2018-08-16T02:25:02.616Z,1006.81
2018-08-16T02:26:02.489Z,1006.81
2018-08-16T02:27:02.454Z,1006.79
2018-08-16T02:28:02.386Z,1006.81
2018-08-16T02:29:02.391Z,1006.77
2018-08-16T02:30:02.301Z,1006.80
2018-08-16T02:31:02.274Z,1006.79
2018-08-16T02:32:02.205Z,1006.79
2018-08-16T02:33:02.161Z,1006.81
2018-08-16T02:34:02.139Z,1006.77
2018-08-16T02:35:02.066Z,1006.72
2018-08-16T02:36:02.016Z,1006.77
2018-08-16T02:37:01.970Z,1006.76
2018-08-16T02:38:01.924Z,1006.76
2018-08-16T02:39:01.908Z,1006.75
2018-08-16T02:40:01.830Z,1006.79
2018-08-16T02:41:01.783Z,1006.75
2018-08-16T02:42:01.743Z,1006.75
2018-08-16T02:43:01.715Z,1006.73
2018-08-16T02:44:01.695Z,1006.71
2018-08-16T02:45:01.595Z,1006.71
2018-08-16T02:46:01.548Z,1006.67
2018-08-16T02:47:01.549Z,1006.72
2018-08-16T02:48:01.457Z,1006.73
2018-08-16T02:49:01.433Z,1006.74
2018-08-16T02:50:01.372Z,1006.78
2018-08-16T02:51:01.431Z,1006.78
2018-08-16T02:52:01.269Z,1006.75
2018-08-16T02:53:01.258Z,1006.77
2018-08-16T02:54:01.207Z,1006.73
2018-08-16T02:55:01.139Z,1006.73
2018-08-16T02:56:01.106Z,1006.70
2018-08-16T02:57:01.038Z,1006.74
2018-08-16T02:58:00.983Z,1006.73
2018-08-16T02:59:00.963Z,1006.70
2018-08-16T03:00:00.898Z,1006.70
2018-08-16T03:01:00.848Z,1006.74
2018-08-16T03:02:00.844Z,1006.73
2018-08-16T03:03:00.756Z,1006.74
2018-08-16T03:04:00.727Z,1006.73
2018-08-16T03:05:00.671Z,1006.71
2018-08-16T03:06:00.622Z,1006.72
2018-08-16T03:07:00.577Z,1006.72
2018-08-16T03:08:00.513Z,1006.70
2018-08-16T03:09:00.501Z,1006.70
2018-08-16T03:10:00.425Z,1006.66
2018-08-16T03:11:00.397Z,1006.63
2018-08-16T03:12:00.330Z,1006.62
2018-08-16T03:13:00.281Z,1006.61
2018-08-16T03:14:00.275Z,1006.59
2018-08-16T03:15:00.187Z,1006.58
2018-08-16T03:16:00.162Z,1006.59
2018-08-16T03:17:00.095Z,1006.60
2018-08-16T03:18:00.048Z,1006.58
2018-08-16T03:19:00.002Z,1006.54
2018-08-16T03:20:00.003Z,1006.56
2018-08-16T03:20:59.906Z,1006.53
2018-08-16T03:21:59.859Z,1006.53
2018-08-16T03:22:59.824Z,1006.53
2018-08-16T03:23:59.773Z,1006.54
2018-08-16T03:24:59.737Z,1006.49
2018-08-16T03:25:59.666Z,1006.49
2018-08-16T03:26:59.642Z,1006.48
2018-08-16T03:27:59.574Z,1006.50
2018-08-16T03:28:59.530Z,1006.47
2018-08-16T03:29:59.504Z,1006.49
2018-08-16T03:30:59.434Z,1006.47
2018-08-16T03:31:59.387Z,1006.47
2018-08-16T03:32:59.347Z,1006.45
2018-08-16T03:33:59.295Z,1006.43
2018-08-16T03:34:59.271Z,1006.44
2018-08-16T03:35:59.200Z,1006.43
2018-08-16T03:36:59.154Z,1006.40
2018-08-16T03:37:59.104Z,1006.37
2018-08-16T03:38:59.065Z,1006.35
2018-08-16T03:39:59.069Z,1006.34
2018-08-16T03:40:58.986Z,1006.31
2018-08-16T03:41:58.914Z,1006.31
2018-08-16T03:42:58.867Z,1006.29
2018-08-16T03:43:58.817Z,1006.28
2018-08-16T03:44:58.800Z,1006.28
2018-08-16T03:45:58.725Z,1006.27
2018-08-16T03:46:58.701Z,1006.30
2018-08-16T03:47:58.635Z,1006.31
2018-08-16T03:48:58.607Z,1006.31
2018-08-16T03:49:58.558Z,1006.28
2018-08-16T03:50:58.487Z,1006.33
2018-08-16T03:51:58.441Z,1006.33
2018-08-16T03:52:58.395Z,1006.34
2018-08-16T03:53:58.352Z,1006.30
2018-08-16T03:54:58.344Z,1006.35
2018-08-16T03:55:58.257Z,1006.31
2018-08-16T03:56:58.222Z,1006.28
2018-08-16T03:57:58.169Z,1006.33
2018-08-16T03:58:58.119Z,1006.32
2018-08-16T03:59:58.088Z,1006.33
2018-08-16T04:00:58.018Z,1006.36
2018-08-16T04:01:57.969Z,1006.36
2018-08-16T04:02:57.929Z,1006.28
2018-08-16T04:03:57.890Z,1006.31
2018-08-16T04:04:57.858Z,1006.27
2018-08-16T04:05:57.780Z,1006.28
2018-08-16T04:06:57.749Z,1006.28
2018-08-16T04:07:57.711Z,1006.30
2018-08-16T04:08:57.640Z,1006.28
2018-08-16T04:09:57.624Z,1006.27
2018-08-16T04:10:57.542Z,1006.29
2018-08-16T04:11:57.493Z,1006.27
2018-08-16T04:12:57.455Z,1006.30
2018-08-16T04:13:57.430Z,1006.24
2018-08-16T04:14:57.387Z,1006.27
2018-08-16T04:15:57.312Z,1006.23
2018-08-16T04:16:57.312Z,1006.27
2018-08-16T04:17:57.215Z,1006.25
2018-08-16T04:18:57.165Z,1006.25
2018-08-16T04:19:57.171Z,1006.28
2018-08-16T04:20:57.077Z,1006.30
2018-08-16T04:21:57.016Z,1006.35
2018-08-16T04:22:56.977Z,1006.32
2018-08-16T04:23:56.926Z,1006.37
2018-08-16T04:24:56.909Z,1006.35
2018-08-16T04:25:56.826Z,1006.35
2018-08-16T04:26:56.827Z,1006.33
2018-08-16T04:27:56.769Z,1006.38
2018-08-16T04:28:56.689Z,1006.35
2018-08-16T04:29:56.682Z,1006.35
2018-08-16T04:30:56.593Z,1006.37
2018-08-16T04:31:56.552Z,1006.39
2018-08-16T04:32:56.501Z,1006.41
2018-08-16T04:33:56.456Z,1006.38
2018-08-16T04:34:56.478Z,1006.40
2018-08-16T04:35:56.411Z,1006.38
2018-08-16T04:36:56.311Z,1006.38
2018-08-16T04:37:56.263Z,1006.42
2018-08-16T04:38:56.217Z,1006.37
2018-08-16T04:39:56.284Z,1006.38
2018-08-16T04:40:56.129Z,1006.35
2018-08-16T04:41:56.229Z,1006.34
2018-08-16T04:42:56.025Z,1006.34
2018-08-16T04:43:55.983Z,1006.35
2018-08-16T04:44:55.966Z,1006.36
2018-08-16T04:45:55.889Z,1006.35
2018-08-16T04:46:55.903Z,1006.32
2018-08-16T04:47:55.801Z,1006.34
2018-08-16T04:48:55.736Z,1006.32
2018-08-16T04:49:55.690Z,1006.31
2018-08-16T04:50:55.673Z,1006.28
2018-08-16T04:51:55.591Z,1006.26
2018-08-16T04:52:55.634Z,1006.34
2018-08-16T04:53:55.501Z,1006.30
2018-08-16T04:54:55.460Z,1006.27
2018-08-16T04:55:55.551Z,1006.30
2018-08-16T04:56:55.380Z,1006.29
2018-08-16T04:57:55.338Z,1006.31
2018-08-16T04:58:55.300Z,1006.33
2018-08-16T04:59:55.219Z,1006.29
2018-08-16T05:00:55.195Z,1006.30
2018-08-16T05:01:55.124Z,1006.30
2018-08-16T05:02:55.072Z,1006.35
2018-08-16T05:03:55.028Z,1006.33
2018-08-16T05:04:54.980Z,1006.37
2018-08-16T05:05:55.166Z,1006.35
2018-08-16T05:06:54.907Z,1006.35
2018-08-16T05:07:54.833Z,1006.33
2018-08-16T05:08:54.796Z,1006.32
2018-08-16T05:09:54.755Z,1006.35
2018-08-16T05:10:54.727Z,1006.34
2018-08-16T05:11:54.644Z,1006.35
2018-08-16T05:12:54.603Z,1006.36
2018-08-16T05:13:54.559Z,1006.34
2018-08-16T05:14:54.503Z,1006.34
2018-08-16T05:15:54.502Z,1006.36
2018-08-16T05:16:54.411Z,1006.35
2018-08-16T05:17:54.371Z,1006.34
2018-08-16T05:18:54.315Z,1006.33
2018-08-16T05:19:54.274Z,1006.33
2018-08-16T05:20:54.258Z,1006.30
2018-08-16T05:21:54.190Z,1006.36
2018-08-16T05:22:54.126Z,1006.34
2018-08-16T05:23:54.124Z,1006.34
2018-08-16T05:24:54.032Z,1006.34
2018-08-16T05:25:54.007Z,1006.38
2018-08-16T05:26:53.940Z,1006.40
2018-08-16T05:27:53.932Z,1006.36
2018-08-16T05:28:53.840Z,1006.32
2018-08-16T05:29:53.791Z,1006.38
2018-08-16T05:30:53.766Z,1006.35
2018-08-16T05:31:53.700Z,1006.35
2018-08-16T05:32:53.651Z,1006.37
2018-08-16T05:33:53.612Z,1006.37
2018-08-16T05:34:53.552Z,1006.36
2018-08-16T05:35:53.537Z,1006.37
2018-08-16T05:36:53.463Z,1006.40
2018-08-16T05:37:53.417Z,1006.39
2018-08-16T05:38:53.369Z,1006.40
2018-08-16T05:39:53.317Z,1006.38
2018-08-16T05:40:53.303Z,1006.37
2018-08-16T05:41:53.227Z,1006.35
2018-08-16T05:42:53.205Z,1006.33
2018-08-16T05:43:53.148Z,1006.33
2018-08-16T05:44:53.091Z,1006.37
2018-08-16T05:45:53.080Z,1006.35
2018-08-16T05:46:53.002Z,1006.37
2018-08-16T05:47:52.948Z,1006.33
2018-08-16T05:48:52.899Z,1006.30
2018-08-16T05:49:52.850Z,1006.28
2018-08-16T05:50:52.863Z,1006.27
2018-08-16T05:51:52.774Z,1006.25
2018-08-16T05:52:52.715Z,1006.29
2018-08-16T05:53:52.666Z,1006.24
2018-08-16T05:54:52.620Z,1006.24
2018-08-16T05:55:52.618Z,1006.24
2018-08-16T05:56:52.536Z,1006.26
2018-08-16T05:57:52.497Z,1006.27
2018-08-16T05:58:52.449Z,1006.25
2018-08-16T05:59:52.386Z,1006.25
2018-08-16T06:00:52.368Z,1006.25
2018-08-16T06:01:52.305Z,1006.22
2018-08-16T06:02:52.265Z,1006.24
2018-08-16T06:03:52.212Z,1006.18
2018-08-16T06:04:52.160Z,1006.18
2018-08-16T06:05:52.167Z,1006.17
2018-08-16T06:06:52.069Z,1006.18
2018-08-16T06:07:52.026Z,1006.16
2018-08-16T06:08:51.985Z,1006.13
2018-08-16T06:09:51.937Z,1006.15
2018-08-16T06:10:51.888Z,1006.14
2018-08-16T06:11:51.866Z,1006.12
2018-08-16T06:12:51.798Z,1006.10
2018-08-16T06:13:51.747Z,1006.12
2018-08-16T06:14:51.704Z,1006.11
2018-08-16T06:15:51.654Z,1006.10
2018-08-16T06:16:51.634Z,1006.08
2018-08-16T06:17:51.562Z,1006.12
2018-08-16T06:18:51.520Z,1006.11
2018-08-16T06:19:51.473Z,1006.14
2018-08-16T06:20:51.428Z,1006.09
2018-08-16T06:21:51.412Z,1006.10
2018-08-16T06:22:51.340Z,1006.13
2018-08-16T06:23:51.300Z,1006.13
2018-08-16T06:24:51.250Z,1006.11
2018-08-16T06:25:51.197Z,1006.09
2018-08-16T06:26:51.256Z,1006.11
2018-08-16T06:27:51.108Z,1006.08
2018-08-16T06:28:51.064Z,1006.09
2018-08-16T06:29:51.018Z,1006.09
2018-08-16T06:30:50.978Z,1006.05
2018-08-16T06:31:50.956Z,1006.03
2018-08-16T06:32:50.884Z,1006.03
2018-08-16T06:33:50.837Z,1006.08
2018-08-16T06:34:50.794Z,1006.10
2018-08-16T06:35:50.756Z,1006.06
2018-08-16T06:36:50.732Z,1006.07
2018-08-16T06:37:50.664Z,1006.05
2018-08-16T06:38:50.664Z,1005.99
2018-08-16T06:39:50.567Z,1006.03
2018-08-16T06:40:50.522Z,1006.00
2018-08-16T06:41:50.507Z,1006.00
2018-08-16T06:42:50.440Z,1005.98
2018-08-16T06:43:50.389Z,1005.99
2018-08-16T06:44:50.362Z,1005.97
2018-08-16T06:45:50.298Z,1005.98
2018-08-16T06:46:50.297Z,1005.96
2018-08-16T06:47:50.207Z,1005.97
2018-08-16T06:48:50.168Z,1005.95
2018-08-16T06:49:50.144Z,1005.97
2018-08-16T06:50:50.073Z,1005.97
2018-08-16T06:51:50.070Z,1005.93
2018-08-16T06:52:49.999Z,1005.97
2018-08-16T06:53:49.944Z,1005.95
2018-08-16T06:54:49.905Z,1005.96
2018-08-16T06:55:49.847Z,1006.00
2018-08-16T06:56:49.845Z,1005.96
2018-08-16T06:57:49.764Z,1005.97
2018-08-16T06:58:49.714Z,1005.95
2018-08-16T06:59:49.666Z,1005.96
2018-08-16T07:00:49.618Z,1005.97
2018-08-16T07:01:49.568Z,1005.97
2018-08-16T07:02:49.564Z,1006.00
2018-08-16T07:03:49.483Z,1006.01
2018-08-16T07:04:49.478Z,1006.05
2018-08-16T07:05:49.397Z,1006.05
2018-08-16T07:06:49.348Z,1006.04
2018-08-16T07:07:49.335Z,1006.05
2018-08-16T07:08:49.256Z,1006.06
2018-08-16T07:09:49.216Z,1006.04
2018-08-16T07:10:49.186Z,1006.01
2018-08-16T07:11:49.122Z,1006.00
2018-08-16T07:12:49.101Z,1006.04
2018-08-16T07:13:49.060Z,1006.04
2018-08-16T07:14:48.986Z,1006.02
2018-08-16T07:15:48.946Z,1006.01
2018-08-16T07:16:48.898Z,1006.03
2018-08-16T07:17:48.885Z,1005.98
2018-08-16T07:18:48.887Z,1005.99
2018-08-16T07:19:48.764Z,1006.03
2018-08-16T07:20:48.727Z,1006.03
2018-08-16T07:21:48.681Z,1006.00
2018-08-16T07:22:48.655Z,1006.03
2018-08-16T07:23:48.593Z,1006.03
2018-08-16T07:24:48.563Z,1006.01
2018-08-16T07:25:48.499Z,1005.99
2018-08-16T07:26:48.453Z,1005.98
2018-08-16T07:27:48.465Z,1006.02
2018-08-16T07:28:48.376Z,1005.99
2018-08-16T07:29:48.349Z,1005.97
2018-08-16T07:30:48.299Z,1005.97
2018-08-16T07:31:48.242Z,1005.96
2018-08-16T07:32:48.241Z,1005.94
2018-08-16T07:33:48.158Z,1005.92
2018-08-16T07:34:48.102Z,1005.90
2018-08-16T07:35:48.059Z,1005.92
2018-08-16T07:36:48.014Z,1005.90
2018-08-16T07:37:48.026Z,1005.90
2018-08-16T07:38:47.942Z,1005.89
2018-08-16T07:39:47.892Z,1005.85
2018-08-16T07:40:47.836Z,1005.85
2018-08-16T07:41:47.804Z,1005.84
2018-08-16T07:42:47.802Z,1005.79
2018-08-16T07:43:47.711Z,1005.83
2018-08-16T07:44:47.669Z,1005.83
2018-08-16T07:45:47.759Z,1005.84
2018-08-16T07:46:47.586Z,1005.87
2018-08-16T07:47:47.565Z,1005.86
2018-08-16T07:48:47.490Z,1005.87
2018-08-16T07:49:47.450Z,1005.86
2018-08-16T07:50:47.396Z,1005.84
2018-08-16T07:51:47.379Z,1005.85
2018-08-16T07:52:47.331Z,1005.84
2018-08-16T07:53:47.264Z,1005.78
2018-08-16T07:54:47.219Z,1005.77
2018-08-16T07:55:47.174Z,1005.77
2018-08-16T07:56:47.136Z,1005.78
2018-08-16T07:57:47.129Z,1005.73
2018-08-16T07:58:47.049Z,1005.76
2018-08-16T07:59:47.004Z,1005.69
2018-08-16T08:00:46.959Z,1005.73
2018-08-16T08:01:46.915Z,1005.71
2018-08-16T08:02:46.919Z,1005.71
2018-08-16T08:03:46.830Z,1005.70
2018-08-16T08:04:46.798Z,1005.70
2018-08-16T08:05:46.743Z,1005.66
2018-08-16T08:06:46.705Z,1005.68
2018-08-16T08:07:46.690Z,1005.65
2018-08-16T08:08:46.664Z,1005.65
2018-08-16T08:09:46.675Z,1005.66
2018-08-16T08:10:46.524Z,1005.63
2018-08-16T08:11:46.486Z,1005.64
2018-08-16T08:12:46.459Z,1005.70
2018-08-16T08:13:46.390Z,1005.69
2018-08-16T08:14:46.351Z,1005.64
2018-08-16T08:15:46.303Z,1005.68
2018-08-16T08:16:46.260Z,1005.68
2018-08-16T08:17:46.239Z,1005.64
2018-08-16T08:18:46.175Z,1005.65
2018-08-16T08:19:46.126Z,1005.64
2018-08-16T08:20:46.083Z,1005.64
2018-08-16T08:21:46.043Z,1005.64
2018-08-16T08:22:46.036Z,1005.63
2018-08-16T08:23:45.956Z,1005.65
2018-08-16T08:24:45.913Z,1005.64
2018-08-16T08:25:45.899Z,1005.65
2018-08-16T08:26:45.834Z,1005.61
2018-08-16T08:27:45.790Z,1005.62
2018-08-16T08:28:45.776Z,1005.63
2018-08-16T08:29:45.693Z,1005.65
2018-08-16T08:30:45.648Z,1005.60
2018-08-16T08:31:45.667Z,1005.62
2018-08-16T08:32:45.561Z,1005.59
2018-08-16T08:33:45.541Z,1005.56
2018-08-16T08:34:45.474Z,1005.53
2018-08-16T08:35:45.430Z,1005.54
2018-08-16T08:36:45.386Z,1005.54
2018-08-16T08:37:45.342Z,1005.58
2018-08-16T08:38:45.371Z,1005.54
2018-08-16T08:39:45.260Z,1005.54
2018-08-16T08:40:45.211Z,1005.54
2018-08-16T08:41:45.169Z,1005.54
2018-08-16T08:42:45.154Z,1005.51
2018-08-16T08:43:45.136Z,1005.56
2018-08-16T08:44:45.046Z,1005.52
2018-08-16T08:45:45.007Z,1005.54
2018-08-16T08:46:44.952Z,1005.53
2018-08-16T08:47:44.910Z,1005.53
2018-08-16T08:48:44.907Z,1005.53
2018-08-16T08:49:44.821Z,1005.49
2018-08-16T08:50:44.783Z,1005.49
2018-08-16T08:51:44.739Z,1005.47
2018-08-16T08:52:44.705Z,1005.48
2018-08-16T08:53:44.742Z,1005.47
2018-08-16T08:54:44.613Z,1005.46
2018-08-16T08:55:44.579Z,1005.45
2018-08-16T08:56:44.525Z,1005.44
2018-08-16T08:57:44.487Z,1005.43
2018-08-16T08:58:44.445Z,1005.41
2018-08-16T08:59:44.423Z,1005.41
2018-08-16T09:00:44.350Z,1005.37
2018-08-16T09:01:44.313Z,1005.37
2018-08-16T09:02:44.279Z,1005.34
2018-08-16T09:03:44.224Z,1005.34
2018-08-16T09:04:44.225Z,1005.36
2018-08-16T09:05:44.145Z,1005.37
2018-08-16T09:06:44.137Z,1005.38
2018-08-16T09:07:44.045Z,1005.31
2018-08-16T09:08:44.010Z,1005.32
2018-08-16T09:09:43.991Z,1005.30
2018-08-16T09:10:43.913Z,1005.39
2018-08-16T09:11:43.885Z,1005.32
2018-08-16T09:12:43.837Z,1005.26
2018-08-16T09:13:43.899Z,1005.28
2018-08-16T09:14:43.783Z,1005.26
2018-08-16T09:15:43.703Z,1005.24
2018-08-16T09:16:43.658Z,1005.30
2018-08-16T09:17:43.617Z,1005.25
2018-08-16T09:18:43.575Z,1005.22
2018-08-16T09:19:43.569Z,1005.25
2018-08-16T09:20:43.489Z,1005.25
2018-08-16T09:21:43.477Z,1005.29
2018-08-16T09:22:43.416Z,1005.26
2018-08-16T09:23:43.357Z,1005.25
2018-08-16T09:24:43.319Z,1005.24
2018-08-16T09:25:43.299Z,1005.23
2018-08-16T09:26:43.231Z,1005.25
2018-08-16T09:27:43.184Z,1005.24
2018-08-16T09:28:43.142Z,1005.19
2018-08-16T09:29:43.104Z,1005.22
2018-08-16T09:30:43.088Z,1005.17
2018-08-16T09:31:43.094Z,1005.18
2018-08-16T09:32:42.974Z,1005.20
2018-08-16T09:33:42.949Z,1005.19
2018-08-16T09:34:42.886Z,1005.11
2018-08-16T09:35:42.868Z,1005.13
2018-08-16T09:36:42.799Z,1005.17
2018-08-16T09:37:42.759Z,1005.17
2018-08-16T09:38:42.718Z,1005.21
2018-08-16T09:39:42.758Z,1005.19
2018-08-16T09:40:42.672Z,1005.17
2018-08-16T09:41:42.588Z,1005.13
2018-08-16T09:42:42.549Z,1005.10
2018-08-16T09:43:42.506Z,1005.10
2018-08-16T09:44:42.476Z,1005.04
2018-08-16T09:45:42.435Z,1005.09
2018-08-16T09:46:42.398Z,1005.05
2018-08-16T09:47:42.339Z,1005.06
2018-08-16T09:48:42.295Z,1005.00
2018-08-16T09:49:42.258Z,1005.00
2018-08-16T09:50:42.208Z,1005.02
2018-08-16T09:51:42.255Z,1004.91
2018-08-16T09:52:42.132Z,1004.98
2018-08-16T09:53:42.076Z,1005.00
2018-08-16T09:54:42.033Z,1005.00
2018-08-16T09:55:42.003Z,1004.97
2018-08-16T09:56:41.977Z,1005.01
2018-08-16T09:57:41.913Z,1004.99
2018-08-16T09:58:41.872Z,1004.93
2018-08-16T09:59:41.826Z,1004.87
2018-08-16T10:00:41.777Z,1004.87
2018-08-16T10:01:41.767Z,1004.87
2018-08-16T10:02:41.691Z,1004.87
2018-08-16T10:03:41.651Z,1004.85
2018-08-16T10:04:41.611Z,1004.86
2018-08-16T10:05:41.564Z,1004.82
2018-08-16T10:06:41.547Z,1004.84
2018-08-16T10:07:41.485Z,1004.82
2018-08-16T10:08:41.437Z,1004.80
2018-08-16T10:09:41.402Z,1004.74
2018-08-16T10:10:41.361Z,1004.78
2018-08-16T10:11:41.351Z,1004.73
2018-08-16T10:12:41.271Z,1004.72
2018-08-16T10:13:41.275Z,1004.70
2018-08-16T10:14:41.186Z,1004.74
2018-08-16T10:15:41.140Z,1004.68
2018-08-16T10:16:41.098Z,1004.74
2018-08-16T10:17:41.083Z,1004.73
2018-08-16T10:18:41.021Z,1004.76
2018-08-16T10:19:40.973Z,1004.74
2018-08-16T10:20:40.934Z,1004.72
2018-08-16T10:21:40.938Z,1004.69
2018-08-16T10:22:40.874Z,1004.62
2018-08-16T10:23:40.805Z,1004.61
2018-08-16T10:24:40.761Z,1004.57
2018-08-16T10:25:40.719Z,1004.57
2018-08-16T10:26:40.675Z,1004.59
2018-08-16T10:27:40.662Z,1004.59
2018-08-16T10:28:40.594Z,1004.63
2018-08-16T10:29:40.551Z,1004.56
2018-08-16T10:30:40.509Z,1004.58
2018-08-16T10:31:40.463Z,1004.60
2018-08-16T10:32:40.449Z,1004.57
2018-08-16T10:33:40.380Z,1004.58
2018-08-16T10:34:40.342Z,1004.57
2018-08-16T10:35:40.295Z,1004.57
2018-08-16T10:36:40.258Z,1004.57
2018-08-16T10:37:40.240Z,1004.57
2018-08-16T10:38:40.172Z,1004.57
2018-08-16T10:39:40.127Z,1004.56
2018-08-16T10:40:40.088Z,1004.54
2018-08-16T10:41:40.046Z,1004.53
2018-08-16T10:42:40.027Z,1004.47
2018-08-16T10:43:39.959Z,1004.49
2018-08-16T10:44:39.916Z,1004.46
2018-08-16T10:45:39.876Z,1004.45
2018-08-16T10:46:39.839Z,1004.42
2018-08-16T10:47:39.827Z,1004.52
2018-08-16T10:48:39.750Z,1004.49
2018-08-16T10:49:39.708Z,1004.44
2018-08-16T10:50:39.666Z,1004.46
2018-08-16T10:51:39.622Z,1004.43
2018-08-16T10:52:39.581Z,1004.50
2018-08-16T10:53:39.563Z,1004.50
2018-08-16T10:54:39.499Z,1004.48
2018-08-16T10:55:39.454Z,1004.47
2018-08-16T10:56:39.410Z,1004.48
2018-08-16T10:57:39.368Z,1004.44
2018-08-16T10:58:39.357Z,1004.47
2018-08-16T10:59:39.291Z,1004.42
2018-08-16T11:00:39.240Z,1004.44
2018-08-16T11:01:39.202Z,1004.45
2018-08-16T11:02:39.164Z,1004.41
2018-08-16T11:03:39.140Z,1004.37
2018-08-16T11:04:39.071Z,1004.41
2018-08-16T11:05:39.029Z,1004.44
2018-08-16T11:06:38.990Z,1004.41
2018-08-16T11:07:39.043Z,1004.40
2018-08-16T11:08:38.933Z,1004.36
2018-08-16T11:09:38.865Z,1004.34
2018-08-16T11:10:38.822Z,1004.30
2018-08-16T11:11:38.782Z,1004.33
2018-08-16T11:12:38.743Z,1004.39
2018-08-16T11:13:38.718Z,1004.41
2018-08-16T11:14:38.651Z,1004.35
2018-08-16T11:15:38.611Z,1004.37
2018-08-16T11:16:38.566Z,1004.36
2018-08-16T11:17:38.525Z,1004.34
2018-08-16T11:18:38.505Z,1004.31
2018-08-16T11:19:38.442Z,1004.28
2018-08-16T11:20:38.401Z,1004.25
2018-08-16T11:21:38.358Z,1004.26
2018-08-16T11:22:38.316Z,1004.28
2018-08-16T11:23:38.313Z,1004.25
2018-08-16T11:24:38.230Z,1004.28
2018-08-16T11:25:38.192Z,1004.29
2018-08-16T11:26:38.147Z,1004.23
2018-08-16T11:27:38.106Z,1004.22
2018-08-16T11:28:38.089Z,1004.16
2018-08-16T11:29:38.021Z,1004.23
2018-08-16T11:30:37.981Z,1004.25
2018-08-16T11:31:37.938Z,1004.22
2018-08-16T11:32:37.892Z,1004.20
2018-08-16T11:33:37.877Z,1004.16
2018-08-16T11:34:37.814Z,1004.15
2018-08-16T11:35:37.770Z,1004.18
2018-08-16T11:36:37.724Z,1004.07
2018-08-16T11:37:37.704Z,1004.06
2018-08-16T11:38:37.672Z,1004.12
2018-08-16T11:39:37.603Z,1004.13
2018-08-16T11:40:37.570Z,1004.15
2018-08-16T11:41:37.516Z,1004.09
2018-08-16T11:42:37.476Z,1004.16
2018-08-16T11:43:37.455Z,1004.13
2018-08-16T11:44:37.396Z,1004.15
2018-08-16T11:45:37.351Z,1004.18
2018-08-16T11:46:37.351Z,1004.15
2018-08-16T11:47:37.265Z,1004.15
2018-08-16T11:48:37.250Z,1004.09
2018-08-16T11:49:37.194Z,1004.13
2018-08-16T11:50:37.140Z,1004.15
2018-08-16T11:51:37.099Z,1004.10
2018-08-16T11:52:37.058Z,1004.06
2018-08-16T11:53:37.047Z,1004.03
2018-08-16T11:54:36.977Z,1004.01
2018-08-16T11:55:36.931Z,1003.99
2018-08-16T11:56:36.894Z,1004.05
2018-08-16T11:57:36.848Z,1004.03
2018-08-16T11:58:36.861Z,1004.01
2018-08-16T11:59:36.765Z,1004.01
2018-08-16T12:00:36.728Z,1003.99
2018-08-16T12:01:36.686Z,1003.98
2018-08-16T12:02:36.634Z,1003.96
2018-08-16T12:03:36.593Z,1003.94
2018-08-16T12:04:36.575Z,1003.95