createdAt,value
2018-12-09T00:00:59.322Z,0.20
2018-12-09T00:06:00.561Z,0.13
2018-12-09T00:11:01.758Z,0.20
2018-12-09T00:16:03.068Z,0.20
2018-12-09T00:21:04.367Z,0.30
2018-12-09T00:26:05.546Z,0.20
2018-12-09T00:31:06.744Z,0.20
2018-12-09T00:36:07.914Z,0.10
2018-12-09T00:46:37.666Z,0.10
2018-12-09T00:51:38.848Z,0.30
2018-12-09T00:56:40.025Z,0.40
2018-12-09T01:01:41.534Z,3.47
2018-12-09T01:06:44.038Z,1.03
2018-12-09T01:11:45.225Z,2.27
2018-12-09T01:16:46.407Z,0.93
2018-12-09T01:21:47.608Z,0.30
2018-12-09T01:26:48.892Z,0.30
2018-12-09T01:31:50.073Z,0.10
2018-12-09T01:36:51.572Z,0.30
2018-12-09T01:41:52.767Z,1.50
2018-12-09T01:46:53.955Z,0.57
2018-12-09T01:51:55.129Z,0.60
2018-12-09T01:56:56.338Z,0.57
2018-12-09T02:01:57.542Z,0.37
2018-12-09T02:06:58.846Z,0.70
2018-12-09T02:12:00.149Z,0.40
2018-12-09T02:17:01.332Z,0.70
2018-12-09T02:22:02.497Z,0.53
2018-12-09T02:27:03.689Z,0.50
2018-12-09T02:32:04.996Z,0.87
2018-12-09T02:37:06.275Z,0.50
2018-12-09T02:42:07.433Z,0.80
2018-12-09T02:47:08.612Z,0.40
2018-12-09T02:52:09.906Z,0.60
2018-12-09T02:57:11.090Z,0.30
2018-12-09T03:02:12.379Z,0.40
2018-12-09T03:07:13.658Z,0.30
2018-12-09T03:12:14.844Z,0.23
2018-12-09T03:17:16.124Z,0.47
2018-12-09T03:22:17.394Z,0.10
2018-12-09T03:27:18.589Z,0.27
2018-12-09T03:32:19.878Z,0.40
2018-12-09T03:37:21.050Z,0.97
2018-12-09T03:42:22.234Z,0.33
2018-12-09T03:47:23.397Z,0.20
2018-12-09T03:52:24.618Z,0.30
2018-12-09T03:57:26.610Z,0.37
2018-12-09T04:02:27.807Z,0.57
2018-12-09T04:07:29.002Z,2.23
2018-12-09T04:12:30.283Z,0.43
2018-12-09T04:17:31.457Z,0.80
2018-12-09T04:22:32.736Z,0.70
2018-12-09T04:27:34.027Z,0.70
2018-12-09T04:32:35.308Z,0.90
2018-12-09T04:37:36.593Z,0.93
2018-12-09T04:42:37.871Z,0.63
2018-12-09T04:47:39.103Z,0.70
2018-12-09T04:52:40.390Z,0.70
2018-12-09T04:57:41.586Z,0.80
2018-12-09T05:02:42.994Z,0.67
2018-12-09T05:07:44.162Z,1.30
2018-12-09T05:12:45.363Z,1.40
2018-12-09T05:17:46.539Z,0.80
2018-12-09T05:22:47.721Z,0.50
2018-12-09T05:27:49.222Z,0.30
2018-12-09T05:32:50.426Z,0.60
2018-12-09T05:37:52.013Z,0.67
2018-12-09T05:42:53.289Z,0.80
2018-12-09T05:47:54.606Z,1.10
2018-12-09T05:52:55.894Z,1.30
2018-12-09T05:57:57.058Z,1.00
2018-12-09T06:02:58.253Z,1.30
2018-12-09T06:07:59.581Z,1.40
2018-12-09T06:13:00.758Z,1.10
2018-12-09T06:18:01.943Z,1.67
2018-12-09T06:23:03.318Z,1.07
2018-12-09T06:28:04.678Z,1.03
2018-12-09T06:33:05.902Z,1.00
2018-12-09T06:38:07.086Z,0.80
2018-12-09T06:43:08.277Z,1.20
2018-12-09T06:48:09.562Z,1.50
2018-12-09T06:53:10.738Z,1.03
2018-12-09T06:58:11.954Z,1.07
2018-12-09T07:03:13.145Z,1.60
2018-12-09T07:08:14.307Z,1.63
2018-12-09T07:13:15.889Z,1.53
2018-12-09T07:18:17.067Z,1.77
2018-12-09T07:23:18.255Z,2.13
2018-12-09T07:28:19.451Z,1.90
2018-12-09T07:33:20.633Z,2.03
2018-12-09T07:38:21.917Z,2.30
2018-12-09T07:43:23.126Z,2.40
2018-12-09T07:48:24.310Z,1.67
2018-12-09T07:53:25.519Z,1.33
2018-12-09T07:58:26.698Z,2.47
2018-12-09T08:03:27.865Z,2.20
2018-12-09T08:08:29.038Z,1.87
2018-12-09T08:13:30.210Z,1.70
2018-12-09T08:18:31.378Z,1.50
2018-12-09T08:23:32.552Z,1.73
2018-12-09T08:28:33.750Z,2.43
2018-12-09T08:33:34.929Z,2.20
2018-12-09T08:38:36.915Z,2.40
2018-12-09T08:43:38.091Z,2.47
2018-12-09T08:48:39.274Z,3.37
2018-12-09T08:53:40.449Z,2.83
2018-12-09T08:58:41.625Z,3.23
2018-12-09T09:03:42.790Z,2.60
2018-12-09T09:08:43.974Z,2.90
2018-12-09T09:13:45.159Z,2.97
2018-12-09T09:18:46.319Z,3.03
2018-12-09T09:23:47.499Z,2.83
2018-12-09T09:28:48.649Z,3.63
2018-12-09T09:33:49.823Z,3.10
2018-12-09T09:38:51.034Z,2.43
2018-12-09T09:43:52.228Z,1.93
2018-12-09T09:48:53.433Z,2.43
2018-12-09T09:53:54.602Z,2.70
2018-12-09T09:58:55.801Z,3.23
2018-12-09T10:03:57.383Z,2.57
2018-12-09T10:08:59.002Z,2.63
2018-12-09T10:14:00.229Z,2.23
2018-12-09T10:19:02.231Z,4.97
2018-12-09T10:24:03.448Z,3.90
2018-12-09T10:29:04.669Z,3.13
2018-12-09T10:34:05.854Z,3.60
2018-12-09T10:39:07.187Z,3.33
2018-12-09T10:44:08.533Z,2.43
2018-12-09T10:49:09.762Z,3.90
2018-12-09T10:54:10.970Z,2.73
2018-12-09T10:59:12.138Z,3.43
2018-12-09T11:04:13.349Z,3.73
2018-12-09T11:09:14.545Z,2.40
2018-12-09T11:14:15.718Z,1.97
2018-12-09T11:19:16.908Z,2.87
2018-12-09T11:24:18.226Z,2.60
2018-12-09T11:34:48.004Z,2.40
2018-12-09T11:39:49.932Z,3.00
2018-12-09T11:44:51.173Z,3.67
2018-12-09T11:49:52.375Z,2.50
2018-12-09T11:54:53.592Z,2.80
2018-12-09T11:59:54.809Z,3.10
2018-12-09T12:04:55.998Z,2.43
2018-12-09T12:09:57.249Z,2.63
2018-12-09T12:14:58.433Z,2.23
2018-12-09T12:19:59.613Z,2.43
2018-12-09T12:25:00.925Z,2.23
2018-12-09T12:30:03.142Z,1.80
2018-12-09T12:35:04.346Z,1.80
2018-12-09T12:40:06.983Z,1.60
2018-12-09T12:45:08.204Z,2.03
2018-12-09T12:50:09.487Z,2.37
2018-12-09T12:55:10.683Z,1.73
2018-12-09T13:00:14.229Z,1.40
2018-12-09T13:05:16.783Z,1.77
2018-12-09T13:10:17.994Z,2.30
2018-12-09T13:15:19.270Z,1.57
2018-12-09T13:20:20.486Z,1.37
2018-12-09T13:25:21.650Z,2.17
2018-12-09T13:30:22.950Z,2.00
2018-12-09T13:35:24.131Z,1.90
2018-12-09T13:40:25.441Z,1.00
2018-12-09T13:45:26.670Z,1.10
2018-12-09T13:50:27.979Z,1.10
2018-12-09T13:55:29.158Z,1.27
2018-12-09T14:00:30.387Z,1.10
2018-12-09T14:05:31.570Z,0.90
2018-12-09T14:10:32.897Z,0.77
2018-12-09T14:15:34.119Z,0.90
2018-12-09T14:20:35.311Z,0.90
2018-12-09T14:25:36.605Z,0.90
2018-12-09T14:30:37.786Z,0.60
2018-12-09T14:35:39.107Z,0.70
2018-12-09T14:40:40.518Z,1.30
2018-12-09T14:45:48.804Z,0.70
2018-12-09T14:50:44.990Z,0.63
2018-12-09T14:55:46.228Z,0.98
2018-12-09T15:00:47.454Z,1.20
2018-12-09T15:05:48.649Z,2.00
2018-12-09T15:10:49.974Z,1.33
2018-12-09T15:15:51.168Z,1.10
2018-12-09T15:20:52.372Z,0.90
2018-12-09T15:25:53.598Z,0.90
2018-12-09T15:30:54.807Z,2.97
2018-12-09T15:35:56.044Z,4.27
2018-12-09T15:40:57.307Z,2.00
2018-12-09T15:45:58.485Z,1.20
2018-12-09T15:51:00.003Z,1.20
2018-12-09T15:56:01.338Z,0.83
2018-12-09T16:01:02.597Z,0.70
2018-12-09T16:06:04.651Z,3.33
2018-12-09T16:11:06.245Z,1.77
2018-12-09T16:16:07.465Z,1.17
2018-12-09T16:21:08.665Z,0.87
2018-12-09T16:26:09.866Z,1.00
2018-12-09T16:31:11.207Z,1.47
2018-12-09T16:36:12.405Z,1.67
2018-12-09T16:41:13.591Z,1.67
2018-12-09T16:46:14.776Z,0.73
2018-12-09T16:51:15.982Z,1.23
2018-12-09T16:56:17.160Z,0.73
2018-12-09T17:01:18.416Z,2.60
2018-12-09T17:06:19.662Z,1.60
2018-12-09T17:11:20.914Z,1.03
2018-12-09T17:16:22.501Z,1.70
2018-12-09T17:21:23.696Z,1.83
2018-12-09T17:26:25.087Z,1.30
2018-12-09T17:31:26.285Z,1.40
2018-12-09T17:36:27.467Z,0.77
2018-12-09T17:41:28.743Z,0.80
2018-12-09T17:46:29.958Z,2.70
2018-12-09T17:51:31.153Z,1.07
2018-12-09T17:56:32.342Z,1.13
2018-12-09T18:01:33.543Z,1.27
2018-12-09T18:06:34.740Z,1.10
2018-12-09T18:11:36.158Z,1.30
2018-12-09T18:16:37.366Z,1.50
2018-12-09T18:21:38.562Z,1.00
2018-12-09T18:26:39.763Z,1.77
2018-12-09T18:31:42.727Z,0.77
2018-12-09T18:36:44.030Z,1.20
2018-12-09T18:41:45.243Z,1.30
2018-12-09T18:46:46.454Z,1.07
2018-12-09T18:51:47.667Z,1.63
2018-12-09T18:56:49.248Z,1.40
2018-12-09T19:01:50.448Z,2.10
2018-12-09T19:06:51.737Z,2.13
2018-12-09T19:11:53.199Z,3.47
2018-12-09T19:16:54.394Z,1.90
2018-12-09T19:21:55.852Z,4.03
2018-12-09T19:26:57.144Z,2.90
2018-12-09T19:31:58.375Z,3.13
2018-12-09T19:36:59.590Z,3.20
2018-12-09T19:42:00.820Z,3.03
2018-12-09T19:47:02.251Z,3.33
2018-12-09T19:52:03.532Z,3.57
2018-12-09T19:57:04.754Z,3.20
2018-12-09T20:02:06.092Z,6.43
2018-12-09T20:07:07.358Z,2.90
2018-12-09T20:12:08.573Z,2.60
2018-12-09T20:17:09.799Z,2.97
2018-12-09T20:22:11.084Z,3.13
2018-12-09T20:27:12.415Z,2.70
2018-12-09T20:32:13.658Z,4.10
2018-12-09T20:37:14.851Z,8.37
2018-12-09T20:42:16.049Z,5.37
2018-12-09T20:47:17.228Z,4.43
2018-12-09T20:52:18.417Z,3.77
2018-12-09T20:57:19.634Z,3.23
2018-12-09T21:02:20.839Z,2.70
2018-12-09T21:07:22.026Z,4.00
2018-12-09T21:12:23.287Z,2.57
2018-12-09T21:17:24.488Z,2.40
2018-12-09T21:22:25.662Z,2.60
2018-12-09T21:27:26.847Z,2.97
2018-12-09T21:32:28.040Z,3.93
2018-12-09T21:37:29.356Z,2.23
2018-12-09T21:42:30.558Z,2.60
2018-12-09T21:47:31.750Z,2.20
2018-12-09T21:52:32.979Z,2.40
2018-12-09T21:57:34.146Z,1.90
2018-12-09T22:02:35.395Z,2.03
2018-12-09T22:07:36.577Z,2.07
2018-12-09T22:12:38.303Z,1.50
2018-12-09T22:17:39.553Z,1.77
2018-12-09T22:22:40.752Z,2.13
2018-12-09T22:27:41.924Z,1.67
2018-12-09T22:32:43.126Z,1.60
2018-12-09T22:37:44.336Z,1.70
2018-12-09T22:42:45.534Z,1.40
2018-12-09T22:47:46.718Z,1.60
2018-12-09T22:52:47.914Z,1.57
2018-12-09T22:57:49.132Z,1.40
2018-12-09T23:02:56.658Z,2.10
2018-12-09T23:07:57.912Z,2.00
2018-12-09T23:12:59.119Z,1.50
2018-12-09T23:18:00.426Z,1.30
2018-12-09T23:23:01.622Z,1.70
2018-12-09T23:28:02.900Z,1.53
2018-12-09T23:33:04.203Z,1.37
2018-12-09T23:38:05.403Z,1.33
2018-12-09T23:43:06.573Z,1.13
2018-12-09T23:48:07.746Z,1.30
2018-12-09T23:53:08.942Z,1.27
2018-12-09T23:58:10.210Z,1.00
