createdAt,value
2018-12-24T00:00:36.636Z,100158.47
2018-12-24T00:03:06.698Z,100158.94
2018-12-24T00:05:36.403Z,100169.56
2018-12-24T00:10:45.449Z,100144.53
2018-12-24T00:13:24.444Z,100141.85
2018-12-24T00:15:54.383Z,100140.22
2018-12-24T00:18:25.373Z,100147.17
2018-12-24T00:20:55.126Z,100168.24
2018-12-24T00:23:24.871Z,100176.23
2018-12-24T00:25:54.869Z,100177.67
2018-12-24T00:28:24.630Z,100177.62
2018-12-24T00:30:57.626Z,100162.67
2018-12-24T00:33:27.655Z,100157.75
2018-12-24T00:35:57.395Z,100188.50
2018-12-24T00:38:27.147Z,100191.41
2018-12-24T00:40:57.176Z,100190.28
2018-12-24T00:43:26.896Z,100222.97
2018-12-24T00:45:59.483Z,100327.16
2018-12-24T00:48:29.503Z,100355.80
2018-12-24T00:50:59.262Z,100367.91
2018-12-24T00:53:29.008Z,100355.77
2018-12-24T00:56:02.725Z,100365.48
2018-12-24T00:58:32.478Z,100360.20
2018-12-24T01:01:10.003Z,100363.17
2018-12-24T01:03:51.166Z,100359.66
2018-12-24T01:06:35.130Z,100388.10
2018-12-24T01:09:10.950Z,100394.67
2018-12-24T01:11:49.433Z,100393.72
2018-12-24T01:14:27.601Z,100407.39
2018-12-24T01:17:33.824Z,100393.73
2018-12-24T01:20:12.927Z,100398.70
2018-12-24T01:23:07.277Z,100423.68
2018-12-24T01:25:54.716Z,100415.69
2018-12-24T01:28:37.904Z,100421.45
2018-12-24T01:31:11.973Z,100440.67
2018-12-24T01:36:48.730Z,100464.66
2018-12-24T01:39:51.600Z,100484.65
2018-12-24T01:42:49.474Z,100486.52
2018-12-24T01:45:37.031Z,100494.95
2018-12-24T01:48:40.213Z,100521.42
2018-12-24T01:51:46.396Z,100519.38
2018-12-24T01:54:36.656Z,100532.41
2018-12-24T01:57:27.612Z,100538.45
2018-12-24T02:00:15.616Z,100563.98
2018-12-24T02:03:12.139Z,100550.39
2018-12-24T02:06:11.800Z,100580.30
2018-12-24T02:09:01.627Z,100589.75
2018-12-24T02:12:11.674Z,100589.48
2018-12-24T02:15:04.658Z,100598.44
2018-12-24T02:18:00.441Z,100606.54
2018-12-24T02:20:38.474Z,100619.98
2018-12-24T02:23:22.662Z,100632.80
2018-12-24T02:26:29.775Z,100629.16
2018-12-24T02:29:21.344Z,100629.22
2018-12-24T02:32:35.989Z,100636.08
2018-12-24T02:35:29.576Z,100647.05
2018-12-24T02:38:17.066Z,100640.64
2018-12-24T02:40:46.807Z,100653.81
2018-12-24T02:43:16.798Z,100645.94
2018-12-24T02:45:46.599Z,100665.62
2018-12-24T02:48:19.233Z,100674.28
2018-12-24T02:50:49.254Z,100700.08
2018-12-24T02:53:27.813Z,100693.19
2018-12-24T02:55:57.838Z,100701.56
2018-12-24T02:58:27.550Z,100706.69
2018-12-24T03:00:57.295Z,100718.25
2018-12-24T03:03:27.284Z,100739.06
2018-12-24T03:05:58.908Z,100747.39
2018-12-24T03:08:28.680Z,100759.35
2018-12-24T03:10:58.707Z,100761.44
2018-12-24T03:13:28.417Z,100759.34
2018-12-24T03:16:01.516Z,100758.18
2018-12-24T03:18:33.131Z,100760.03
2018-12-24T03:21:02.890Z,100774.24
2018-12-24T03:23:32.751Z,100789.59
2018-12-24T03:26:05.294Z,100801.66
2018-12-24T03:28:35.323Z,100798.89
2018-12-24T03:31:05.103Z,100808.85
2018-12-24T03:33:34.827Z,100826.48
2018-12-24T03:36:05.745Z,100817.66
2018-12-24T03:38:35.486Z,100830.53
2018-12-24T03:41:05.200Z,100854.20
2018-12-24T03:43:35.201Z,100856.48
2018-12-24T03:46:11.756Z,100865.39
2018-12-24T03:48:47.382Z,100866.50
2018-12-24T03:51:17.436Z,100874.67
2018-12-24T03:53:47.179Z,100881.30
2018-12-24T03:56:17.222Z,100881.44
2018-12-24T03:58:46.992Z,100885.55
2018-12-24T04:01:16.764Z,100897.72
2018-12-24T04:03:51.284Z,100900.41
2018-12-24T04:06:18.329Z,100904.44
2018-12-24T04:08:51.006Z,100914.89
2018-12-24T04:11:21.048Z,100927.99
2018-12-24T04:13:50.832Z,100938.30
2018-12-24T04:16:20.561Z,100944.02
2018-12-24T04:18:50.671Z,100956.50
2018-12-24T04:21:22.747Z,100966.70
2018-12-24T04:23:57.969Z,100985.87
2018-12-24T04:26:28.035Z,100992.23
2018-12-24T04:28:57.809Z,100994.22
2018-12-24T04:31:29.788Z,101004.92
2018-12-24T04:33:59.822Z,101005.02
2018-12-24T04:36:35.638Z,101010.03
2018-12-24T04:39:14.188Z,101021.02
2018-12-24T04:41:43.947Z,101024.02
2018-12-24T04:44:18.106Z,101032.22
2018-12-24T04:46:48.167Z,101041.33
2018-12-24T04:49:17.951Z,101055.80
2018-12-24T04:51:47.672Z,101057.19
2018-12-24T04:54:26.684Z,101066.87
2018-12-24T04:56:56.402Z,101072.52
2018-12-24T04:59:26.186Z,101081.75
2018-12-24T05:01:56.560Z,101095.16
2018-12-24T05:04:26.373Z,101092.22
2018-12-24T05:07:03.438Z,101105.41
2018-12-24T05:09:35.434Z,101108.89
2018-12-24T05:12:08.087Z,101122.63
2018-12-24T05:14:38.261Z,101130.43
2018-12-24T05:17:11.031Z,101139.86
2018-12-24T05:19:44.835Z,101145.90
2018-12-24T05:22:13.583Z,101151.78
2018-12-24T05:24:43.353Z,101162.98
2018-12-24T05:27:19.456Z,101166.92
2018-12-24T05:33:03.475Z,101173.27
2018-12-24T05:35:38.681Z,101190.66
2018-12-24T05:38:08.098Z,101193.67
2018-12-24T05:40:38.105Z,101204.69
2018-12-24T05:43:07.366Z,101211.60
2018-12-24T05:45:36.708Z,101217.06
2018-12-24T05:48:06.341Z,101225.36
2018-12-24T05:50:35.618Z,101231.55
2018-12-24T05:53:05.045Z,101245.00
2018-12-24T05:55:34.662Z,101252.30
2018-12-24T05:58:04.605Z,101260.07
2018-12-24T06:00:39.736Z,101269.54
2018-12-24T06:03:09.318Z,101279.94
2018-12-24T06:05:38.593Z,101281.27
2018-12-24T06:08:07.962Z,101290.30
2018-12-24T06:10:37.543Z,101293.36
2018-12-24T06:13:06.846Z,101301.00
2018-12-24T06:15:36.174Z,101306.60
2018-12-24T06:18:08.822Z,101312.84
2018-12-24T06:20:38.116Z,101320.52
2018-12-24T06:23:13.385Z,101333.63
2018-12-24T06:25:42.983Z,101339.13
2018-12-24T06:28:12.417Z,101338.98
2018-12-24T06:30:41.812Z,101339.68
2018-12-24T06:33:14.250Z,101352.59
2018-12-24T06:35:43.550Z,101359.02
2018-12-24T06:38:13.015Z,101365.24
2018-12-24T06:40:42.605Z,101372.18
2018-12-24T06:43:11.902Z,101385.59
2018-12-24T06:45:42.995Z,101390.44
2018-12-24T06:48:12.600Z,101392.58
2018-12-24T06:50:41.879Z,101393.63
2018-12-24T06:53:13.120Z,101398.74
2018-12-24T06:55:43.719Z,101399.75
2018-12-24T06:58:12.990Z,101409.93
2018-12-24T07:00:42.328Z,101419.52
2018-12-24T07:03:16.055Z,101432.88
2018-12-24T07:05:45.459Z,101437.55
2018-12-24T07:08:14.909Z,101452.89
2018-12-24T07:10:44.523Z,101454.13
2018-12-24T07:13:13.890Z,101466.23
2018-12-24T07:15:43.255Z,101479.19
2018-12-24T07:18:18.728Z,101486.20
2018-12-24T07:20:48.078Z,101498.72
2018-12-24T07:23:20.154Z,101498.72
2018-12-24T07:25:49.743Z,101514.66
2018-12-24T07:28:19.104Z,101522.30
2018-12-24T07:30:57.546Z,101524.84
2018-12-24T07:33:27.228Z,101530.36
2018-12-24T07:35:56.511Z,101532.11
2018-12-24T07:38:25.793Z,101533.47
2018-12-24T07:40:55.585Z,101533.52
2018-12-24T07:43:24.888Z,101540.39
2018-12-24T07:45:54.167Z,101531.94
2018-12-24T07:48:26.760Z,101538.59
2018-12-24T07:50:56.022Z,101544.27
2018-12-24T07:53:25.340Z,101551.20
2018-12-24T07:55:55.008Z,101555.08
2018-12-24T07:58:24.307Z,101558.51
2018-12-24T08:00:53.737Z,101560.64
2018-12-24T08:03:23.382Z,101567.50
2018-12-24T08:05:52.709Z,101571.22
2018-12-24T08:08:22.021Z,101590.38
2018-12-24T08:10:52.701Z,101595.63
2018-12-24T08:13:21.978Z,101605.41
2018-12-24T08:15:51.312Z,101618.05
2018-12-24T08:18:20.953Z,101623.56
2018-12-24T08:20:52.136Z,101628.39
2018-12-24T08:23:21.421Z,101632.31
2018-12-24T08:25:51.044Z,101630.19
2018-12-24T08:28:20.367Z,101629.63
2018-12-24T08:30:49.696Z,101626.84
2018-12-24T08:33:19.153Z,101625.09
2018-12-24T08:35:48.441Z,101620.73
2018-12-24T08:38:18.050Z,101621.34
2018-12-24T08:40:47.411Z,101618.04
2018-12-24T08:43:16.689Z,101621.53
2018-12-24T08:45:47.515Z,101631.64
2018-12-24T08:48:16.825Z,101633.34
2018-12-24T08:50:46.385Z,101641.00
2018-12-24T08:53:15.673Z,101651.62
2018-12-24T08:55:51.984Z,101663.28
2018-12-24T08:58:24.619Z,101670.72
2018-12-24T09:00:53.895Z,101682.49
2018-12-24T09:03:23.225Z,101682.16
2018-12-24T09:05:52.582Z,101682.53
2018-12-24T09:08:22.089Z,101687.45
2018-12-24T09:10:54.327Z,101683.25
2018-12-24T09:13:26.417Z,101684.25
2018-12-24T09:15:55.694Z,101687.33
2018-12-24T09:18:25.118Z,101686.64
2018-12-24T09:21:03.797Z,101687.52
2018-12-24T09:23:33.141Z,101696.52
2018-12-24T09:26:05.403Z,101696.52
2018-12-24T09:28:34.680Z,101706.07
2018-12-24T09:31:04.169Z,101711.83
2018-12-24T09:33:33.452Z,101722.52
2018-12-24T09:36:06.113Z,101727.58
2018-12-24T09:38:35.771Z,101734.08
2018-12-24T09:41:05.066Z,101734.40
2018-12-24T09:43:34.380Z,101738.23
2018-12-24T09:46:04.429Z,101744.34
2018-12-24T09:48:33.725Z,101753.41
2018-12-24T09:51:03.383Z,101749.05
2018-12-24T09:53:32.708Z,101754.79
2018-12-24T09:56:12.459Z,101758.21
2018-12-24T09:58:34.026Z,101765.03
2018-12-24T10:01:05.725Z,101763.55
2018-12-24T10:03:41.899Z,101770.98
2018-12-24T10:06:27.533Z,101768.09
2018-12-24T10:09:01.712Z,101764.92
2018-12-24T10:11:31.326Z,101772.30
2018-12-24T10:14:00.664Z,101775.30
2018-12-24T10:16:37.499Z,101774.66
2018-12-24T10:19:06.832Z,101773.06
2018-12-24T10:21:36.173Z,101776.42
2018-12-24T10:24:08.861Z,101776.16
2018-12-24T10:26:38.190Z,101776.00
2018-12-24T10:29:14.035Z,101780.23
2018-12-24T10:31:43.419Z,101784.98
2018-12-24T10:34:16.048Z,101789.63
2018-12-24T10:36:45.740Z,101793.04
2018-12-24T10:39:15.148Z,101791.48
2018-12-24T10:41:44.815Z,101789.13
2018-12-24T10:44:17.418Z,101780.43
2018-12-24T10:46:48.356Z,101784.84
2018-12-24T10:49:17.705Z,101782.77
2018-12-24T10:51:50.508Z,101781.20
2018-12-24T10:54:19.878Z,101779.88
2018-12-24T10:56:49.213Z,101785.07
2018-12-24T10:59:18.922Z,101789.89
2018-12-24T11:01:48.236Z,101794.70
2018-12-24T11:04:17.617Z,101792.17
2018-12-24T11:06:47.299Z,101798.14
2018-12-24T11:09:16.621Z,101805.08
2018-12-24T11:11:45.978Z,101800.59
2018-12-24T11:14:15.651Z,101807.42
2018-12-24T11:16:48.121Z,101804.53
2018-12-24T11:19:17.495Z,101799.50
2018-12-24T11:21:47.111Z,101804.42
2018-12-24T11:24:16.405Z,101805.58
2018-12-24T11:26:45.713Z,101799.14
2018-12-24T11:29:21.261Z,101809.52
2018-12-24T11:31:50.592Z,101813.45
2018-12-24T11:34:19.886Z,101818.11
2018-12-24T11:36:53.327Z,101826.80
2018-12-24T11:39:22.771Z,101814.17
2018-12-24T11:41:57.911Z,101812.37
2018-12-24T11:44:27.570Z,101816.47
2018-12-24T11:46:56.935Z,101813.45
2018-12-24T11:49:26.288Z,101819.35
2018-12-24T11:51:55.936Z,101821.38
2018-12-24T11:54:25.341Z,101819.08
2018-12-24T11:56:55.888Z,101824.58
2018-12-24T11:59:26.924Z,101821.56
2018-12-24T12:01:56.272Z,101824.31
2018-12-24T12:04:27.296Z,101820.26
2018-12-24T12:06:59.209Z,101822.52
2018-12-24T12:09:28.517Z,101824.26
2018-12-24T12:11:57.900Z,101817.26
2018-12-24T12:14:27.480Z,101817.20
2018-12-24T12:16:59.992Z,101822.02
2018-12-24T12:19:29.488Z,101821.47
2018-12-24T12:21:59.309Z,101827.46
2018-12-24T12:24:28.807Z,101836.03
2018-12-24T12:26:58.186Z,101835.28
2018-12-24T12:29:27.841Z,101832.39
2018-12-24T12:32:04.032Z,101840.76
2018-12-24T12:34:33.338Z,101838.13
2018-12-24T12:37:02.949Z,101851.70
2018-12-24T12:39:32.424Z,101864.05
2018-12-24T12:42:04.709Z,101858.31
2018-12-24T12:44:37.426Z,101870.07
2018-12-24T12:47:06.741Z,101870.56
2018-12-24T12:49:39.059Z,101881.88
2018-12-24T12:52:08.753Z,101886.19
2018-12-24T12:54:38.056Z,101888.44
2018-12-24T12:57:07.391Z,101895.77
2018-12-24T12:59:37.034Z,101897.74
2018-12-24T13:02:06.691Z,101891.67
2018-12-24T13:04:36.401Z,101900.64
2018-12-24T13:07:13.231Z,101900.95
2018-12-24T13:09:42.532Z,101906.32
2018-12-24T13:12:12.088Z,101911.95
2018-12-24T13:14:41.438Z,101911.84
2018-12-24T13:17:10.779Z,101924.59
2018-12-24T13:19:40.431Z,101932.45
2018-12-24T13:22:09.804Z,101937.38
2018-12-24T13:24:40.392Z,101935.25
2018-12-24T13:27:10.023Z,101931.30
2018-12-24T13:29:46.506Z,101932.80
2018-12-24T13:32:15.831Z,101933.23
2018-12-24T13:34:55.112Z,101938.15
2018-12-24T13:37:24.431Z,101936.81
2018-12-24T13:39:54.030Z,101942.83
2018-12-24T13:42:23.404Z,101948.03
2018-12-24T13:44:52.965Z,101948.69
2018-12-24T13:47:22.557Z,101963.08
2018-12-24T13:49:54.435Z,101969.30
2018-12-24T13:52:23.765Z,101965.86
2018-12-24T13:54:53.516Z,101975.03
2018-12-24T13:57:22.860Z,101980.62
2018-12-24T13:59:52.197Z,101978.41
2018-12-24T14:02:23.163Z,101977.38
2018-12-24T14:04:52.794Z,101979.45
2018-12-24T14:07:22.193Z,101987.33
2018-12-24T14:09:51.821Z,101986.06
2018-12-24T14:12:21.405Z,102001.66
2018-12-24T14:14:52.310Z,102003.80
2018-12-24T14:17:22.152Z,102005.55
2018-12-24T14:19:51.823Z,102000.31
2018-12-24T14:22:21.137Z,102003.23
2018-12-24T14:24:50.888Z,102011.00
2018-12-24T14:27:20.753Z,102007.16
2018-12-24T14:29:53.063Z,102012.94
2018-12-24T14:32:22.696Z,102017.55
2018-12-24T14:34:52.424Z,102018.90
2018-12-24T14:37:21.762Z,102020.42
2018-12-24T14:39:51.900Z,102032.66
2018-12-24T14:42:24.751Z,102028.72
2018-12-24T14:44:54.396Z,102034.70
2018-12-24T14:47:28.548Z,102035.58
2018-12-24T14:49:57.906Z,102041.30
2018-12-24T14:52:27.220Z,102039.89
2018-12-24T14:54:57.086Z,102052.70
2018-12-24T14:57:28.638Z,102042.31
2018-12-24T14:59:57.968Z,102045.67
2018-12-24T15:02:27.581Z,102041.83
2018-12-24T15:05:05.683Z,102048.30
2018-12-24T15:07:35.313Z,102053.06
2018-12-24T15:10:10.994Z,102055.42
2018-12-24T15:12:40.498Z,102062.22
2018-12-24T15:15:09.807Z,102077.02
2018-12-24T15:17:39.166Z,102085.98
2018-12-24T15:20:08.805Z,102088.13
2018-12-24T15:22:38.153Z,102093.02
2018-12-24T15:25:13.704Z,102100.92
2018-12-24T15:27:43.563Z,102098.65
2018-12-24T15:30:13.068Z,102082.56
2018-12-24T15:32:49.978Z,102090.13
2018-12-24T15:35:20.812Z,102097.29
2018-12-24T15:37:50.289Z,102112.81
2018-12-24T15:40:19.676Z,102117.14
2018-12-24T15:42:49.300Z,102111.42
2018-12-24T15:45:18.722Z,102118.97
2018-12-24T15:47:50.840Z,102129.88
2018-12-24T15:50:20.754Z,102134.55
2018-12-24T15:52:52.872Z,102136.14
2018-12-24T15:55:22.210Z,102131.81
2018-12-24T15:57:51.860Z,102141.02
2018-12-24T16:00:21.194Z,102132.77
2018-12-24T16:02:50.647Z,102121.85
2018-12-24T16:05:30.640Z,102137.75
2018-12-24T16:07:51.333Z,102144.04
2018-12-24T16:10:23.449Z,102149.27
2018-12-24T16:12:53.334Z,102157.63
2018-12-24T16:15:22.666Z,102164.28
2018-12-24T16:17:52.066Z,102168.55
2018-12-24T16:20:24.779Z,102175.16
2018-12-24T16:22:54.084Z,102181.77
2018-12-24T16:27:58.059Z,102188.88
2018-12-24T16:30:27.367Z,102186.66
2018-12-24T16:32:56.724Z,102182.77
2018-12-24T16:35:31.351Z,102190.19
2018-12-24T16:38:00.689Z,102195.42
2018-12-24T16:40:29.958Z,102204.20
2018-12-24T16:42:59.593Z,102201.69
2018-12-24T16:45:28.913Z,102217.39
2018-12-24T16:48:00.995Z,102216.11
2018-12-24T16:50:30.632Z,102215.32
2018-12-24T16:53:00.042Z,102217.62
2018-12-24T16:55:29.340Z,102217.70
2018-12-24T16:58:00.159Z,102222.09
2018-12-24T17:00:32.389Z,102223.51
2018-12-24T17:03:01.682Z,102233.12
2018-12-24T17:05:31.342Z,102223.61
2018-12-24T17:08:00.701Z,102219.77
2018-12-24T17:10:44.020Z,102231.99
2018-12-24T17:13:14.626Z,102233.73
2018-12-24T17:15:43.919Z,102234.63
2018-12-24T17:18:16.072Z,102243.42
2018-12-24T17:20:45.738Z,102248.23
2018-12-24T17:23:24.141Z,102253.52
2018-12-24T17:25:54.562Z,102253.56
2018-12-24T17:28:24.472Z,102252.31
2018-12-24T17:30:58.611Z,102256.30
2018-12-24T17:33:25.387Z,102261.97
2018-12-24T17:35:58.240Z,102265.08
2018-12-24T17:38:29.633Z,102272.98
2018-12-24T17:40:58.612Z,102276.42
2018-12-24T17:43:28.201Z,102276.47
2018-12-24T17:45:57.812Z,102276.49
2018-12-24T17:48:27.159Z,102276.96
2018-12-24T17:50:59.554Z,102270.00
2018-12-24T17:53:28.866Z,102273.98
2018-12-24T17:55:58.377Z,102271.41
2018-12-24T17:58:28.232Z,102271.40
2018-12-24T18:01:00.298Z,102268.81
2018-12-24T18:03:29.732Z,102274.50
2018-12-24T18:05:59.055Z,102277.16
2018-12-24T18:08:31.194Z,102271.52
2018-12-24T18:11:00.868Z,102270.66
2018-12-24T18:13:30.834Z,102275.50
2018-12-24T18:16:04.209Z,102284.63
2018-12-24T18:18:34.015Z,102284.62
2018-12-24T18:21:03.372Z,102285.92
2018-12-24T18:23:35.886Z,102282.87
2018-12-24T18:26:08.439Z,102288.58
2018-12-24T18:28:37.755Z,102285.55
2018-12-24T18:31:07.049Z,102277.29
2018-12-24T18:33:42.059Z,102277.73
2018-12-24T18:36:11.458Z,102282.11
2018-12-24T18:38:40.899Z,102285.19
2018-12-24T18:41:10.508Z,102292.62
2018-12-24T18:43:42.722Z,102292.19
2018-12-24T18:46:12.280Z,102291.73
2018-12-24T18:48:41.685Z,102302.23
2018-12-24T18:51:11.216Z,102306.58
2018-12-24T18:53:41.351Z,102316.15
2018-12-24T18:56:10.693Z,102319.66
2018-12-24T18:58:42.461Z,102315.31
2018-12-24T19:01:12.527Z,102322.30
2018-12-24T19:03:41.888Z,102336.66
2018-12-24T19:06:11.208Z,102348.40
2018-12-24T19:08:40.994Z,102355.81
2018-12-24T19:11:11.384Z,102353.22
2018-12-24T19:13:41.527Z,102351.04
2018-12-24T19:16:11.547Z,102348.05
2018-12-24T19:18:40.918Z,102345.88
2018-12-24T19:21:10.387Z,102335.01
2018-12-24T19:23:46.037Z,102330.23
2018-12-24T19:26:15.475Z,102326.34
2018-12-24T19:28:45.215Z,102347.64
2018-12-24T19:31:15.052Z,102360.69
2018-12-24T19:33:44.475Z,102368.95
2018-12-24T19:36:13.828Z,102384.62
2018-12-24T19:38:43.591Z,102405.05
2018-12-24T19:41:13.004Z,102421.58
2018-12-24T19:43:42.548Z,102436.77
2018-12-24T19:46:12.620Z,102442.00
2018-12-24T19:48:42.046Z,102446.34
2018-12-24T19:51:11.430Z,102457.63
2018-12-24T19:53:41.241Z,102447.66
2018-12-24T19:56:10.648Z,102437.69
2018-12-24T19:58:42.904Z,102443.31
2018-12-24T20:01:12.955Z,102453.31
2018-12-24T20:03:42.586Z,102455.92
2018-12-24T20:06:11.885Z,102462.45
2018-12-24T20:08:41.577Z,102465.05
2018-12-24T20:11:10.877Z,102458.09
2018-12-24T20:13:40.226Z,102444.63
2018-12-24T20:16:10.252Z,102452.03
2018-12-24T20:18:39.973Z,102449.86
2018-12-24T20:21:09.306Z,102447.27
2018-12-24T20:23:40.820Z,102451.59
2018-12-24T20:26:10.088Z,102453.32
2018-12-24T20:28:39.477Z,102456.38
2018-12-24T20:31:09.256Z,102458.97
2018-12-24T20:33:38.701Z,102464.17
2018-12-24T20:36:08.068Z,102487.22
2018-12-24T20:38:37.838Z,102491.98
2018-12-24T20:41:07.266Z,102491.11
2018-12-24T20:43:36.799Z,102493.72
2018-12-24T20:46:09.713Z,102494.59
2018-12-24T20:48:39.042Z,102498.47
2018-12-24T20:51:15.941Z,102505.41
2018-12-24T20:53:39.837Z,102505.84
2018-12-24T20:56:09.170Z,102498.45
2018-12-24T20:58:38.457Z,102497.59
2018-12-24T21:01:08.168Z,102496.25
2018-12-24T21:03:37.673Z,102502.33
2018-12-24T21:06:07.043Z,102491.48
2018-12-24T21:08:36.799Z,102487.13
2018-12-24T21:11:06.323Z,102488.88
2018-12-24T21:13:35.650Z,102501.00
2018-12-24T21:16:08.062Z,102502.73
2018-12-24T21:18:37.425Z,102501.41
2018-12-24T21:21:10.030Z,102493.16
2018-12-24T21:23:44.654Z,102498.39
2018-12-24T21:26:15.132Z,102502.27
2018-12-24T21:28:44.511Z,102497.51
2018-12-24T21:31:13.912Z,102492.28
2018-12-24T21:33:43.621Z,102493.13
2018-12-24T21:36:12.921Z,102493.14
2018-12-24T21:38:42.245Z,102490.95
2018-12-24T21:41:11.583Z,102488.38
2018-12-24T21:43:40.892Z,102485.75
2018-12-24T21:46:16.738Z,102481.84
2018-12-24T21:48:48.454Z,102481.84
2018-12-24T21:51:17.906Z,102484.37
2018-12-24T21:53:47.575Z,102486.95
2018-12-24T21:56:16.884Z,102483.50
2018-12-24T21:58:49.021Z,102483.50
2018-12-24T22:01:20.455Z,102491.73
2018-12-24T22:03:52.788Z,102501.72
2018-12-24T22:06:22.229Z,102505.14
2018-12-24T22:08:51.733Z,102512.92
2018-12-24T22:11:21.240Z,102509.02
2018-12-24T22:13:50.967Z,102505.97
2018-12-24T22:16:20.286Z,102519.86
2018-12-24T22:18:51.712Z,102515.50
2018-12-24T22:21:27.524Z,102513.77
2018-12-24T22:23:56.839Z,102513.78
2018-12-24T22:26:26.158Z,102509.84
2018-12-24T22:28:55.847Z,102522.85
2018-12-24T22:31:25.168Z,102538.88
2018-12-24T22:33:55.783Z,102543.66
2018-12-24T22:36:28.373Z,102554.04
2018-12-24T22:39:00.008Z,102557.48
2018-12-24T22:41:31.880Z,102556.19
2018-12-24T22:44:07.676Z,102547.95
2018-12-24T22:46:39.670Z,102549.26
2018-12-24T22:49:09.250Z,102554.88
2018-12-24T22:51:38.903Z,102570.03
2018-12-24T22:54:08.239Z,102573.94
2018-12-24T22:56:37.537Z,102563.48
2018-12-24T22:59:09.937Z,102560.89
2018-12-24T23:01:39.417Z,102565.21
2018-12-24T23:06:44.362Z,102559.59
2018-12-24T23:09:13.852Z,102560.81
2018-12-24T23:11:53.042Z,102560.35
2018-12-24T23:14:22.374Z,102553.84
2018-12-24T23:16:59.207Z,102546.46
2018-12-24T23:19:34.536Z,102543.41
2018-12-24T23:22:08.809Z,102536.48
2018-12-24T23:24:39.573Z,102541.27
2018-12-24T23:27:14.694Z,102537.78
2018-12-24T23:29:44.065Z,102543.39
2018-12-24T23:32:13.764Z,102537.74
2018-12-24T23:34:43.042Z,102537.31
2018-12-24T23:37:12.363Z,102536.48
2018-12-24T23:39:41.907Z,102537.36
2018-12-24T23:42:11.154Z,102533.00
2018-12-24T23:44:40.419Z,102530.39
2018-12-24T23:47:10.082Z,102538.53
2018-12-24T23:49:39.377Z,102539.83
2018-12-24T23:52:14.726Z,102548.94
2018-12-24T23:54:44.546Z,102547.22
2018-12-24T23:57:17.149Z,102547.21
2018-12-24T23:59:46.536Z,102557.56
