createdAt,value
2022-10-24T00:01:02.376Z,99913.38
2022-10-24T00:06:12.591Z,99918.73
2022-10-24T00:11:22.480Z,99923.09
2022-10-24T00:16:29.934Z,99916.27
2022-10-24T00:21:37.130Z,99908.91
2022-10-24T00:26:44.829Z,99891.91
2022-10-24T00:31:51.970Z,99881.11
2022-10-24T00:36:59.054Z,99889.84
2022-10-24T00:42:06.927Z,99901.13
2022-10-24T00:47:18.143Z,99914.36
2022-10-24T00:52:29.457Z,99917.65
2022-10-24T00:57:42.413Z,99915.48
2022-10-24T01:02:50.370Z,99910.54
2022-10-24T01:08:11.208Z,99899.99
2022-10-24T01:13:28.928Z,99892.70
2022-10-24T01:18:40.797Z,99879.69
2022-10-24T01:23:54.723Z,99872.41
2022-10-24T01:29:10.009Z,99865.70
2022-10-24T01:34:26.086Z,99864.84
2022-10-24T01:39:38.636Z,99853.16
2022-10-24T01:44:51.027Z,99846.81
2022-10-24T01:50:02.506Z,99841.81
2022-10-24T01:55:11.445Z,99841.73
2022-10-24T02:00:23.279Z,99837.17
2022-10-24T02:05:34.289Z,99838.24
2022-10-24T02:10:46.516Z,99839.77
2022-10-24T02:15:57.287Z,99835.59
2022-10-24T02:21:17.731Z,99833.69
2022-10-24T02:26:33.033Z,99825.64
2022-10-24T02:31:44.602Z,99827.45
2022-10-24T02:36:55.147Z,99818.33
2022-10-24T02:42:04.348Z,99798.08
2022-10-24T02:47:14.571Z,99791.63
2022-10-24T02:52:21.566Z,99786.84
2022-10-24T02:57:28.860Z,99789.65
2022-10-24T03:02:36.114Z,99774.58
2022-10-24T03:07:43.306Z,99768.23
2022-10-24T03:12:50.384Z,99760.52
2022-10-24T03:17:57.706Z,99759.30
2022-10-24T03:23:04.692Z,99753.05
2022-10-24T03:28:12.126Z,99750.98
2022-10-24T03:33:19.651Z,99753.16
2022-10-24T03:38:27.374Z,99745.28
2022-10-24T03:43:34.694Z,99754.67
2022-10-24T03:48:41.523Z,99745.63
2022-10-24T03:53:48.929Z,99750.77
2022-10-24T03:58:55.947Z,99747.37
2022-10-24T04:04:03.135Z,99747.73
2022-10-24T04:09:10.367Z,99737.83
2022-10-24T04:14:17.760Z,99723.63
2022-10-24T04:19:24.931Z,99728.84
2022-10-24T04:24:32.244Z,99725.91
2022-10-24T04:29:39.648Z,99730.90
2022-10-24T04:34:47.127Z,99722.02
2022-10-24T04:39:55.483Z,99714.58
2022-10-24T04:45:02.928Z,99705.35
2022-10-24T04:50:12.138Z,99709.27
2022-10-24T04:55:20.233Z,99720.31
2022-10-24T05:00:28.236Z,99717.73
2022-10-24T05:05:35.918Z,99717.73
2022-10-24T05:10:43.010Z,99717.14
2022-10-24T05:15:50.069Z,99716.19
2022-10-24T05:21:00.119Z,99697.85
2022-10-24T05:26:07.747Z,99686.16
2022-10-24T05:31:15.359Z,99690.48
2022-10-24T05:36:22.745Z,99690.20
2022-10-24T05:41:30.644Z,99695.95
2022-10-24T05:46:37.991Z,99700.58
2022-10-24T05:51:45.206Z,99685.90
2022-10-24T05:56:52.582Z,99682.21
2022-10-24T06:01:59.906Z,99684.08
2022-10-24T06:07:07.382Z,99687.89
2022-10-24T06:12:15.434Z,99687.88
2022-10-24T06:17:22.733Z,99686.48
2022-10-24T06:22:30.890Z,99688.75
2022-10-24T06:27:37.928Z,99699.13
2022-10-24T06:32:46.311Z,99712.15
2022-10-24T06:37:54.184Z,99719.52
2022-10-24T06:43:02.851Z,99708.04
2022-10-24T06:48:11.201Z,99713.48
2022-10-24T06:58:34.486Z,99715.40
2022-10-24T07:03:41.972Z,99718.76
2022-10-24T07:08:50.008Z,99728.71
2022-10-24T07:14:00.778Z,99729.71
2022-10-24T07:19:09.949Z,99732.57
2022-10-24T07:24:17.654Z,99728.95
2022-10-24T07:29:25.055Z,99720.87
2022-10-24T07:34:32.786Z,99715.46
2022-10-24T07:39:40.293Z,99710.87
2022-10-24T07:44:48.080Z,99708.96
2022-10-24T07:49:56.997Z,99711.98
2022-10-24T07:55:04.548Z,99715.40
2022-10-24T08:00:14.676Z,99714.95
2022-10-24T08:05:23.135Z,99711.11
2022-10-24T08:10:30.390Z,99716.27
2022-10-24T08:15:38.187Z,99706.56
2022-10-24T08:20:45.598Z,99702.79
2022-10-24T08:25:52.711Z,99708.19
2022-10-24T08:31:04.787Z,99706.36
2022-10-24T08:36:29.437Z,99702.88
2022-10-24T08:41:41.481Z,99687.50
2022-10-24T08:46:53.509Z,99673.40
2022-10-24T08:52:03.559Z,99667.12
2022-10-24T08:57:17.824Z,99669.96
2022-10-24T09:02:28.231Z,99666.13
2022-10-24T09:07:35.831Z,99659.58
2022-10-24T09:12:43.347Z,99666.86
2022-10-24T09:17:51.619Z,99663.92
2022-10-24T09:23:03.635Z,99666.86
2022-10-24T09:28:08.951Z,99661.31
2022-10-24T09:33:27.778Z,99646.63
2022-10-24T09:38:37.886Z,99646.72
2022-10-24T09:43:53.686Z,99632.82
2022-10-24T09:49:03.577Z,99633.77
2022-10-24T09:54:28.136Z,99621.47
2022-10-24T09:59:44.424Z,99627.76
2022-10-24T10:05:11.608Z,99628.59
2022-10-24T10:10:33.325Z,99627.52
2022-10-24T10:15:46.647Z,99624.98
2022-10-24T10:21:08.623Z,99630.52
2022-10-24T10:26:25.171Z,99624.25
2022-10-24T10:31:41.873Z,99633.35
2022-10-24T10:37:01.342Z,99635.43
2022-10-24T10:42:14.939Z,99630.33
2022-10-24T10:47:35.824Z,99626.80
2022-10-24T10:52:49.565Z,99633.14
2022-10-24T10:58:11.081Z,99637.66
2022-10-24T11:03:35.993Z,99636.67
2022-10-24T11:09:08.323Z,99629.21
2022-10-24T11:14:27.102Z,99625.61
2022-10-24T11:19:43.124Z,99608.46
2022-10-24T11:24:56.754Z,99609.25
2022-10-24T11:30:13.853Z,99610.97
2022-10-24T11:35:30.070Z,99606.42
2022-10-24T11:40:39.282Z,99600.64
2022-10-24T11:45:53.205Z,99601.85
2022-10-24T11:51:10.126Z,99587.61
2022-10-24T11:56:23.592Z,99579.02
2022-10-24T12:01:54.809Z,99574.73
2022-10-24T12:07:38.793Z,99571.50
2022-10-24T12:13:12.577Z,99587.98
2022-10-24T12:18:30.296Z,99573.66
2022-10-24T12:23:38.071Z,99558.56
2022-10-24T12:28:55.216Z,99565.23
2022-10-24T12:34:48.917Z,99567.73
2022-10-24T12:39:59.145Z,99554.87
2022-10-24T12:45:32.158Z,99539.11
2022-10-24T12:51:06.315Z,99535.50
2022-10-24T13:01:35.071Z,99520.80
2022-10-24T13:06:55.294Z,99519.63
2022-10-24T13:12:18.222Z,99514.55
2022-10-24T13:17:35.794Z,99528.95
2022-10-24T13:22:43.642Z,99525.73
2022-10-24T13:28:32.269Z,99525.83
2022-10-24T13:33:47.954Z,99528.34
2022-10-24T13:38:58.102Z,99528.14
2022-10-24T13:44:09.401Z,99520.23
2022-10-24T13:49:24.042Z,99527.86
2022-10-24T13:54:36.224Z,99521.48
2022-10-24T13:59:43.094Z,99534.93
2022-10-24T14:04:56.074Z,99531.40
2022-10-24T14:10:09.701Z,99512.23
2022-10-24T14:15:23.341Z,99514.45
2022-10-24T14:20:32.915Z,99523.35
2022-10-24T14:25:41.375Z,99524.11
2022-10-24T14:30:57.344Z,99534.77
2022-10-24T14:36:06.064Z,99542.23
2022-10-24T14:41:13.495Z,99551.82
2022-10-24T14:46:38.699Z,99540.20
2022-10-24T14:51:45.709Z,99537.52
2022-10-24T14:56:54.845Z,99538.43
2022-10-24T15:02:06.511Z,99535.34
2022-10-24T15:07:31.964Z,99548.64
2022-10-24T15:12:44.164Z,99554.40
2022-10-24T15:17:52.187Z,99554.01
2022-10-24T15:23:01.083Z,99560.79
2022-10-24T15:28:09.060Z,99564.36
2022-10-24T15:33:16.674Z,99574.15
2022-10-24T15:38:23.545Z,99577.44
2022-10-24T15:43:31.837Z,99572.14
2022-10-24T15:48:39.658Z,99569.37
2022-10-24T15:53:47.247Z,99572.66
2022-10-24T15:58:56.577Z,99580.55
2022-10-24T16:04:05.068Z,99579.70
2022-10-24T16:09:18.296Z,99576.38
2022-10-24T16:14:26.660Z,99568.08
2022-10-24T16:19:34.223Z,99570.02
2022-10-24T16:24:41.350Z,99566.21
2022-10-24T16:29:48.909Z,99567.52
2022-10-24T16:34:58.031Z,99570.95
2022-10-24T16:40:06.274Z,99566.96
2022-10-24T16:45:14.373Z,99569.52
2022-10-24T16:50:26.596Z,99562.20
2022-10-24T16:55:32.087Z,99562.20
2022-10-24T17:00:39.596Z,99563.52
2022-10-24T17:05:49.775Z,99569.96
2022-10-24T17:10:57.597Z,99570.29
2022-10-24T17:16:09.400Z,99566.09
2022-10-24T17:21:17.834Z,99568.94
2022-10-24T17:26:25.353Z,99556.63
2022-10-24T17:31:32.982Z,99546.52
2022-10-24T17:36:41.916Z,99550.95
2022-10-24T17:41:49.618Z,99557.51
2022-10-24T17:46:58.493Z,99554.84
2022-10-24T17:52:06.138Z,99560.31
2022-10-24T17:57:13.319Z,99564.25
2022-10-24T18:02:20.834Z,99563.48
2022-10-24T18:07:28.549Z,99553.75
2022-10-24T18:12:38.577Z,99542.23
2022-10-24T18:17:46.102Z,99538.10
2022-10-24T18:22:53.498Z,99542.85
2022-10-24T18:28:00.616Z,99536.49
2022-10-24T18:33:07.696Z,99531.87
2022-10-24T18:38:19.192Z,99537.30
2022-10-24T18:43:27.003Z,99533.18
2022-10-24T18:48:35.568Z,99523.61
2022-10-24T18:53:46.613Z,99527.13
2022-10-24T18:58:57.948Z,99529.45
2022-10-24T19:04:14.618Z,99534.48
2022-10-24T19:09:24.075Z,99543.99
2022-10-24T19:14:32.133Z,99539.23
2022-10-24T19:19:39.949Z,99535.15
2022-10-24T19:24:47.069Z,99529.48
2022-10-24T19:29:53.976Z,99518.27
2022-10-24T19:35:01.054Z,99524.66
2022-10-24T19:40:11.115Z,99525.68
2022-10-24T19:45:21.436Z,99526.93
2022-10-24T19:50:32.385Z,99523.06
2022-10-24T19:55:41.133Z,99533.86
2022-10-24T20:00:48.367Z,99541.98
2022-10-24T20:06:00.015Z,99544.59
2022-10-24T20:11:08.295Z,99548.31
2022-10-24T20:16:15.859Z,99557.70
2022-10-24T20:21:23.404Z,99553.58
2022-10-24T20:26:31.227Z,99552.39
2022-10-24T20:31:40.255Z,99545.44
2022-10-24T20:36:50.410Z,99530.54
2022-10-24T20:41:58.218Z,99530.09
2022-10-24T20:47:06.001Z,99519.45
2022-10-24T20:52:13.951Z,99501.52
2022-10-24T20:57:21.895Z,99476.41
2022-10-24T21:02:56.309Z,99490.09
2022-10-24T21:08:04.836Z,99501.71
2022-10-24T21:13:12.692Z,99492.71
2022-10-24T21:18:20.502Z,99494.17
2022-10-24T21:23:28.706Z,99500.21
2022-10-24T21:28:37.560Z,99487.55
2022-10-24T21:33:45.920Z,99483.33
2022-10-24T21:38:56.821Z,99483.48
2022-10-24T21:44:04.829Z,99480.71
2022-10-24T21:49:12.741Z,99485.96
2022-10-24T21:54:23.480Z,99486.24
2022-10-24T21:59:31.378Z,99479.27
2022-10-24T22:04:38.572Z,99474.95
2022-10-24T22:09:46.593Z,99463.95
2022-10-24T22:14:54.416Z,99468.41
2022-10-24T22:20:02.327Z,99466.04
2022-10-24T22:25:11.328Z,99474.69
2022-10-24T22:30:19.561Z,99512.02
2022-10-24T22:35:28.203Z,99535.19
2022-10-24T22:40:37.255Z,99548.94
2022-10-24T22:45:50.907Z,99549.67
2022-10-24T22:50:59.791Z,99570.79
2022-10-24T22:56:17.674Z,99571.62
2022-10-24T23:01:36.816Z,99568.14
2022-10-24T23:06:50.320Z,99553.97
