createdAt,value
2018-11-25T00:00:59.742Z,93.10
2018-11-25T00:03:33.388Z,93.10
2018-11-25T00:06:06.901Z,93.20
2018-11-25T00:08:43.411Z,93.30
2018-11-25T00:11:16.903Z,93.20
2018-11-25T00:13:50.461Z,93.30
2018-11-25T00:16:23.908Z,93.20
2018-11-25T00:18:57.480Z,93.30
2018-11-25T00:21:31.140Z,93.30
2018-11-25T00:24:05.321Z,93.30
2018-11-25T00:26:38.957Z,93.60
2018-11-25T00:29:12.540Z,93.30
2018-11-25T00:31:46.119Z,93.30
2018-11-25T00:34:19.569Z,93.30
2018-11-25T00:36:53.014Z,93.20
2018-11-25T00:39:26.590Z,93.20
2018-11-25T00:42:00.268Z,93.10
2018-11-25T00:44:33.892Z,93.20
2018-11-25T00:47:07.395Z,93.20
2018-11-25T00:49:40.934Z,93.30
2018-11-25T00:52:14.389Z,93.30
2018-11-25T00:54:48.090Z,93.40
2018-11-25T00:57:21.600Z,93.30
2018-11-25T00:59:55.362Z,93.20
2018-11-25T01:02:28.792Z,93.10
2018-11-25T01:05:02.460Z,93.10
2018-11-25T01:07:36.099Z,93.20
2018-11-25T01:10:10.798Z,93.30
2018-11-25T01:12:44.637Z,93.40
2018-11-25T01:15:18.162Z,93.60
2018-11-25T01:17:51.702Z,93.80
2018-11-25T01:20:25.332Z,94.10
2018-11-25T01:22:59.035Z,94.40
2018-11-25T01:25:32.691Z,94.90
2018-11-25T01:28:06.133Z,94.90
2018-11-25T01:30:39.598Z,95.30
2018-11-25T01:33:13.090Z,95.40
2018-11-25T01:35:46.576Z,95.70
2018-11-25T01:38:20.185Z,95.70
2018-11-25T01:40:53.680Z,95.70
2018-11-25T01:43:27.263Z,95.70
2018-11-25T01:46:00.807Z,95.70
2018-11-25T01:48:34.469Z,95.80
2018-11-25T01:51:08.020Z,95.80
2018-11-25T01:53:41.646Z,95.90
2018-11-25T01:56:15.743Z,95.60
2018-11-25T01:58:49.291Z,95.90
2018-11-25T02:01:22.842Z,95.70
2018-11-25T02:03:56.392Z,95.70
2018-11-25T02:06:29.841Z,95.60
2018-11-25T02:09:05.444Z,95.60
2018-11-25T02:11:39.096Z,95.60
2018-11-25T02:14:12.532Z,95.50
2018-11-25T02:16:46.140Z,95.60
2018-11-25T02:19:20.109Z,95.40
2018-11-25T02:21:53.557Z,95.40
2018-11-25T02:24:27.268Z,95.40
2018-11-25T02:27:00.714Z,95.30
2018-11-25T02:29:34.205Z,95.40
2018-11-25T02:32:07.695Z,95.30
2018-11-25T02:34:41.458Z,95.30
2018-11-25T02:37:14.897Z,95.30
2018-11-25T02:39:48.430Z,95.50
2018-11-25T02:42:22.030Z,95.30
2018-11-25T02:44:55.597Z,95.20
2018-11-25T02:47:29.136Z,95.10
2018-11-25T02:50:02.879Z,95.20
2018-11-25T02:52:36.351Z,95.30
2018-11-25T02:55:15.970Z,95.30
2018-11-25T02:57:49.614Z,95.30
2018-11-25T03:00:23.176Z,95.30
2018-11-25T03:02:56.849Z,95.10
2018-11-25T03:05:30.460Z,95.30
2018-11-25T03:08:04.015Z,95.10
2018-11-25T03:10:37.514Z,95.20
2018-11-25T03:13:11.217Z,95.30
2018-11-25T03:15:44.777Z,95.50
2018-11-25T03:18:18.324Z,95.40
2018-11-25T03:20:51.981Z,95.40
2018-11-25T03:23:25.375Z,95.30
2018-11-25T03:25:58.949Z,95.20
2018-11-25T03:28:32.622Z,95.20
2018-11-25T03:31:06.361Z,95.10
2018-11-25T03:33:39.851Z,95.10
2018-11-25T03:36:13.585Z,95.20
2018-11-25T03:38:47.078Z,95.00
2018-11-25T03:41:20.739Z,95.00
2018-11-25T03:43:54.512Z,95.10
2018-11-25T03:46:27.891Z,95.00
2018-11-25T03:49:01.281Z,95.20
2018-11-25T03:51:34.865Z,95.20
2018-11-25T03:54:08.565Z,95.30
2018-11-25T03:56:42.134Z,95.30
2018-11-25T03:59:15.731Z,95.30
2018-11-25T04:01:49.274Z,95.30
2018-11-25T04:04:22.799Z,95.30
2018-11-25T04:06:56.396Z,95.20
2018-11-25T04:09:29.793Z,95.30
2018-11-25T04:12:03.386Z,95.30
2018-11-25T04:14:36.906Z,95.30
2018-11-25T04:17:10.461Z,95.20
2018-11-25T04:19:43.819Z,95.30
2018-11-25T04:22:17.273Z,95.30
2018-11-25T04:24:50.604Z,95.40
2018-11-25T04:27:24.172Z,95.30
2018-11-25T04:29:57.842Z,95.40
2018-11-25T04:32:31.447Z,95.30
2018-11-25T04:35:06.086Z,95.20
2018-11-25T04:37:39.672Z,95.20
2018-11-25T04:40:14.189Z,95.20
2018-11-25T04:42:47.720Z,95.20
2018-11-25T04:45:21.251Z,95.20
2018-11-25T04:47:54.819Z,95.10
2018-11-25T04:50:28.387Z,95.00
2018-11-25T04:53:01.925Z,95.00
2018-11-25T04:55:35.454Z,95.00
2018-11-25T04:58:08.992Z,95.10
2018-11-25T05:00:42.492Z,95.00
2018-11-25T05:03:16.203Z,95.00
2018-11-25T05:05:49.714Z,95.00
2018-11-25T05:08:23.157Z,95.00
2018-11-25T05:10:56.674Z,95.00
2018-11-25T05:13:30.187Z,95.00
2018-11-25T05:16:03.755Z,95.00
2018-11-25T05:18:37.290Z,95.00
2018-11-25T05:21:10.791Z,95.00
2018-11-25T05:23:44.280Z,95.00
2018-11-25T05:26:17.838Z,95.00
2018-11-25T05:28:51.492Z,94.80
2018-11-25T05:31:25.073Z,95.10
2018-11-25T05:33:58.692Z,95.00
2018-11-25T05:36:32.123Z,95.00
2018-11-25T05:39:08.117Z,95.00
2018-11-25T05:41:41.788Z,95.00
2018-11-25T05:44:15.247Z,95.00
2018-11-25T05:46:48.713Z,95.00
2018-11-25T05:49:22.379Z,95.00
2018-11-25T05:51:55.970Z,95.00
2018-11-25T05:54:29.514Z,95.00
2018-11-25T05:57:02.944Z,95.10
2018-11-25T05:59:36.386Z,95.10
2018-11-25T06:02:10.068Z,95.10
2018-11-25T06:04:43.567Z,94.90
2018-11-25T06:07:17.208Z,95.10
2018-11-25T06:09:50.812Z,95.00
2018-11-25T06:12:24.272Z,95.00
2018-11-25T06:14:57.943Z,95.00
2018-11-25T06:17:31.407Z,95.00
2018-11-25T06:20:06.988Z,95.00
2018-11-25T06:22:40.924Z,95.00
2018-11-25T06:25:16.374Z,95.00
2018-11-25T06:27:49.703Z,95.00
2018-11-25T06:30:23.268Z,95.00
2018-11-25T06:32:56.763Z,95.00
2018-11-25T06:35:30.369Z,95.00
2018-11-25T06:38:03.795Z,95.00
2018-11-25T06:40:37.359Z,95.00
2018-11-25T06:43:11.097Z,95.00
2018-11-25T06:45:44.592Z,95.00
2018-11-25T06:48:18.209Z,95.00
2018-11-25T06:50:51.855Z,95.10
2018-11-25T06:53:25.569Z,95.10
2018-11-25T06:55:59.170Z,95.00
2018-11-25T06:58:32.642Z,95.20
2018-11-25T07:01:07.540Z,95.20
2018-11-25T07:03:41.227Z,95.30
2018-11-25T07:06:14.593Z,95.50
2018-11-25T07:08:48.189Z,95.50
2018-11-25T07:11:21.671Z,95.40
2018-11-25T07:13:55.283Z,95.50
2018-11-25T07:16:28.692Z,95.50
2018-11-25T07:19:02.380Z,95.50
2018-11-25T07:21:35.776Z,95.50
2018-11-25T07:24:09.227Z,95.40
2018-11-25T07:26:42.812Z,95.80
2018-11-25T07:29:16.227Z,95.90
2018-11-25T07:31:49.800Z,96.00
2018-11-25T07:34:23.336Z,95.90
2018-11-25T07:36:56.985Z,95.90
2018-11-25T07:39:30.391Z,95.80
2018-11-25T07:42:04.001Z,95.80
2018-11-25T07:44:44.048Z,95.80
2018-11-25T07:47:17.587Z,95.90
2018-11-25T07:49:51.262Z,95.80
2018-11-25T07:52:24.745Z,95.90
2018-11-25T07:54:58.178Z,95.90
2018-11-25T07:57:31.748Z,96.00
2018-11-25T08:00:23.721Z,96.00
2018-11-25T08:02:57.297Z,96.10
2018-11-25T08:05:30.888Z,96.20
2018-11-25T08:08:04.613Z,96.30
2018-11-25T08:10:38.240Z,96.30
2018-11-25T08:13:11.785Z,96.30
2018-11-25T08:15:45.398Z,96.30
2018-11-25T08:18:19.182Z,96.20
2018-11-25T08:20:52.750Z,96.10
2018-11-25T08:23:26.341Z,96.00
2018-11-25T08:25:59.884Z,95.90
2018-11-25T08:28:33.374Z,95.90
2018-11-25T08:31:07.058Z,95.90
2018-11-25T08:33:40.579Z,95.80
2018-11-25T08:36:14.262Z,95.90
2018-11-25T08:38:47.818Z,95.70
2018-11-25T08:41:21.409Z,95.60
2018-11-25T08:43:55.089Z,95.50
2018-11-25T08:46:28.717Z,95.60
2018-11-25T08:49:02.234Z,95.60
2018-11-25T08:51:35.805Z,95.50
2018-11-25T08:54:09.382Z,95.20
2018-11-25T08:56:42.899Z,95.30
2018-11-25T08:59:16.483Z,95.30
2018-11-25T09:01:50.064Z,95.30
2018-11-25T09:04:23.695Z,95.30
2018-11-25T09:06:57.270Z,95.30
2018-11-25T09:09:30.838Z,95.10
2018-11-25T09:12:04.433Z,95.00
2018-11-25T09:14:37.996Z,94.90
2018-11-25T09:17:11.379Z,94.90
2018-11-25T09:19:44.896Z,94.80
2018-11-25T09:22:18.517Z,94.70
2018-11-25T09:24:51.982Z,94.60
2018-11-25T09:27:25.724Z,95.00
2018-11-25T09:29:59.334Z,94.60
2018-11-25T09:32:32.786Z,94.50
2018-11-25T09:35:06.631Z,94.50
2018-11-25T09:37:40.239Z,94.40
2018-11-25T09:40:15.821Z,94.00
2018-11-25T09:42:49.416Z,94.10
2018-11-25T09:45:22.897Z,94.00
2018-11-25T09:47:56.555Z,94.00
2018-11-25T09:50:30.073Z,93.80
2018-11-25T09:53:03.672Z,93.80
2018-11-25T09:55:37.248Z,93.60
2018-11-25T09:58:10.864Z,93.70
2018-11-25T10:00:44.481Z,93.70
2018-11-25T10:03:17.921Z,93.70
2018-11-25T10:05:51.448Z,93.60
2018-11-25T10:08:24.881Z,93.60
2018-11-25T10:10:58.270Z,93.40
2018-11-25T10:13:31.729Z,93.40
2018-11-25T10:16:05.408Z,93.20
2018-11-25T10:18:39.070Z,93.00
2018-11-25T10:21:12.706Z,93.00
2018-11-25T10:23:46.184Z,93.20
2018-11-25T10:26:19.698Z,93.30
2018-11-25T10:28:53.301Z,93.10
2018-11-25T10:31:26.840Z,92.80
2018-11-25T10:34:00.305Z,92.60
2018-11-25T10:36:33.821Z,92.60
2018-11-25T10:39:08.028Z,92.70
2018-11-25T10:41:41.671Z,92.70
2018-11-25T10:44:15.173Z,92.20
2018-11-25T10:46:48.623Z,92.30
2018-11-25T10:49:22.545Z,92.40
2018-11-25T10:51:55.709Z,92.30
2018-11-25T10:54:29.405Z,92.40
2018-11-25T10:57:02.846Z,92.30
2018-11-25T10:59:36.301Z,92.60
2018-11-25T11:02:15.576Z,92.50
2018-11-25T11:04:54.773Z,92.20
2018-11-25T11:07:34.071Z,92.10
2018-11-25T11:10:08.579Z,92.20
2018-11-25T11:12:42.556Z,92.40
2018-11-25T11:15:16.119Z,92.60
2018-11-25T11:17:49.680Z,92.00
2018-11-25T11:20:23.199Z,92.20
2018-11-25T11:22:56.776Z,92.30
2018-11-25T11:25:30.316Z,92.30
2018-11-25T11:28:03.969Z,92.30
2018-11-25T11:30:37.518Z,92.40
2018-11-25T11:33:11.018Z,92.70
2018-11-25T11:35:44.418Z,92.30
2018-11-25T11:38:17.851Z,92.50
2018-11-25T11:40:51.236Z,92.10
2018-11-25T11:43:24.722Z,92.20
2018-11-25T11:45:58.327Z,92.50
2018-11-25T11:48:31.799Z,92.80
2018-11-25T11:51:05.308Z,92.90
2018-11-25T11:53:38.745Z,93.10
2018-11-25T11:56:12.360Z,93.00
2018-11-25T11:58:45.807Z,93.40
2018-11-25T12:01:19.263Z,93.00
2018-11-25T12:03:53.093Z,92.90
2018-11-25T12:06:26.675Z,92.90
2018-11-25T12:09:00.315Z,93.00
2018-11-25T12:11:33.904Z,93.00
2018-11-25T12:14:07.340Z,93.10
2018-11-25T12:16:40.894Z,93.10
2018-11-25T12:19:14.311Z,93.20
2018-11-25T12:21:47.708Z,93.10
2018-11-25T12:24:21.344Z,93.10
2018-11-25T12:26:55.090Z,93.10
2018-11-25T12:29:28.537Z,93.30
2018-11-25T12:32:02.075Z,93.40
2018-11-25T12:34:35.609Z,93.50
2018-11-25T12:37:09.279Z,93.30
2018-11-25T12:39:42.877Z,93.30
2018-11-25T12:42:16.294Z,93.30
2018-11-25T12:44:49.883Z,93.30
2018-11-25T12:47:24.288Z,93.30
2018-11-25T12:49:56.968Z,93.20
2018-11-25T12:52:30.265Z,93.30
2018-11-25T12:55:04.549Z,93.00
2018-11-25T12:57:38.262Z,93.20
2018-11-25T13:00:48.110Z,93.10
2018-11-25T13:03:21.839Z,93.00
2018-11-25T13:05:55.336Z,93.00
2018-11-25T13:08:28.951Z,93.00
2018-11-25T13:11:02.541Z,93.00
2018-11-25T13:13:36.256Z,93.00
2018-11-25T13:16:09.764Z,93.00
2018-11-25T13:18:43.191Z,92.80
2018-11-25T13:21:16.547Z,93.00
2018-11-25T13:23:50.023Z,93.00
2018-11-25T13:26:23.438Z,92.90
2018-11-25T13:28:57.840Z,92.80
2018-11-25T13:31:31.644Z,92.90
2018-11-25T13:34:05.275Z,92.60
2018-11-25T13:36:38.980Z,92.90
2018-11-25T13:39:19.752Z,93.20
2018-11-25T13:41:53.181Z,93.00
2018-11-25T13:44:26.598Z,93.10
2018-11-25T13:47:00.334Z,93.10
2018-11-25T13:49:33.837Z,93.10
2018-11-25T13:52:07.712Z,93.20
2018-11-25T13:54:41.132Z,93.30
2018-11-25T13:57:14.507Z,93.40
2018-11-25T13:59:47.902Z,93.40
2018-11-25T14:02:21.472Z,93.50
2018-11-25T14:04:55.023Z,93.50
2018-11-25T14:07:28.467Z,93.50
2018-11-25T14:10:12.473Z,93.50
2018-11-25T14:12:45.853Z,93.50
2018-11-25T14:15:19.645Z,93.40
2018-11-25T14:17:53.140Z,93.40
2018-11-25T14:20:26.818Z,93.50
2018-11-25T14:23:00.306Z,93.50
2018-11-25T14:25:33.830Z,93.60
2018-11-25T14:28:09.196Z,93.60
2018-11-25T14:30:42.704Z,93.30
2018-11-25T14:33:16.234Z,93.30
2018-11-25T14:35:49.697Z,93.20
2018-11-25T14:38:23.600Z,93.10
2018-11-25T14:40:57.024Z,93.10
2018-11-25T14:43:30.741Z,93.10
2018-11-25T14:46:04.177Z,93.20
2018-11-25T14:48:37.669Z,93.40
2018-11-25T14:51:11.344Z,93.40
2018-11-25T14:53:44.967Z,93.50
2018-11-25T14:56:18.540Z,93.60
2018-11-25T14:58:52.102Z,93.60
2018-11-25T15:01:25.743Z,93.60
2018-11-25T15:03:59.247Z,93.60
2018-11-25T15:06:32.804Z,93.80
2018-11-25T15:09:08.748Z,93.70
2018-11-25T15:11:42.324Z,93.60
2018-11-25T15:14:15.711Z,93.60
2018-11-25T15:16:49.238Z,93.50
2018-11-25T15:19:22.651Z,93.50
2018-11-25T15:21:56.340Z,93.40
2018-11-25T15:24:29.919Z,93.40
2018-11-25T15:27:03.318Z,93.40
2018-11-25T15:29:36.909Z,93.40
2018-11-25T15:32:10.507Z,93.50
2018-11-25T15:34:44.157Z,93.50
2018-11-25T15:37:17.674Z,93.60
2018-11-25T15:39:51.661Z,93.60
2018-11-25T15:42:25.186Z,93.50
2018-11-25T15:44:58.698Z,93.50
2018-11-25T15:47:32.128Z,93.50
2018-11-25T15:50:08.885Z,93.50
2018-11-25T15:52:42.309Z,93.50
2018-11-25T15:55:16.144Z,93.70
2018-11-25T15:57:49.657Z,93.90
2018-11-25T16:00:23.840Z,93.90
2018-11-25T16:02:57.483Z,93.90
2018-11-25T16:05:32.099Z,93.90
2018-11-25T16:08:05.801Z,93.80
2018-11-25T16:10:39.381Z,93.70
2018-11-25T16:13:12.827Z,93.80
2018-11-25T16:15:46.419Z,93.80
2018-11-25T16:18:19.783Z,93.90
2018-11-25T16:20:53.211Z,93.90
2018-11-25T16:23:26.711Z,94.10
2018-11-25T16:26:05.796Z,94.20
2018-11-25T16:28:41.931Z,94.20
2018-11-25T16:31:15.483Z,94.20
2018-11-25T16:33:49.037Z,94.30
2018-11-25T16:36:22.538Z,94.30
2018-11-25T16:38:55.995Z,94.50
2018-11-25T16:41:29.381Z,94.60
2018-11-25T16:44:02.955Z,94.70
2018-11-25T16:46:37.343Z,94.60
2018-11-25T16:49:10.704Z,94.60
2018-11-25T16:51:44.343Z,94.70
2018-11-25T16:54:18.165Z,94.70
2018-11-25T16:56:51.540Z,94.80
2018-11-25T16:59:25.001Z,94.80
2018-11-25T17:01:58.606Z,94.90
2018-11-25T17:04:32.929Z,94.90
2018-11-25T17:07:06.461Z,95.00
2018-11-25T17:09:40.129Z,95.10
2018-11-25T17:12:13.635Z,95.00
2018-11-25T17:14:47.179Z,95.00
2018-11-25T17:17:20.633Z,95.00
2018-11-25T17:19:54.002Z,95.00
2018-11-25T17:22:27.536Z,95.00
2018-11-25T17:25:01.164Z,95.00
2018-11-25T17:27:34.699Z,95.10
2018-11-25T17:30:15.392Z,95.20
2018-11-25T17:32:48.822Z,95.10
2018-11-25T17:35:23.997Z,95.10
2018-11-25T17:37:57.592Z,95.20
2018-11-25T17:40:31.081Z,95.20
2018-11-25T17:43:06.218Z,95.10
2018-11-25T17:45:39.803Z,95.10
2018-11-25T17:48:13.441Z,95.10
2018-11-25T17:50:46.901Z,95.10
2018-11-25T17:53:21.136Z,95.10
2018-11-25T17:55:54.262Z,95.10
2018-11-25T17:58:27.858Z,95.10
2018-11-25T18:01:05.220Z,95.10
2018-11-25T18:03:38.856Z,95.10
2018-11-25T18:06:12.359Z,95.10
2018-11-25T18:08:45.844Z,95.10
2018-11-25T18:11:19.417Z,95.10
2018-11-25T18:13:52.947Z,95.10
2018-11-25T18:16:26.667Z,95.10
2018-11-25T18:19:11.923Z,95.10
2018-11-25T18:21:45.422Z,95.10
2018-11-25T18:24:19.050Z,95.10
2018-11-25T18:26:52.586Z,95.10
2018-11-25T18:29:26.199Z,95.10
2018-11-25T18:31:59.687Z,95.00
2018-11-25T18:34:33.213Z,95.00
2018-11-25T18:37:06.788Z,95.00
2018-11-25T18:39:40.258Z,95.00
2018-11-25T18:42:13.690Z,94.90
2018-11-25T18:44:52.551Z,94.90
2018-11-25T18:47:26.612Z,94.90
2018-11-25T18:50:00.081Z,94.90
2018-11-25T18:52:33.611Z,94.80
2018-11-25T18:55:06.202Z,94.70
2018-11-25T18:57:39.779Z,94.50
2018-11-25T19:00:31.034Z,94.60
2018-11-25T19:03:04.545Z,94.40
2018-11-25T19:05:38.164Z,94.30
2018-11-25T19:08:11.622Z,94.20
2018-11-25T19:10:45.227Z,94.00
2018-11-25T19:13:18.655Z,93.90
2018-11-25T19:15:52.127Z,93.80
2018-11-25T19:18:25.851Z,93.60
2018-11-25T19:20:59.639Z,93.70
2018-11-25T19:23:33.446Z,93.50
2018-11-25T19:26:07.227Z,93.30
2018-11-25T19:28:40.987Z,93.30
2018-11-25T19:31:14.694Z,93.10
2018-11-25T19:33:48.472Z,93.00
2018-11-25T19:36:22.374Z,92.90
2018-11-25T19:38:56.135Z,92.80
2018-11-25T19:41:29.950Z,92.60
2018-11-25T19:44:04.194Z,92.60
2018-11-25T19:46:38.263Z,92.50
2018-11-25T19:49:12.845Z,92.60
2018-11-25T19:51:47.047Z,92.40
2018-11-25T19:54:22.310Z,92.50
2018-11-25T19:56:56.339Z,92.40
2018-11-25T19:59:30.353Z,92.60
2018-11-25T20:02:04.758Z,92.50
2018-11-25T20:04:38.637Z,92.60
2018-11-25T20:07:12.694Z,92.60
2018-11-25T20:09:46.429Z,92.70
2018-11-25T20:12:25.361Z,92.70
2018-11-25T20:14:59.246Z,92.70
2018-11-25T20:17:34.456Z,92.70
2018-11-25T20:20:13.933Z,92.70
2018-11-25T20:22:48.279Z,92.50
2018-11-25T20:25:22.406Z,92.50
2018-11-25T20:27:56.661Z,92.50
2018-11-25T20:30:31.601Z,92.60
2018-11-25T20:33:11.862Z,92.50
2018-11-25T20:35:45.466Z,92.60
2018-11-25T20:38:25.120Z,92.50
2018-11-25T20:40:58.699Z,92.40
2018-11-25T20:43:32.240Z,92.40
2018-11-25T20:46:11.799Z,92.20
2018-11-25T20:48:45.339Z,92.60
2018-11-25T20:51:24.008Z,91.90
2018-11-25T20:53:59.199Z,91.80
2018-11-25T20:56:32.645Z,91.90
2018-11-25T20:59:06.370Z,92.10
2018-11-25T21:01:39.849Z,92.00
2018-11-25T21:04:13.229Z,92.00
2018-11-25T21:06:46.699Z,92.10
2018-11-25T21:09:20.331Z,92.20
2018-11-25T21:11:53.852Z,92.10
2018-11-25T21:14:27.147Z,92.20
2018-11-25T21:17:00.509Z,92.20
2018-11-25T21:19:33.972Z,92.30
2018-11-25T21:22:07.585Z,92.30
2018-11-25T21:24:40.984Z,92.40
2018-11-25T21:27:14.501Z,92.60
2018-11-25T21:29:47.963Z,92.40
2018-11-25T21:32:21.353Z,92.60
2018-11-25T21:34:54.750Z,92.60
2018-11-25T21:37:28.272Z,92.60
2018-11-25T21:40:01.770Z,92.60
2018-11-25T21:42:35.277Z,92.70
2018-11-25T21:45:11.189Z,92.70
2018-11-25T21:47:45.692Z,92.80
2018-11-25T21:50:21.592Z,92.90
2018-11-25T21:52:55.107Z,92.90
2018-11-25T21:55:28.797Z,92.90
2018-11-25T21:58:02.414Z,92.90
2018-11-25T22:00:35.865Z,93.00
2018-11-25T22:03:09.458Z,93.20
2018-11-25T22:05:42.923Z,93.20
2018-11-25T22:08:16.571Z,93.10
2018-11-25T22:10:50.555Z,93.00
2018-11-25T22:13:24.048Z,93.20
2018-11-25T22:15:57.859Z,93.30
2018-11-25T22:18:31.573Z,93.20
2018-11-25T22:21:05.395Z,93.20
2018-11-25T22:23:39.203Z,93.40
2018-11-25T22:26:12.913Z,93.30
2018-11-25T22:28:46.567Z,93.30
2018-11-25T22:31:20.388Z,93.20
2018-11-25T22:33:54.106Z,93.20
2018-11-25T22:36:27.586Z,93.40
2018-11-25T22:39:00.936Z,93.30
2018-11-25T22:41:34.463Z,93.30
2018-11-25T22:44:08.213Z,93.30
2018-11-25T22:46:41.940Z,93.40
2018-11-25T22:49:15.546Z,93.50
2018-11-25T22:51:49.039Z,93.20
2018-11-25T22:54:22.641Z,93.30
2018-11-25T22:56:56.297Z,93.40
2018-11-25T22:59:29.832Z,93.20
2018-11-25T23:02:03.255Z,93.30
2018-11-25T23:04:48.322Z,93.00
2018-11-25T23:07:21.993Z,92.90
2018-11-25T23:09:55.492Z,92.60
2018-11-25T23:12:29.004Z,93.50
2018-11-25T23:15:02.659Z,93.10
2018-11-25T23:17:36.306Z,92.70
2018-11-25T23:20:09.734Z,92.80
2018-11-25T23:22:43.238Z,92.80
2018-11-25T23:25:16.734Z,92.90
2018-11-25T23:27:50.440Z,92.70
2018-11-25T23:30:23.977Z,92.70
2018-11-25T23:32:57.515Z,93.00
2018-11-25T23:35:32.619Z,93.00
2018-11-25T23:38:06.059Z,93.20
2018-11-25T23:40:39.537Z,93.10
2018-11-25T23:43:13.186Z,93.40
2018-11-25T23:45:46.850Z,93.10
2018-11-25T23:48:20.540Z,93.10
2018-11-25T23:50:54.225Z,93.20
2018-11-25T23:53:27.924Z,93.40
2018-11-25T23:56:01.465Z,93.40
2018-11-25T23:58:35.085Z,93.50
