createdAt,value
2018-08-16T00:00:29.526Z,82.78
2018-08-16T00:02:59.570Z,83.80
2018-08-16T00:05:29.217Z,83.50
2018-08-16T00:07:58.503Z,83.39
2018-08-16T00:10:28.072Z,83.95
2018-08-16T00:13:00.931Z,83.87
2018-08-16T00:15:30.400Z,83.94
2018-08-16T00:17:59.568Z,83.74
2018-08-16T00:20:29.099Z,83.48
2018-08-16T00:22:58.294Z,84.46
2018-08-16T00:25:27.840Z,84.65
2018-08-16T00:27:57.001Z,84.04
2018-08-16T00:30:26.161Z,84.96
2018-08-16T00:32:55.644Z,85.16
2018-08-16T00:35:24.836Z,85.04
2018-08-16T00:37:53.976Z,85.82
2018-08-16T00:40:24.872Z,85.45
2018-08-16T00:42:56.656Z,84.97
2018-08-16T00:45:25.829Z,85.14
2018-08-16T00:47:55.082Z,85.55
2018-08-16T00:50:24.670Z,85.58
2018-08-16T00:52:55.212Z,85.74
2018-08-16T00:55:24.468Z,85.88
2018-08-16T00:57:53.692Z,85.92
2018-08-16T01:00:24.402Z,86.15
2018-08-16T01:02:53.715Z,85.59
2018-08-16T01:05:23.764Z,86.22
2018-08-16T01:07:53.750Z,85.45
2018-08-16T01:10:24.077Z,85.70
2018-08-16T01:12:53.770Z,85.98
2018-08-16T01:15:23.795Z,85.29
2018-08-16T01:17:53.740Z,86.03
2018-08-16T01:20:23.795Z,85.44
2018-08-16T01:22:53.769Z,85.74
2018-08-16T01:25:25.049Z,85.16
2018-08-16T01:27:54.921Z,85.42
2018-08-16T01:30:24.898Z,86.17
2018-08-16T01:32:54.972Z,85.87
2018-08-16T01:35:25.032Z,86.30
2018-08-16T01:37:54.190Z,86.37
2018-08-16T01:40:23.928Z,87.01
2018-08-16T01:42:53.942Z,87.18
2018-08-16T01:45:24.615Z,86.68
2018-08-16T01:47:53.868Z,87.13
2018-08-16T01:50:23.882Z,87.15
2018-08-16T01:52:53.960Z,87.04
2018-08-16T01:55:23.912Z,87.05
2018-08-16T01:57:53.950Z,87.31
2018-08-16T02:00:23.958Z,86.50
2018-08-16T02:02:56.640Z,86.72
2018-08-16T02:05:27.861Z,86.41
2018-08-16T02:07:59.230Z,87.38
2018-08-16T02:10:28.708Z,86.75
2018-08-16T02:13:01.243Z,87.25
2018-08-16T02:15:30.826Z,87.38
2018-08-16T02:18:30.469Z,87.93
2018-08-16T02:21:33.479Z,87.71
2018-08-16T02:24:37.013Z,86.81
2018-08-16T02:27:40.554Z,87.35
2018-08-16T02:30:43.789Z,86.71
2018-08-16T02:33:47.077Z,86.71
2018-08-16T02:36:50.540Z,86.71
2018-08-16T02:39:54.272Z,86.96
2018-08-16T02:42:58.987Z,87.19
2018-08-16T02:46:02.443Z,87.87
2018-08-16T02:49:06.011Z,87.06
2018-08-16T02:52:09.472Z,87.43
2018-08-16T02:55:12.971Z,87.53
2018-08-16T02:58:16.516Z,87.61
2018-08-16T03:01:19.976Z,87.23
2018-08-16T03:04:23.458Z,87.71
2018-08-16T03:07:30.647Z,87.55
2018-08-16T03:10:35.294Z,87.74
2018-08-16T03:13:38.784Z,88.61
2018-08-16T03:16:42.154Z,88.03
2018-08-16T03:19:45.785Z,88.62
2018-08-16T03:22:49.448Z,88.44
2018-08-16T03:25:52.482Z,88.12
2018-08-16T04:26:38.542Z,88.01
2018-08-16T04:29:42.494Z,88.41
2018-08-16T04:32:46.500Z,88.26
2018-08-16T04:35:50.881Z,90.37
2018-08-16T04:38:55.320Z,90.35
2018-08-16T04:42:00.167Z,88.34
2018-08-16T04:45:04.317Z,87.90
2018-08-16T04:48:08.082Z,87.19
2018-08-16T04:51:11.824Z,87.42
2018-08-16T04:54:15.324Z,87.02
2018-08-16T04:57:18.343Z,87.98
2018-08-16T05:00:21.835Z,87.97
2018-08-16T05:03:24.789Z,88.10
2018-08-16T05:06:29.777Z,88.28
2018-08-16T05:09:35.816Z,88.40
2018-08-16T05:12:41.403Z,88.11
2018-08-16T05:15:45.045Z,89.62
2018-08-16T05:18:48.797Z,88.41
2018-08-16T05:21:52.060Z,87.98
2018-08-16T05:24:55.093Z,87.62
2018-08-16T05:28:00.134Z,88.50
2018-08-16T05:31:03.124Z,87.99
2018-08-16T05:34:06.741Z,87.33
2018-08-16T05:37:10.560Z,86.16
2018-08-16T05:40:14.133Z,86.66
2018-08-16T05:43:17.680Z,86.70
2018-08-16T05:46:21.085Z,85.96
2018-08-16T05:49:25.477Z,86.07
2018-08-16T05:52:30.561Z,86.46
2018-08-16T05:55:34.043Z,86.77
2018-08-16T05:58:37.801Z,86.85
2018-08-16T06:01:41.331Z,86.39
2018-08-16T06:04:45.194Z,86.80
2018-08-16T06:07:49.093Z,86.69
2018-08-16T06:10:52.289Z,86.34
2018-08-16T06:13:55.446Z,85.97
2018-08-16T06:17:00.104Z,85.97
2018-08-16T06:20:03.624Z,86.88
2018-08-16T06:23:07.215Z,86.07
2018-08-16T06:26:10.660Z,85.76
2018-08-16T06:29:14.198Z,85.91
2018-08-16T06:32:17.203Z,85.60
2018-08-16T06:35:20.804Z,85.31
2018-08-16T06:38:24.211Z,84.15
2018-08-16T06:41:30.741Z,84.02
2018-08-16T06:44:33.941Z,83.06
2018-08-16T06:47:37.768Z,84.46
2018-08-16T06:50:41.458Z,83.88
2018-08-16T06:53:46.203Z,83.24
2018-08-16T06:56:49.852Z,83.41
2018-08-16T06:59:53.077Z,82.64
2018-08-16T07:28:59.743Z,78.95
2018-08-16T07:31:29.004Z,78.96
2018-08-16T07:34:00.324Z,77.89
2018-08-16T07:36:29.878Z,77.99
2018-08-16T07:38:59.078Z,78.65
2018-08-16T07:41:28.602Z,77.42
2018-08-16T07:43:58.144Z,78.16
2018-08-16T07:46:30.286Z,76.84
2018-08-16T07:48:59.512Z,75.15
2018-08-16T07:51:29.996Z,75.37
2018-08-16T07:53:58.961Z,73.68
2018-08-16T07:56:28.192Z,73.45
2018-08-16T07:58:57.407Z,72.84
2018-08-16T08:01:26.601Z,73.48
2018-08-16T08:03:56.501Z,72.63
2018-08-16T08:06:26.592Z,71.95
2018-08-16T08:08:56.505Z,72.73
2018-08-16T08:11:26.986Z,72.96
2018-08-16T08:13:56.500Z,72.53
2018-08-16T08:16:26.589Z,72.69
2018-08-16T08:18:56.606Z,72.15
2018-08-16T08:21:26.602Z,72.68
2018-08-16T08:23:56.685Z,71.85
2018-08-16T08:26:27.469Z,71.63
2018-08-16T08:28:56.646Z,70.62
2018-08-16T08:31:27.221Z,72.42
2018-08-16T08:33:56.732Z,71.38
2018-08-16T08:36:38.153Z,70.63
2018-08-16T08:39:08.561Z,68.98
2018-08-16T08:41:38.089Z,67.41
2018-08-16T08:44:13.977Z,64.69
2018-08-16T08:46:44.228Z,62.59
2018-08-16T08:49:13.429Z,62.80
2018-08-16T08:51:42.657Z,63.80
2018-08-16T08:54:31.549Z,60.56
2018-08-16T08:57:12.282Z,62.66
2018-08-16T08:59:42.065Z,61.97
2018-08-16T09:02:14.681Z,63.70
2018-08-16T09:04:43.866Z,60.78
2018-08-16T09:07:14.827Z,61.56
2018-08-16T09:11:04.093Z,61.21
2018-08-16T09:13:45.186Z,61.23
2018-08-16T09:16:22.883Z,59.37
2018-08-16T09:18:52.079Z,60.24
2018-08-16T09:21:22.013Z,59.27
2018-08-16T09:23:51.323Z,58.99
2018-08-16T09:26:25.643Z,61.37
2018-08-16T09:28:54.927Z,60.09
2018-08-16T09:31:35.446Z,60.71
2018-08-16T09:34:15.891Z,59.42
2018-08-16T09:36:45.145Z,58.11
2018-08-16T09:39:14.416Z,58.47
2018-08-16T09:41:43.666Z,56.87
2018-08-16T09:44:12.966Z,57.86
2018-08-16T09:46:57.648Z,57.99
2018-08-16T09:49:27.630Z,55.85
2018-08-16T09:51:57.196Z,59.14
2018-08-16T09:54:27.196Z,55.50
2018-08-16T09:56:58.134Z,56.00
2018-08-16T09:59:27.328Z,57.18
2018-08-16T10:01:57.024Z,56.55
2018-08-16T10:04:27.480Z,53.53
2018-08-16T10:06:57.149Z,54.96
2018-08-16T10:09:29.964Z,54.53
2018-08-16T10:12:00.212Z,54.38
2018-08-16T10:14:29.382Z,56.20
2018-08-16T10:16:58.560Z,56.84
2018-08-16T10:19:28.323Z,56.88
2018-08-16T10:21:59.496Z,53.47
2018-08-16T10:24:28.762Z,51.73
2018-08-16T10:26:58.021Z,54.87
2018-08-16T10:29:27.309Z,52.13
2018-08-16T10:31:59.418Z,53.40
2018-08-16T10:34:29.338Z,51.76
2018-08-16T10:36:58.511Z,51.65
2018-08-16T10:39:27.686Z,50.68
2018-08-16T10:41:59.860Z,50.43
2018-08-16T10:44:29.157Z,52.56
2018-08-16T10:46:58.325Z,52.47
2018-08-16T10:49:27.571Z,51.70
2018-08-16T10:51:57.388Z,50.97
2018-08-16T10:54:27.401Z,54.21
2018-08-16T10:56:59.271Z,51.04
2018-08-16T10:59:28.472Z,51.79
2018-08-16T11:01:57.644Z,50.08
2018-08-16T11:04:27.457Z,50.16
2018-08-16T11:06:59.414Z,49.98
2018-08-16T11:09:29.315Z,50.05
2018-08-16T11:11:58.502Z,49.98
2018-08-16T11:14:30.900Z,49.90
2018-08-16T11:17:00.092Z,50.70
2018-08-16T11:19:29.348Z,49.77
2018-08-16T11:21:58.536Z,51.15
2018-08-16T11:24:28.699Z,51.05
2018-08-16T11:26:57.901Z,49.29
2018-08-16T11:29:27.660Z,49.59
2018-08-16T11:31:57.606Z,49.26
2018-08-16T11:34:28.906Z,47.61
2018-08-16T11:37:00.548Z,50.14
2018-08-16T11:39:29.740Z,48.04
2018-08-16T11:41:58.974Z,51.01
2018-08-16T11:44:28.096Z,47.97
2018-08-16T11:47:00.297Z,50.04
2018-08-16T11:49:29.456Z,51.19
2018-08-16T11:51:58.643Z,48.47
2018-08-16T11:54:27.822Z,50.70
2018-08-16T11:56:57.806Z,49.86
2018-08-16T11:59:27.928Z,48.77
2018-08-16T12:01:59.624Z,46.74
2018-08-16T12:04:29.758Z,46.39
2018-08-16T12:07:00.527Z,48.02
2018-08-16T12:09:30.438Z,47.38
2018-08-16T12:11:59.962Z,47.20
2018-08-16T12:14:29.193Z,47.68
2018-08-16T12:16:58.349Z,49.18
2018-08-16T12:19:29.103Z,47.26
2018-08-16T12:21:58.374Z,46.71
2018-08-16T12:24:28.153Z,49.82
2018-08-16T12:26:57.990Z,46.57
2018-08-16T12:29:28.045Z,47.53
2018-08-16T12:31:57.970Z,45.45
2018-08-16T12:34:27.992Z,46.13
2018-08-16T12:36:58.011Z,44.54
2018-08-16T12:39:28.146Z,44.16
2018-08-16T12:41:58.073Z,44.94
2018-08-16T12:44:29.857Z,45.79
2018-08-16T12:46:59.057Z,45.22
2018-08-16T12:49:28.261Z,45.11
2018-08-16T12:51:58.138Z,44.76
2018-08-16T12:54:28.122Z,44.74
2018-08-16T12:56:58.171Z,46.08
2018-08-16T12:59:29.405Z,44.66
2018-08-16T13:01:58.720Z,43.17
2018-08-16T13:04:28.217Z,44.63
2018-08-16T13:07:00.006Z,45.09
2018-08-16T13:09:29.210Z,43.79
2018-08-16T13:11:59.491Z,44.68
2018-08-16T13:14:28.706Z,45.74
2018-08-16T13:16:58.365Z,45.91
2018-08-16T13:19:28.389Z,45.63
2018-08-16T13:22:00.016Z,44.69
2018-08-16T13:24:29.206Z,46.22
2018-08-16T13:26:58.733Z,42.97
2018-08-16T13:29:28.404Z,42.72
2018-08-16T13:31:58.857Z,43.66
2018-08-16T13:34:32.143Z,43.52
2018-08-16T13:37:04.093Z,42.11
2018-08-16T13:39:35.288Z,43.06
2018-08-16T13:42:04.505Z,42.50
2018-08-16T13:44:34.015Z,43.14
2018-08-16T13:47:03.205Z,41.33
2018-08-16T13:49:32.686Z,41.41
2018-08-16T13:52:02.220Z,39.53
2018-08-16T13:54:31.683Z,40.85
2018-08-16T13:57:00.871Z,39.09
2018-08-16T13:59:30.039Z,41.05
2018-08-16T14:01:59.245Z,41.20
2018-08-16T14:04:30.480Z,38.92
2018-08-16T14:06:59.625Z,38.39
2018-08-16T14:09:28.839Z,40.86
2018-08-16T14:11:58.829Z,40.75
2018-08-16T14:14:29.408Z,39.78
2018-08-16T14:16:59.946Z,42.14
2018-08-16T14:19:29.953Z,42.74
2018-08-16T14:22:00.021Z,41.93
2018-08-16T14:24:29.970Z,39.83
2018-08-16T14:26:59.263Z,36.70
2018-08-16T14:29:28.909Z,37.65
2018-08-16T14:31:58.984Z,37.43
2018-08-16T14:34:28.886Z,36.69
2018-08-16T14:37:01.577Z,36.06
2018-08-16T14:39:31.524Z,34.52
2018-08-16T14:42:01.091Z,35.43
2018-08-16T14:44:30.421Z,34.93
2018-08-16T14:47:00.041Z,34.32
2018-08-16T14:49:29.307Z,34.19
2018-08-16T14:51:59.308Z,34.30
2018-08-16T14:54:28.930Z,34.42
2018-08-16T14:57:01.863Z,34.33
2018-08-16T14:59:32.132Z,34.26
2018-08-16T15:02:01.347Z,35.27
2018-08-16T15:04:30.549Z,33.44
2018-08-16T15:06:59.821Z,32.69
2018-08-16T15:09:29.433Z,34.19
2018-08-16T15:11:59.147Z,33.58
2018-08-16T15:14:29.105Z,32.94
2018-08-16T15:16:59.177Z,36.67
2018-08-16T15:19:29.506Z,33.33
2018-08-16T15:21:59.959Z,33.30
2018-08-16T15:24:29.169Z,33.88
2018-08-16T15:26:59.267Z,37.50
2018-08-16T15:29:29.240Z,35.95
2018-08-16T15:31:58.423Z,33.72
2018-08-16T15:34:27.644Z,33.37
2018-08-16T15:36:57.610Z,32.85
2018-08-16T15:39:26.808Z,34.42
2018-08-16T15:41:56.033Z,32.51
2018-08-16T15:44:26.882Z,33.17
2018-08-16T15:46:56.047Z,34.04
2018-08-16T15:49:25.275Z,33.47
2018-08-16T15:51:56.923Z,32.36
2018-08-16T15:54:26.102Z,32.24
2018-08-16T15:56:55.254Z,34.46
2018-08-16T15:59:24.451Z,32.16
2018-08-16T16:01:53.664Z,32.68
2018-08-16T16:04:22.889Z,32.54
2018-08-16T16:06:52.125Z,33.15
2018-08-16T16:09:21.365Z,33.39
2018-08-16T16:11:50.543Z,34.09
2018-08-16T16:14:19.847Z,34.22
2018-08-16T16:16:49.003Z,34.18
2018-08-16T16:19:18.243Z,33.62
2018-08-16T16:21:48.217Z,34.23
2018-08-16T16:24:17.391Z,34.93
2018-08-16T16:26:46.600Z,36.26
2018-08-16T16:29:15.797Z,35.82
2018-08-16T16:31:45.002Z,35.63
2018-08-16T16:34:16.612Z,35.70
2018-08-16T16:36:45.806Z,37.24
2018-08-16T16:39:16.776Z,37.65
2018-08-16T16:41:47.731Z,38.10
2018-08-16T16:44:16.905Z,38.30
2018-08-16T16:46:46.105Z,38.11
2018-08-16T16:49:18.087Z,39.36
2018-08-16T16:51:47.311Z,37.67
2018-08-16T16:54:16.505Z,39.23
2018-08-16T16:56:45.704Z,38.53
2018-08-16T16:59:14.941Z,38.86
2018-08-16T17:01:44.143Z,38.81
2018-08-16T17:04:13.539Z,38.65
2018-08-16T17:06:44.460Z,38.74
2018-08-16T17:09:16.244Z,38.53
2018-08-16T17:11:45.456Z,39.02
2018-08-16T17:14:14.716Z,38.54
2018-08-16T17:16:43.942Z,38.21
2018-08-16T17:19:13.147Z,38.86
2018-08-16T17:21:42.389Z,38.98
2018-08-16T17:24:11.616Z,39.01
2018-08-16T17:26:41.594Z,39.67
2018-08-16T17:29:10.757Z,39.91
2018-08-16T17:31:40.256Z,40.51
2018-08-16T17:34:10.242Z,40.06
2018-08-16T17:36:39.977Z,41.48
2018-08-16T17:39:09.102Z,41.23
2018-08-16T17:41:40.285Z,41.17
2018-08-16T17:44:09.572Z,41.45
2018-08-16T17:46:39.109Z,42.31
2018-08-16T17:49:08.392Z,42.87
2018-08-16T17:51:37.939Z,42.50
2018-08-16T17:54:07.299Z,43.05
2018-08-16T17:56:36.899Z,42.93
2018-08-16T17:59:06.216Z,43.34
2018-08-16T18:01:35.994Z,43.61
2018-08-16T18:04:05.249Z,43.85
2018-08-16T18:06:34.730Z,44.27
2018-08-16T18:09:06.392Z,45.09
2018-08-16T18:11:35.902Z,45.05
2018-08-16T18:14:05.168Z,45.29
2018-08-16T18:16:34.975Z,45.75
2018-08-16T18:19:04.175Z,45.96
2018-08-16T18:21:33.856Z,46.56
2018-08-16T18:24:03.077Z,46.83
2018-08-16T18:26:32.256Z,46.50
2018-08-16T18:29:03.461Z,46.47
2018-08-16T18:31:32.739Z,46.78
2018-08-16T18:34:02.275Z,47.50
2018-08-16T18:36:31.745Z,47.69
2018-08-16T18:39:01.744Z,47.68
2018-08-16T18:41:31.706Z,48.30
2018-08-16T18:44:01.823Z,48.82
2018-08-16T18:46:34.081Z,49.01
2018-08-16T18:49:03.383Z,50.01
2018-08-16T18:51:32.659Z,50.18
2018-08-16T18:54:04.750Z,51.87
2018-08-16T18:56:34.373Z,51.23
2018-08-16T18:59:03.707Z,52.09
2018-08-16T19:01:32.934Z,52.09
2018-08-16T19:04:02.459Z,52.83
2018-08-16T19:06:32.075Z,52.66
2018-08-16T19:09:03.876Z,53.74
2018-08-16T19:11:35.296Z,55.74
2018-08-16T19:14:04.801Z,55.92
2018-08-16T19:16:34.202Z,57.70
2018-08-16T19:19:05.170Z,57.11
2018-08-16T19:21:35.059Z,57.18
2018-08-16T19:24:04.602Z,56.73
2018-08-16T19:26:35.177Z,57.66
2018-08-16T19:29:04.487Z,57.82
2018-08-16T19:31:36.040Z,58.63
2018-08-16T19:34:05.306Z,57.02
2018-08-16T19:36:34.830Z,57.16
2018-08-16T19:39:09.329Z,57.14
2018-08-16T19:41:38.875Z,57.44
2018-08-16T19:44:08.119Z,60.10
2018-08-16T19:46:38.468Z,58.86
2018-08-16T19:49:09.551Z,59.75
2018-08-16T19:51:38.815Z,58.78
2018-08-16T19:54:09.910Z,58.97
2018-08-16T19:56:42.184Z,60.60
2018-08-16T19:59:11.451Z,61.77
2018-08-16T20:01:41.130Z,61.29
2018-08-16T20:04:10.369Z,61.02
2018-08-16T20:06:39.691Z,60.44
2018-08-16T20:09:11.805Z,61.78
2018-08-16T20:11:41.421Z,62.70
2018-08-16T20:14:10.670Z,62.52
2018-08-16T20:16:40.827Z,63.74
2018-08-16T20:19:10.159Z,62.05
2018-08-16T20:21:40.574Z,62.14
2018-08-16T20:24:09.983Z,62.29
2018-08-16T20:26:39.538Z,63.18
2018-08-16T20:29:09.662Z,63.05
2018-08-16T20:31:39.284Z,63.65
2018-08-16T20:34:08.698Z,63.89
2018-08-16T20:36:40.036Z,64.06
2018-08-16T20:39:10.286Z,64.79
2018-08-16T20:41:40.295Z,65.18
2018-08-16T20:44:11.344Z,65.03
2018-08-16T20:46:42.279Z,65.35
2018-08-16T20:49:11.548Z,65.51
2018-08-16T20:51:40.845Z,65.92
2018-08-16T20:54:10.119Z,67.46
2018-08-16T20:56:39.853Z,67.49
2018-08-16T20:59:09.121Z,68.18
2018-08-16T21:01:38.681Z,69.21
2018-08-16T21:04:07.896Z,68.33
2018-08-16T21:06:37.845Z,69.18
2018-08-16T21:09:08.750Z,69.96
2018-08-16T21:11:39.298Z,70.90
2018-08-16T21:14:08.774Z,69.94
2018-08-16T21:16:38.448Z,70.67
2018-08-16T21:19:07.675Z,70.91
2018-08-16T21:21:37.405Z,71.75
2018-08-16T21:24:06.647Z,71.17
2018-08-16T21:26:36.127Z,71.71
2018-08-16T21:29:05.408Z,72.03
2018-08-16T21:31:34.976Z,71.24
2018-08-16T21:34:04.197Z,71.22
2018-08-16T21:36:36.036Z,71.44
2018-08-16T21:39:08.425Z,72.80
2018-08-16T21:41:38.076Z,72.36
2018-08-16T21:44:07.804Z,72.38
2018-08-16T21:46:37.476Z,73.17
2018-08-16T21:49:08.736Z,71.97
2018-08-16T21:51:38.342Z,72.81
2018-08-16T21:54:09.393Z,72.88
2018-08-16T21:56:39.023Z,73.04
2018-08-16T21:59:10.161Z,73.00
2018-08-16T22:01:39.754Z,73.47
2018-08-16T22:04:08.927Z,73.83
2018-08-16T22:06:49.401Z,74.01
2018-08-16T22:09:18.550Z,73.86
2018-08-16T22:11:47.732Z,74.43
2018-08-16T22:14:16.909Z,74.66
2018-08-16T22:16:46.108Z,74.75
2018-08-16T22:19:15.275Z,74.35
2018-08-16T22:21:44.449Z,75.91
2018-08-16T22:24:13.600Z,75.51
2018-08-16T22:26:42.824Z,75.80
2018-08-16T22:29:43.181Z,76.18
2018-08-16T22:32:12.377Z,76.36
2018-08-16T22:34:41.566Z,76.04
2018-08-16T22:37:10.813Z,76.28
2018-08-16T22:39:40.423Z,76.98
2018-08-16T22:42:13.123Z,76.41
2018-08-16T22:44:42.366Z,75.99
2018-08-16T22:47:14.077Z,76.86
2018-08-16T22:49:43.240Z,76.79
2018-08-16T22:52:12.779Z,76.41
2018-08-16T22:54:41.971Z,75.59
2018-08-16T22:57:11.194Z,75.83
2018-08-16T22:59:40.691Z,74.71
2018-08-16T23:02:09.856Z,74.19
2018-08-16T23:04:41.194Z,74.94
2018-08-16T23:07:10.446Z,75.42
2018-08-16T23:09:39.969Z,75.73
2018-08-16T23:12:09.259Z,75.17
2018-08-16T23:14:38.826Z,75.13
2018-08-16T23:17:08.023Z,74.68
2018-08-16T23:19:37.494Z,74.88
2018-08-16T23:22:06.693Z,74.62
2018-08-16T23:24:36.213Z,73.27
2018-08-16T23:27:05.455Z,72.81
2018-08-16T23:29:35.477Z,73.66
2018-08-16T23:32:05.173Z,73.28
2018-08-16T23:34:35.642Z,72.81
2018-08-16T23:37:05.602Z,73.25
2018-08-16T23:39:36.677Z,73.16
2018-08-16T23:42:07.626Z,72.97
2018-08-16T23:44:37.145Z,72.42
2018-08-16T23:47:08.897Z,73.63
2018-08-16T23:49:38.420Z,73.60
2018-08-16T23:52:10.233Z,73.38
2018-08-16T23:54:39.777Z,73.72
2018-08-16T23:57:08.975Z,74.94
2018-08-16T23:59:38.525Z,74.96
