createdAt,value
2022-08-05T00:01:36.196Z,4.50
2022-08-05T00:04:16.443Z,4.47
2022-08-05T00:06:44.109Z,4.90
2022-08-05T00:09:12.728Z,4.80
2022-08-05T00:11:48.293Z,4.30
2022-08-05T00:14:17.194Z,5.70
2022-08-05T00:16:52.487Z,4.60
2022-08-05T00:19:21.600Z,5.20
2022-08-05T00:21:50.417Z,5.83
2022-08-05T00:24:19.274Z,5.00
2022-08-05T00:26:53.575Z,4.93
2022-08-05T00:29:22.382Z,5.30
2022-08-05T00:32:10.483Z,5.68
2022-08-05T00:34:55.924Z,5.30
2022-08-05T00:37:26.285Z,4.93
2022-08-05T00:39:58.012Z,5.70
2022-08-05T00:42:35.310Z,6.20
2022-08-05T00:45:08.587Z,5.20
2022-08-05T00:47:57.403Z,5.80
2022-08-05T00:50:28.362Z,4.82
2022-08-05T00:52:56.005Z,5.45
2022-08-05T00:55:42.103Z,5.43
2022-08-05T00:58:12.147Z,5.15
2022-08-05T01:00:42.061Z,6.20
2022-08-05T01:03:10.624Z,5.40
2022-08-05T01:05:50.146Z,5.22
2022-08-05T01:08:42.157Z,6.20
2022-08-05T01:11:10.564Z,5.57
2022-08-05T01:13:58.890Z,5.20
2022-08-05T01:16:30.247Z,5.60
2022-08-05T01:19:00.842Z,5.25
2022-08-05T01:21:50.685Z,6.30
2022-08-05T01:24:27.101Z,5.30
2022-08-05T01:27:00.749Z,5.80
2022-08-05T01:29:48.426Z,6.70
2022-08-05T01:32:19.608Z,6.40
2022-08-05T01:34:49.270Z,6.30
2022-08-05T01:37:24.715Z,5.83
2022-08-05T01:39:54.686Z,5.82
2022-08-05T01:42:27.514Z,5.70
2022-08-05T01:44:57.104Z,5.35
2022-08-05T01:47:38.779Z,5.65
2022-08-05T01:50:15.472Z,6.10
2022-08-05T01:52:44.878Z,6.18
2022-08-05T01:55:19.054Z,5.82
2022-08-05T01:58:12.249Z,5.70
2022-08-05T02:00:39.349Z,5.30
2022-08-05T02:03:24.201Z,6.25
2022-08-05T02:05:59.872Z,5.38
2022-08-05T02:08:31.137Z,5.33
2022-08-05T02:11:00.793Z,5.90
2022-08-05T02:13:48.623Z,5.60
2022-08-05T02:16:22.429Z,5.50
2022-08-05T02:18:54.224Z,5.80
2022-08-05T02:21:25.989Z,6.10
2022-08-05T02:23:57.432Z,6.30
2022-08-05T02:26:26.822Z,5.70
2022-08-05T02:28:55.836Z,5.75
2022-08-05T02:31:28.956Z,6.05
2022-08-05T02:34:04.426Z,5.70
2022-08-05T02:36:34.663Z,5.93
2022-08-05T02:39:03.921Z,6.68
2022-08-05T02:41:58.125Z,6.53
2022-08-05T02:44:25.973Z,6.03
2022-08-05T02:47:00.216Z,5.18
2022-08-05T02:53:40.958Z,4.70
2022-08-05T02:56:09.373Z,4.60
2022-08-05T02:58:37.584Z,4.75
2022-08-05T03:01:14.368Z,4.60
2022-08-05T03:04:02.238Z,5.40
2022-08-05T03:06:55.285Z,4.60
2022-08-05T03:09:26.971Z,4.38
2022-08-05T03:12:04.479Z,4.30
2022-08-05T03:14:32.000Z,5.00
2022-08-05T03:16:59.538Z,5.20
2022-08-05T03:19:34.488Z,4.93
2022-08-05T03:22:05.153Z,6.30
2022-08-05T03:24:46.909Z,5.87
2022-08-05T03:27:15.897Z,6.67
2022-08-05T03:29:45.283Z,7.73
2022-08-05T03:32:31.490Z,8.55
2022-08-05T03:35:00.730Z,7.20
2022-08-05T03:37:28.496Z,8.20
2022-08-05T03:40:01.254Z,8.43
2022-08-05T04:38:03.012Z,10.10
2022-08-05T06:04:27.163Z,12.70
2022-08-05T08:45:26.724Z,20.20
2022-08-05T08:48:12.608Z,20.00
2022-08-05T08:51:03.599Z,19.63
2022-08-05T08:53:35.800Z,19.52
2022-08-05T08:56:06.081Z,18.20
2022-08-05T08:58:43.019Z,17.67
2022-08-05T09:01:15.615Z,18.10
2022-08-05T09:03:46.338Z,17.90
2022-08-05T09:06:18.591Z,17.98
2022-08-05T09:08:47.675Z,18.45
2022-08-05T09:11:16.055Z,19.20
2022-08-05T09:14:09.610Z,18.98
2022-08-05T09:16:33.955Z,21.92
2022-08-05T09:19:06.936Z,25.15
2022-08-05T09:22:17.919Z,28.63
2022-08-05T09:24:22.415Z,29.77
2022-08-05T09:26:52.614Z,28.70
2022-08-05T09:29:20.557Z,33.60
2022-08-05T09:32:40.331Z,35.20
2022-08-05T09:34:52.544Z,29.50
2022-08-05T09:38:16.163Z,28.60
2022-08-05T09:40:08.874Z,27.35
2022-08-05T09:42:40.481Z,23.80
2022-08-05T09:45:17.657Z,24.45
2022-08-05T09:47:57.867Z,25.83
2022-08-05T09:50:37.966Z,26.15
2022-08-05T09:53:22.721Z,27.50
2022-08-05T09:56:04.830Z,26.52
2022-08-05T09:58:42.462Z,25.92
2022-08-05T10:01:15.706Z,24.73
2022-08-05T10:04:10.142Z,24.85
2022-08-05T10:06:40.367Z,22.02
2022-08-05T10:09:27.381Z,25.23
2022-08-05T10:11:56.328Z,24.00
2022-08-05T10:14:27.302Z,22.45
2022-08-05T10:16:58.886Z,20.70
2022-08-05T10:19:31.856Z,17.00
2022-08-05T10:22:29.985Z,14.73
2022-08-05T10:24:58.008Z,15.77
2022-08-05T10:27:26.319Z,15.50
2022-08-05T10:32:48.227Z,15.82
2022-08-05T10:33:02.274Z,16.20
2022-08-05T10:35:33.763Z,17.37
2022-08-05T10:48:34.502Z,16.58
2022-08-05T10:51:21.759Z,17.05
2022-08-05T10:53:54.487Z,15.55
2022-08-05T10:56:25.916Z,14.65
2022-08-05T10:59:07.273Z,14.82
2022-08-05T11:01:55.496Z,15.30
2022-08-05T11:04:31.770Z,14.80
2022-08-05T11:07:06.603Z,14.70
2022-08-05T11:09:46.444Z,14.50
2022-08-05T11:12:33.862Z,12.90
2022-08-05T11:15:11.722Z,12.73
2022-08-05T11:17:57.583Z,11.60
2022-08-05T11:20:37.518Z,10.07
2022-08-05T11:23:25.854Z,10.52
2022-08-05T11:26:08.773Z,10.13
2022-08-05T11:28:43.035Z,8.82
2022-08-05T11:31:57.972Z,8.20
2022-08-05T11:34:17.213Z,3.90
2022-08-05T11:36:52.777Z,3.20
2022-08-05T11:39:39.501Z,2.92
2022-08-05T11:42:18.546Z,2.33
2022-08-05T11:44:54.173Z,2.70
2022-08-05T11:47:23.241Z,2.30
2022-08-05T11:50:14.217Z,1.90
2022-08-05T11:52:43.902Z,2.20
2022-08-05T11:55:13.672Z,2.58
2022-08-05T11:58:10.453Z,2.50
2022-08-05T12:00:38.310Z,2.20
2022-08-05T12:03:16.740Z,2.13
2022-08-05T12:05:58.987Z,2.17
2022-08-05T12:08:27.569Z,2.30
2022-08-05T12:10:59.739Z,2.30
2022-08-05T12:13:49.650Z,2.10
2022-08-05T12:16:25.371Z,2.33
2022-08-05T12:18:54.497Z,2.30
2022-08-05T12:21:24.330Z,2.15
2022-08-05T12:23:56.610Z,1.90
2022-08-05T12:26:24.923Z,2.20
2022-08-05T12:28:55.381Z,2.13
2022-08-05T12:31:42.456Z,1.97
2022-08-05T12:34:20.730Z,2.17
2022-08-05T12:36:54.212Z,1.70
2022-08-05T12:39:28.043Z,2.30
2022-08-05T12:42:08.421Z,2.30
2022-08-05T12:44:38.748Z,1.77
2022-08-05T12:47:12.514Z,2.30
2022-08-05T12:50:03.353Z,2.10
2022-08-05T12:52:33.893Z,1.83
2022-08-05T12:55:16.895Z,2.20
2022-08-05T12:58:52.425Z,2.13
2022-08-05T13:02:01.084Z,2.03
2022-08-05T13:03:25.285Z,1.97
2022-08-05T13:06:01.021Z,1.80
2022-08-05T13:08:29.955Z,1.90
2022-08-05T13:11:00.461Z,2.07
2022-08-05T13:14:05.053Z,1.30
2022-08-05T13:16:24.990Z,1.70
2022-08-05T13:18:54.973Z,1.80
2022-08-05T13:21:23.205Z,1.67
2022-08-05T13:23:56.300Z,1.70
2022-08-05T13:26:30.077Z,1.53
2022-08-05T13:28:59.344Z,1.67
2022-08-05T13:31:33.870Z,1.93
2022-08-05T13:34:23.963Z,1.80
2022-08-05T13:36:58.532Z,1.60
2022-08-05T13:40:16.617Z,1.90
2022-08-05T13:42:15.767Z,1.70
2022-08-05T13:44:45.691Z,2.50
2022-08-05T13:47:36.006Z,1.60
2022-08-05T13:50:04.354Z,1.77
2022-08-05T13:52:35.639Z,1.87
2022-08-05T13:55:07.233Z,1.60
2022-08-05T13:57:48.960Z,2.17
2022-08-05T14:00:27.755Z,1.40
2022-08-05T14:02:57.457Z,1.60
2022-08-05T14:05:48.278Z,2.20
2022-08-05T14:08:21.169Z,2.00
2022-08-05T14:11:03.151Z,1.60
2022-08-05T14:13:42.825Z,1.83
2022-08-05T14:16:11.279Z,1.70
2022-08-05T14:18:40.760Z,2.03
2022-08-05T14:21:23.883Z,2.00
2022-08-05T14:23:56.172Z,2.27
2022-08-05T14:26:38.419Z,2.07
2022-08-05T14:29:15.698Z,1.80
2022-08-05T14:32:02.460Z,1.90
2022-08-05T14:34:35.521Z,2.07
2022-08-05T14:37:03.489Z,1.90
2022-08-05T14:39:49.560Z,2.20
2022-08-05T14:42:20.848Z,2.30
2022-08-05T14:44:49.377Z,2.57
2022-08-05T14:47:17.602Z,2.40
2022-08-05T14:50:17.471Z,2.30
2022-08-05T14:52:56.882Z,2.60
2022-08-05T14:55:26.222Z,2.47
2022-08-05T14:58:10.783Z,2.40
2022-08-05T15:00:59.553Z,2.80
2022-08-05T15:03:34.017Z,2.67
2022-08-05T15:06:15.072Z,3.07
2022-08-05T15:09:01.601Z,2.27
2022-08-05T15:11:52.580Z,2.63
2022-08-05T15:14:35.601Z,2.50
2022-08-05T15:17:09.654Z,2.63
2022-08-05T15:19:37.846Z,3.37
2022-08-05T15:22:08.789Z,3.17
2022-08-05T15:24:36.652Z,3.40
2022-08-05T15:27:09.102Z,3.87
2022-08-05T15:29:41.986Z,3.10
2022-08-05T15:32:11.590Z,3.60
2022-08-05T15:34:39.733Z,2.70
2022-08-05T15:37:24.388Z,2.30
2022-08-05T15:41:00.647Z,3.00
2022-08-05T15:42:55.903Z,2.53
2022-08-05T15:45:37.810Z,3.30
2022-08-05T15:48:07.029Z,2.43
2022-08-05T15:50:35.606Z,2.00
2022-08-05T15:53:06.369Z,2.83
2022-08-05T15:56:01.460Z,2.50
2022-08-05T15:58:25.324Z,2.73
2022-08-05T16:01:11.784Z,2.60
2022-08-05T16:03:42.154Z,2.40
2022-08-05T16:06:11.484Z,2.83
2022-08-05T16:08:40.696Z,2.57
2022-08-05T16:11:08.665Z,2.20
2022-08-05T16:13:36.250Z,2.90
2022-08-05T16:16:03.933Z,3.10
2022-08-05T16:18:32.673Z,2.83
2022-08-05T16:21:04.255Z,2.50
2022-08-05T16:23:32.878Z,2.70
2022-08-05T16:26:26.509Z,2.80
2022-08-05T16:28:55.059Z,2.30
2022-08-05T16:31:22.675Z,2.20
2022-08-05T16:33:52.109Z,2.50
2022-08-05T16:36:23.849Z,2.10
2022-08-05T16:38:54.948Z,2.30
2022-08-05T16:42:15.413Z,2.70
2022-08-05T16:44:12.993Z,2.60
2022-08-05T16:46:41.400Z,2.17
2022-08-05T16:49:23.966Z,2.70
2022-08-05T16:51:55.005Z,2.63
2022-08-05T16:54:30.301Z,2.93
2022-08-05T16:57:01.751Z,3.00
2022-08-05T16:59:30.624Z,2.60
2022-08-05T17:01:59.491Z,2.47
2022-08-05T17:04:28.715Z,2.77
2022-08-05T17:07:00.051Z,2.90
2022-08-05T17:09:28.602Z,2.67
2022-08-05T17:11:59.837Z,3.10
2022-08-05T17:14:36.720Z,2.50
2022-08-05T17:17:06.727Z,2.47
2022-08-05T17:19:43.782Z,2.90
2022-08-05T17:22:17.907Z,2.80
2022-08-05T17:24:57.025Z,2.27
2022-08-05T17:27:26.086Z,2.77
2022-08-05T17:29:59.606Z,2.70
2022-08-05T17:32:28.750Z,2.37
2022-08-05T17:34:58.278Z,2.20
2022-08-05T17:37:35.932Z,2.30
2022-08-05T17:40:12.152Z,2.27
2022-08-05T17:42:41.776Z,2.50
2022-08-05T17:45:20.782Z,1.73
2022-08-05T17:47:53.853Z,1.90
2022-08-05T17:50:28.715Z,2.03
2022-08-05T17:52:58.669Z,1.50
2022-08-05T17:55:27.448Z,2.33
2022-08-05T17:58:03.417Z,1.80
2022-08-05T18:00:32.793Z,2.10
2022-08-05T18:03:00.383Z,1.70
2022-08-05T18:05:28.364Z,1.50
2022-08-05T18:08:03.456Z,1.90
2022-08-05T18:10:32.108Z,2.00
2022-08-05T18:13:01.969Z,1.70
2022-08-05T18:15:38.764Z,1.80
2022-08-05T18:18:11.207Z,1.20
2022-08-05T18:20:39.694Z,1.20
2022-08-05T18:23:11.299Z,1.10
2022-08-05T18:25:45.355Z,1.40
2022-08-05T18:28:16.437Z,1.10
2022-08-05T18:30:50.848Z,0.90
2022-08-05T18:33:24.172Z,1.23
2022-08-05T18:36:03.261Z,1.00
2022-08-05T18:38:34.801Z,1.27
2022-08-05T18:42:00.728Z,1.13
2022-08-05T18:43:51.735Z,1.10
2022-08-05T18:46:21.343Z,1.00
2022-08-05T18:48:54.472Z,1.00
2022-08-05T18:52:05.668Z,1.30
2022-08-05T18:54:27.643Z,1.00
2022-08-05T18:56:59.685Z,0.87
2022-08-05T18:59:43.864Z,0.90
2022-08-05T19:02:26.501Z,0.80
2022-08-05T19:05:03.030Z,1.03
2022-08-05T19:07:46.133Z,0.87
2022-08-05T19:10:14.550Z,1.00
2022-08-05T19:12:43.200Z,1.00
2022-08-05T19:15:57.388Z,0.80
2022-08-05T19:18:09.531Z,0.80
2022-08-05T19:20:41.107Z,0.90
2022-08-05T19:24:03.879Z,1.03
2022-08-05T19:26:02.136Z,0.87
2022-08-05T19:28:30.535Z,1.00
2022-08-05T19:30:58.161Z,1.00
2022-08-05T19:33:35.749Z,0.83
2022-08-05T19:36:05.992Z,1.30
2022-08-05T19:38:35.874Z,1.10
2022-08-05T19:41:07.421Z,0.90
2022-08-05T19:44:06.134Z,1.10
2022-08-05T19:46:29.446Z,1.00
2022-08-05T19:49:03.209Z,0.87
2022-08-05T19:52:04.589Z,0.90
2022-08-05T19:54:26.744Z,0.90
2022-08-05T19:56:59.009Z,0.80
2022-08-05T19:59:55.577Z,1.00
2022-08-05T20:02:15.072Z,1.00
2022-08-05T20:04:48.427Z,0.87
2022-08-05T20:07:48.522Z,1.03
2022-08-05T20:10:11.422Z,0.80
2022-08-05T20:12:47.760Z,0.80
2022-08-05T20:15:23.354Z,0.90
2022-08-05T20:18:10.892Z,0.87
2022-08-05T20:20:55.201Z,0.97
2022-08-05T20:23:39.585Z,0.90
2022-08-05T20:26:16.313Z,1.00
2022-08-05T20:28:45.350Z,1.23
2022-08-05T20:31:13.021Z,1.23
2022-08-05T20:33:42.434Z,1.37
2022-08-05T20:36:11.955Z,2.13
2022-08-05T20:38:54.198Z,1.97
2022-08-05T20:41:27.082Z,1.60
2022-08-05T20:44:17.111Z,1.47
2022-08-05T20:46:47.445Z,1.00
2022-08-05T20:49:15.152Z,1.37
2022-08-05T20:51:54.008Z,0.90
2022-08-05T20:54:21.939Z,1.30
2022-08-05T20:56:49.815Z,1.23
2022-08-05T20:59:19.283Z,2.00
2022-08-05T21:01:57.264Z,2.23
2022-08-05T21:04:27.051Z,1.73
2022-08-05T21:06:59.178Z,1.67
2022-08-05T21:09:28.079Z,1.60
2022-08-05T21:12:10.319Z,1.40
2022-08-05T21:14:39.707Z,1.10
2022-08-05T21:17:07.423Z,1.70
2022-08-05T21:19:46.390Z,1.47
2022-08-05T21:22:21.706Z,1.63
2022-08-05T21:24:54.257Z,1.47
2022-08-05T21:27:27.253Z,1.47
2022-08-05T21:29:58.495Z,1.47
2022-08-05T21:32:29.943Z,1.30
2022-08-05T21:35:18.068Z,1.70
2022-08-05T21:37:52.886Z,1.70
2022-08-05T21:40:21.482Z,1.47
2022-08-05T21:42:53.790Z,1.37
2022-08-05T21:45:24.206Z,1.87
2022-08-05T21:47:56.172Z,1.70
2022-08-05T21:50:26.280Z,1.40
2022-08-05T21:52:58.728Z,1.80
2022-08-05T21:56:01.197Z,2.27
2022-08-05T21:58:15.390Z,1.57
2022-08-05T22:00:51.030Z,1.20
2022-08-05T22:03:20.621Z,1.40
2022-08-05T22:06:08.461Z,1.47
2022-08-05T22:08:42.555Z,1.43
2022-08-05T22:11:12.026Z,1.80
2022-08-05T22:14:31.220Z,1.80
2022-08-05T22:16:51.019Z,1.60
2022-08-05T22:20:01.701Z,1.53
2022-08-05T22:22:15.619Z,1.40
2022-08-05T22:25:02.680Z,1.80
2022-08-05T22:28:08.048Z,1.97
2022-08-05T22:30:34.993Z,1.40
2022-08-05T22:33:03.434Z,2.07
2022-08-05T22:35:47.908Z,1.20
2022-08-05T22:38:16.036Z,1.57
2022-08-05T22:40:49.546Z,1.93
2022-08-05T22:43:37.282Z,1.63
2022-08-05T22:46:13.276Z,1.60
2022-08-05T22:48:41.649Z,2.00
2022-08-05T22:51:16.127Z,1.80
2022-08-05T22:53:54.946Z,1.80
2022-08-05T22:56:30.054Z,1.40
2022-08-05T22:58:59.992Z,1.70
2022-08-05T23:02:04.756Z,1.73
2022-08-05T23:04:18.638Z,1.60
2022-08-05T23:06:47.727Z,1.30
2022-08-05T23:09:52.744Z,1.30
2022-08-05T23:12:04.837Z,1.20
2022-08-05T23:14:33.680Z,1.20
2022-08-05T23:17:23.984Z,1.70
2022-08-05T23:19:56.170Z,1.60
2022-08-05T23:22:27.732Z,1.63
2022-08-05T23:24:55.518Z,1.40
2022-08-05T23:27:25.361Z,1.50
2022-08-05T23:30:00.768Z,2.77
2022-08-05T23:32:28.740Z,1.47
2022-08-05T23:34:56.865Z,1.47
2022-08-05T23:37:24.455Z,1.73
2022-08-05T23:39:55.035Z,1.47
2022-08-05T23:42:29.700Z,1.90
2022-08-05T23:44:57.761Z,1.80
2022-08-05T23:47:25.467Z,1.77
2022-08-05T23:49:55.744Z,1.60
2022-08-05T23:52:36.074Z,1.90
2022-08-05T23:55:16.421Z,1.90
2022-08-05T23:57:48.927Z,1.67
