createdAt,value
2019-02-28T00:00:55.132Z,55.72
2019-02-28T00:03:26.263Z,55.59
2019-02-28T00:05:53.959Z,55.09
2019-02-28T00:08:22.406Z,54.32
2019-02-28T00:10:50.828Z,53.45
2019-02-28T00:13:22.539Z,52.43
2019-02-28T00:15:52.683Z,51.60
2019-02-28T00:18:21.126Z,51.05
2019-02-28T00:20:49.574Z,50.46
2019-02-28T00:23:19.172Z,49.69
2019-02-28T00:25:48.267Z,49.36
2019-02-28T00:28:16.709Z,49.43
2019-02-28T00:30:45.285Z,48.76
2019-02-28T00:33:13.752Z,48.66
2019-02-28T00:35:44.707Z,48.89
2019-02-28T00:38:12.393Z,48.91
2019-02-28T00:40:40.988Z,48.02
2019-02-28T00:43:09.494Z,47.55
2019-02-28T00:45:38.014Z,47.60
2019-02-28T00:48:06.561Z,47.55
2019-02-28T00:50:38.096Z,47.91
2019-02-28T00:53:07.390Z,48.03
2019-02-28T00:55:35.900Z,47.60
2019-02-28T00:58:04.389Z,46.32
2019-02-28T01:00:32.929Z,45.52
2019-02-28T01:03:01.433Z,44.70
2019-02-28T01:05:29.854Z,44.70
2019-02-28T01:07:58.633Z,44.09
2019-02-28T01:10:27.116Z,43.92
2019-02-28T01:12:55.541Z,44.37
2019-02-28T01:15:24.006Z,45.03
2019-02-28T01:17:52.419Z,45.77
2019-02-28T01:20:20.920Z,46.12
2019-02-28T01:22:49.369Z,46.57
2019-02-28T01:25:18.631Z,47.11
2019-02-28T01:27:47.077Z,46.83
2019-02-28T01:30:16.322Z,46.88
2019-02-28T01:32:49.772Z,46.05
2019-02-28T01:35:15.158Z,45.80
2019-02-28T01:37:43.584Z,46.23
2019-02-28T01:40:14.198Z,46.99
2019-02-28T01:42:42.723Z,47.39
2019-02-28T01:45:13.461Z,48.13
2019-02-28T01:47:42.029Z,47.75
2019-02-28T01:50:11.911Z,48.04
2019-02-28T01:52:44.359Z,48.42
2019-02-28T01:55:11.441Z,48.56
2019-02-28T01:57:43.990Z,47.99
2019-02-28T02:00:17.762Z,47.38
2019-02-28T02:02:46.332Z,47.55
2019-02-28T02:05:16.878Z,47.23
2019-02-28T02:07:45.421Z,47.44
2019-02-28T02:10:21.584Z,47.08
2019-02-28T02:12:51.087Z,46.91
2019-02-28T02:15:19.723Z,46.07
2019-02-28T02:17:49.799Z,46.38
2019-02-28T02:20:18.553Z,46.18
2019-02-28T02:22:47.053Z,46.18
2019-02-28T02:25:15.623Z,46.95
2019-02-28T02:27:44.190Z,47.07
2019-02-28T02:30:21.119Z,47.61
2019-02-28T02:32:49.656Z,48.74
2019-02-28T02:35:18.205Z,48.95
2019-02-28T02:37:46.758Z,48.55
2019-02-28T02:40:16.662Z,47.72
2019-02-28T02:42:48.585Z,47.28
2019-02-28T02:45:15.737Z,47.10
2019-02-28T02:47:44.329Z,46.98
2019-02-28T02:50:16.117Z,47.01
2019-02-28T02:52:44.627Z,47.00
2019-02-28T02:55:13.924Z,46.88
2019-02-28T02:57:42.540Z,47.31
2019-02-28T03:00:19.169Z,47.22
2019-02-28T03:02:48.032Z,47.73
2019-02-28T03:05:16.705Z,48.03
2019-02-28T03:07:45.397Z,48.38
2019-02-28T03:10:17.958Z,48.91
2019-02-28T03:12:47.111Z,49.21
2019-02-28T03:15:25.263Z,48.95
2019-02-28T03:17:49.454Z,49.19
2019-02-28T03:20:18.151Z,49.17
2019-02-28T03:22:46.628Z,48.95
2019-02-28T03:25:16.244Z,48.56
2019-02-28T03:27:44.695Z,48.46
2019-02-28T03:30:26.033Z,49.48
2019-02-28T03:32:46.091Z,49.99
2019-02-28T03:35:14.696Z,49.81
2019-02-28T03:37:43.115Z,50.29
2019-02-28T03:40:13.012Z,50.50
2019-02-28T03:42:41.432Z,51.10
2019-02-28T03:45:11.814Z,51.06
2019-02-28T03:47:40.913Z,51.45
2019-02-28T03:50:10.375Z,51.63
2019-02-28T03:52:43.879Z,51.24
2019-02-28T03:55:12.386Z,50.69
2019-02-28T03:57:40.891Z,51.60
2019-02-28T04:00:20.889Z,51.32
2019-02-28T04:02:56.617Z,52.32
2019-02-28T04:05:26.694Z,53.16
2019-02-28T04:07:53.539Z,53.66
2019-02-28T04:10:22.014Z,54.28
2019-02-28T04:12:50.377Z,53.75
2019-02-28T04:15:20.070Z,53.60
2019-02-28T04:17:48.493Z,53.39
2019-02-28T04:20:17.117Z,53.55
2019-02-28T04:22:45.613Z,53.15
2019-02-28T04:25:14.204Z,54.08
2019-02-28T04:27:42.732Z,54.54
2019-02-28T04:30:12.988Z,54.16
2019-02-28T04:32:41.511Z,54.20
2019-02-28T04:35:10.579Z,54.06
2019-02-28T04:37:44.969Z,54.47
2019-02-28T04:40:13.310Z,54.72
2019-02-28T04:42:41.769Z,55.17
2019-02-28T04:45:14.406Z,55.40
2019-02-28T04:47:43.000Z,54.09
2019-02-28T04:50:13.058Z,53.97
2019-02-28T04:52:46.291Z,53.86
2019-02-28T04:55:12.076Z,53.15
2019-02-28T04:57:40.651Z,52.92
2019-02-28T05:00:12.366Z,53.49
2019-02-28T05:02:40.795Z,53.30
2019-02-28T05:05:12.516Z,53.56
2019-02-28T05:07:39.494Z,54.14
2019-02-28T05:10:09.699Z,54.31
2019-02-28T05:12:39.730Z,54.83
2019-02-28T05:15:13.542Z,54.84
2019-02-28T05:17:42.033Z,55.47
2019-02-28T05:20:12.813Z,55.74
2019-02-28T05:22:41.468Z,55.58
2019-02-28T05:25:10.933Z,55.19
2019-02-28T05:27:39.424Z,55.73
2019-02-28T05:30:19.268Z,56.15
2019-02-28T05:32:45.947Z,56.22
2019-02-28T05:35:14.446Z,56.28
2019-02-28T05:37:46.875Z,56.52
2019-02-28T05:40:15.337Z,55.64
2019-02-28T05:42:43.873Z,55.10
2019-02-28T05:45:14.935Z,55.30
2019-02-28T05:47:46.750Z,54.82
2019-02-28T05:50:16.636Z,54.55
2019-02-28T05:52:44.474Z,54.25
2019-02-28T05:55:13.033Z,54.18
2019-02-28T05:57:43.275Z,54.05
2019-02-28T06:00:15.809Z,54.60
2019-02-28T06:02:44.286Z,54.31
2019-02-28T06:05:12.961Z,54.27
2019-02-28T06:07:41.583Z,54.45
2019-02-28T06:10:12.046Z,53.66
2019-02-28T06:12:43.824Z,53.78
2019-02-28T06:15:13.041Z,53.68
2019-02-28T06:17:41.736Z,53.81
2019-02-28T06:20:11.626Z,54.12
2019-02-28T06:22:40.054Z,54.40
2019-02-28T06:25:10.237Z,54.76
2019-02-28T06:27:42.292Z,55.06
2019-02-28T06:30:16.141Z,54.98
2019-02-28T06:32:44.694Z,55.56
2019-02-28T06:35:15.999Z,56.06
2019-02-28T06:37:46.478Z,55.94
2019-02-28T06:40:18.260Z,55.59
2019-02-28T06:42:47.677Z,55.38
2019-02-28T06:45:17.705Z,54.36
2019-02-28T06:47:49.515Z,54.35
2019-02-28T06:50:17.076Z,53.21
2019-02-28T06:52:45.603Z,52.06
2019-02-28T06:55:21.957Z,50.29
2019-02-28T06:57:50.448Z,49.55
2019-02-28T07:00:19.341Z,48.82
2019-02-28T07:02:49.963Z,48.55
2019-02-28T07:05:18.073Z,48.67
2019-02-28T07:07:49.116Z,49.01
2019-02-28T07:10:19.584Z,48.53
2019-02-28T07:12:48.116Z,48.31
2019-02-28T07:15:16.629Z,46.16
2019-02-28T07:17:46.290Z,44.50
2019-02-28T07:20:17.647Z,43.07
2019-02-28T07:22:46.129Z,41.80
2019-02-28T07:25:14.681Z,41.80
2019-02-28T07:27:43.225Z,41.37
2019-02-28T07:30:18.423Z,41.26
2019-02-28T07:32:46.834Z,40.31
2019-02-28T07:35:15.365Z,39.82
2019-02-28T07:37:43.864Z,38.90
2019-02-28T07:40:17.570Z,38.04
2019-02-28T07:42:46.256Z,37.58
2019-02-28T07:45:15.704Z,37.89
2019-02-28T07:47:44.330Z,37.97
2019-02-28T07:50:16.728Z,37.58
2019-02-28T07:52:45.442Z,37.61
2019-02-28T07:55:15.623Z,36.82
2019-02-28T07:57:44.140Z,36.80
2019-02-28T08:00:18.128Z,35.83
2019-02-28T08:02:46.007Z,35.40
2019-02-28T08:05:14.982Z,34.85
2019-02-28T08:07:50.295Z,34.26
2019-02-28T08:10:16.791Z,33.45
2019-02-28T08:12:45.356Z,32.08
2019-02-28T08:15:22.424Z,30.67
2019-02-28T08:17:49.638Z,30.12
2019-02-28T08:20:19.043Z,29.57
2019-02-28T08:22:47.557Z,28.93
2019-02-28T08:25:16.519Z,28.20
2019-02-28T08:27:45.081Z,28.40
2019-02-28T08:30:24.555Z,27.03
2019-02-28T08:32:53.081Z,26.63
2019-02-28T08:35:21.670Z,26.03
2019-02-28T08:37:55.782Z,24.98
2019-02-28T08:40:22.956Z,23.94
2019-02-28T08:42:51.506Z,23.51
2019-02-28T08:45:20.087Z,22.76
2019-02-28T08:47:48.669Z,22.17
2019-02-28T08:50:21.458Z,22.73
2019-02-28T08:52:53.966Z,21.82
2019-02-28T08:55:28.641Z,21.83
2019-02-28T08:57:56.918Z,21.62
2019-02-28T09:00:24.072Z,21.59
2019-02-28T09:02:53.713Z,21.12
2019-02-28T09:05:26.348Z,21.45
2019-02-28T09:07:52.745Z,20.73
2019-02-28T09:10:22.872Z,20.93
2019-02-28T09:12:51.528Z,21.34
2019-02-28T09:15:20.771Z,21.00
2019-02-28T09:17:49.379Z,20.03
2019-02-28T09:20:18.153Z,19.55
2019-02-28T09:22:46.785Z,19.53
2019-02-28T09:25:22.873Z,18.86
2019-02-28T09:27:51.668Z,19.20
2019-02-28T09:30:38.119Z,18.90
2019-02-28T09:33:06.695Z,17.71
2019-02-28T09:35:35.192Z,17.09
2019-02-28T09:38:07.616Z,16.33
2019-02-28T09:40:34.356Z,16.11
2019-02-28T09:43:02.925Z,16.42
2019-02-28T09:45:33.391Z,15.95
2019-02-28T09:48:02.366Z,15.26
2019-02-28T09:50:33.065Z,14.65
2019-02-28T09:53:01.795Z,13.99
2019-02-28T09:55:34.362Z,14.49
2019-02-28T09:58:00.468Z,15.33
2019-02-28T10:00:30.153Z,15.13
2019-02-28T10:02:58.642Z,15.29
2019-02-28T10:05:27.170Z,16.18
2019-02-28T10:08:01.613Z,16.69
2019-02-28T10:10:33.092Z,17.76
2019-02-28T10:13:01.669Z,17.07
2019-02-28T10:15:30.275Z,18.30
2019-02-28T10:18:00.768Z,17.70
2019-02-28T10:20:33.263Z,17.83
2019-02-28T10:23:01.834Z,17.61
2019-02-28T10:25:30.284Z,18.53
2019-02-28T10:28:02.579Z,18.33
2019-02-28T10:30:32.109Z,18.05
2019-02-28T10:32:59.583Z,18.03
2019-02-28T10:35:28.112Z,16.64
2019-02-28T10:37:58.402Z,16.40
2019-02-28T10:40:27.651Z,16.30
2019-02-28T10:42:56.470Z,17.21
2019-02-28T10:45:25.556Z,18.57
2019-02-28T10:47:54.235Z,19.46
2019-02-28T10:50:25.982Z,21.24
2019-02-28T10:52:54.703Z,21.91
2019-02-28T10:55:23.389Z,23.04
2019-02-28T10:57:52.074Z,22.90
2019-02-28T11:00:33.661Z,21.01
2019-02-28T11:03:02.862Z,20.08
2019-02-28T11:05:33.889Z,19.88
2019-02-28T11:08:02.979Z,19.29
2019-02-28T11:10:35.657Z,19.40
2019-02-28T11:13:04.898Z,18.29
2019-02-28T11:15:33.326Z,18.03
2019-02-28T11:18:01.926Z,17.84
2019-02-28T11:20:30.504Z,17.96
2019-02-28T11:22:59.102Z,17.86
2019-02-28T11:25:28.804Z,19.30
2019-02-28T11:27:57.372Z,19.39
2019-02-28T11:30:30.545Z,19.68
2019-02-28T11:33:03.076Z,20.44
2019-02-28T11:35:30.744Z,20.39
2019-02-28T11:37:59.343Z,20.73
2019-02-28T11:40:31.639Z,21.90
2019-02-28T11:43:02.828Z,21.01
2019-02-28T11:45:35.274Z,21.45
2019-02-28T11:48:06.611Z,21.48
2019-02-28T11:50:35.380Z,21.39
2019-02-28T11:53:05.974Z,21.71
2019-02-28T11:55:34.623Z,21.13
2019-02-28T11:58:03.173Z,21.24
2019-02-28T12:00:36.771Z,21.58
2019-02-28T12:03:05.896Z,22.00
2019-02-28T12:05:34.583Z,22.29
2019-02-28T12:08:03.092Z,22.55
2019-02-28T12:10:31.505Z,23.30
2019-02-28T12:12:59.988Z,23.37
2019-02-28T12:15:33.253Z,24.25
2019-02-28T12:18:04.704Z,24.70
2019-02-28T12:20:32.123Z,23.95
2019-02-28T12:23:00.629Z,24.18
2019-02-28T12:25:29.154Z,24.17
2019-02-28T12:27:59.395Z,24.47
2019-02-28T12:30:33.069Z,24.17
2019-02-28T12:33:01.466Z,24.72
2019-02-28T12:35:30.237Z,24.38
2019-02-28T12:37:58.752Z,24.78
2019-02-28T12:40:38.696Z,25.37
2019-02-28T12:43:09.758Z,25.52
2019-02-28T12:45:41.417Z,25.70
2019-02-28T12:48:09.917Z,25.71
2019-02-28T12:50:38.445Z,25.35
2019-02-28T12:53:07.100Z,25.70
2019-02-28T12:55:38.697Z,25.31
2019-02-28T12:58:05.821Z,25.11
2019-02-28T13:00:39.617Z,25.20
2019-02-28T13:03:10.016Z,25.25
2019-02-28T13:05:38.445Z,25.44
2019-02-28T13:08:07.217Z,25.61
2019-02-28T13:10:35.907Z,25.75
2019-02-28T13:13:06.802Z,26.00
2019-02-28T13:15:34.916Z,26.50
2019-02-28T13:18:07.590Z,26.99
2019-02-28T13:20:36.466Z,27.40
2019-02-28T13:23:05.631Z,27.61
2019-02-28T13:25:34.128Z,27.82
2019-02-28T13:28:02.636Z,27.07
2019-02-28T13:30:31.147Z,27.16
2019-02-28T13:32:59.844Z,27.62
2019-02-28T13:35:36.414Z,27.58
2019-02-28T13:38:04.928Z,27.95
2019-02-28T13:40:33.392Z,27.15
2019-02-28T13:43:02.174Z,27.66
2019-02-28T13:45:31.034Z,28.04
2019-02-28T13:47:59.525Z,28.79
2019-02-28T13:50:32.588Z,28.41
2019-02-28T13:53:17.043Z,28.46
2019-02-28T13:55:32.037Z,28.95
2019-02-28T13:58:00.565Z,28.95
2019-02-28T14:00:30.701Z,29.20
2019-02-28T14:03:13.003Z,29.47
2019-02-28T14:05:41.884Z,29.70
2019-02-28T14:08:12.151Z,29.70
2019-02-28T14:10:41.324Z,29.95
2019-02-28T14:13:09.925Z,30.61
2019-02-28T14:15:43.561Z,30.56
2019-02-28T14:18:13.439Z,31.60
2019-02-28T14:20:41.919Z,31.38
2019-02-28T14:23:10.416Z,30.77
2019-02-28T14:25:39.817Z,30.66
2019-02-28T14:28:09.284Z,31.12
2019-02-28T14:30:37.811Z,31.53
2019-02-28T14:33:06.519Z,30.95
2019-02-28T14:35:37.599Z,31.36
2019-02-28T14:38:05.816Z,31.18
2019-02-28T14:40:34.390Z,31.12
2019-02-28T14:43:02.876Z,31.35
2019-02-28T14:45:43.011Z,30.91
2019-02-28T14:48:10.599Z,31.46
2019-02-28T14:50:39.457Z,32.05
2019-02-28T14:53:13.093Z,31.55
2019-02-28T14:55:38.358Z,31.78
2019-02-28T14:58:07.789Z,31.12
2019-02-28T15:00:38.932Z,31.73
2019-02-28T15:03:07.071Z,32.05
2019-02-28T15:05:38.215Z,32.37
2019-02-28T15:08:07.271Z,32.95
2019-02-28T15:10:35.874Z,32.88
2019-02-28T15:13:05.131Z,33.41
2019-02-28T15:15:36.154Z,33.25
2019-02-28T15:18:04.759Z,33.75
2019-02-28T15:20:33.402Z,33.80
2019-02-28T15:23:03.844Z,34.00
2019-02-28T15:25:32.418Z,33.98
2019-02-28T15:28:00.919Z,34.26
2019-02-28T15:30:39.511Z,34.54
2019-02-28T15:33:08.099Z,34.84
2019-02-28T15:35:36.666Z,34.38
2019-02-28T15:38:08.778Z,34.50
2019-02-28T15:40:41.715Z,34.81
2019-02-28T15:43:10.268Z,35.13
2019-02-28T15:45:38.932Z,35.50
2019-02-28T15:48:07.480Z,35.28
2019-02-28T15:50:35.955Z,35.27
2019-02-28T15:53:04.751Z,35.11
2019-02-28T15:55:35.219Z,34.90
2019-02-28T15:58:05.763Z,35.74
2019-02-28T16:00:35.584Z,36.04
2019-02-28T16:03:04.395Z,35.73
2019-02-28T16:05:32.891Z,36.06
2019-02-28T16:08:01.490Z,36.21
2019-02-28T16:10:33.096Z,36.23
2019-02-28T16:13:01.673Z,36.29
2019-02-28T16:15:30.305Z,36.70
2019-02-28T16:17:58.922Z,36.96
2019-02-28T16:20:30.446Z,37.23
2019-02-28T16:22:57.738Z,37.56
2019-02-28T16:25:33.580Z,38.07
2019-02-28T16:28:04.557Z,38.16
2019-02-28T16:30:32.928Z,38.45
2019-02-28T16:33:01.473Z,39.15
2019-02-28T16:35:30.053Z,39.23
2019-02-28T16:37:58.585Z,40.06
2019-02-28T16:40:31.568Z,40.23
2019-02-28T16:43:00.025Z,40.63
2019-02-28T16:45:31.166Z,41.26
2019-02-28T16:48:02.990Z,41.24
2019-02-28T16:50:31.602Z,41.30
2019-02-28T16:53:00.143Z,41.48
2019-02-28T16:55:31.064Z,41.97
2019-02-28T16:57:58.939Z,42.42
2019-02-28T17:00:27.816Z,42.83
2019-02-28T17:02:58.014Z,42.57
2019-02-28T17:05:28.231Z,43.20
2019-02-28T17:07:56.967Z,42.94
2019-02-28T17:10:33.183Z,43.33
2019-02-28T17:13:09.491Z,43.52
2019-02-28T17:15:39.689Z,43.34
2019-02-28T17:18:26.187Z,44.08
2019-02-28T17:20:54.667Z,43.89
2019-02-28T17:23:23.182Z,43.75
2019-02-28T17:25:53.438Z,44.02
2019-02-28T17:28:35.687Z,44.63
2019-02-28T17:31:22.349Z,44.40
2019-02-28T17:33:51.433Z,44.02
2019-02-28T17:36:20.636Z,44.55
2019-02-28T17:38:49.232Z,44.09
2019-02-28T17:41:17.740Z,44.12
2019-02-28T17:44:05.704Z,44.29
2019-02-28T17:46:34.181Z,44.30
2019-02-28T17:49:32.755Z,44.47
2019-02-28T17:52:06.944Z,44.47
2019-02-28T17:54:54.213Z,44.26
2019-02-28T17:57:29.734Z,44.30
2019-02-28T18:00:34.930Z,44.86
2019-02-28T18:03:15.384Z,44.57
2019-02-28T18:06:18.569Z,44.89
2019-02-28T18:09:05.193Z,44.88
2019-02-28T18:11:39.149Z,45.23
2019-02-28T18:14:22.761Z,45.23
2019-02-28T18:17:13.773Z,45.80
2019-02-28T18:19:51.095Z,45.89
2019-02-28T18:22:38.298Z,46.08
2019-02-28T18:25:18.882Z,46.26
2019-02-28T18:28:09.688Z,45.77
2019-02-28T18:30:53.515Z,46.49
2019-02-28T18:33:22.018Z,47.11
2019-02-28T18:35:50.653Z,47.32
2019-02-28T18:38:19.099Z,47.07
2019-02-28T18:40:47.718Z,47.84
2019-02-28T18:43:16.194Z,48.66
2019-02-28T18:45:44.739Z,49.47
2019-02-28T18:48:14.575Z,49.64
2019-02-28T18:50:43.436Z,50.62
2019-02-28T18:53:11.880Z,50.98
2019-02-28T18:55:40.414Z,51.31
2019-02-28T18:58:08.877Z,52.00
2019-02-28T19:00:37.453Z,52.00
2019-02-28T19:03:06.109Z,52.40
2019-02-28T19:05:34.561Z,52.80
2019-02-28T19:08:03.108Z,53.86
2019-02-28T19:10:31.615Z,54.69
2019-02-28T19:13:00.062Z,55.90
2019-02-28T19:15:28.653Z,55.82
2019-02-28T19:17:57.074Z,57.13
2019-02-28T19:20:25.548Z,57.09
2019-02-28T19:22:54.014Z,57.71
2019-02-28T19:25:22.459Z,58.71
2019-02-28T19:27:50.968Z,59.35
2019-02-28T19:30:19.573Z,59.80
2019-02-28T19:32:48.065Z,59.69
2019-02-28T19:35:16.601Z,60.30
2019-02-28T19:37:45.181Z,60.17
2019-02-28T19:40:14.496Z,60.39
2019-02-28T19:42:43.030Z,60.25
2019-02-28T19:45:29.724Z,60.08
2019-02-28T19:47:58.227Z,59.73
2019-02-28T19:50:26.731Z,59.79
2019-02-28T19:52:56.752Z,59.29
2019-02-28T19:55:25.290Z,58.58
2019-02-28T19:57:53.745Z,57.73
2019-02-28T20:00:22.349Z,58.32
2019-02-28T20:02:50.830Z,57.32
2019-02-28T20:05:19.640Z,57.38
2019-02-28T20:07:48.076Z,57.31
2019-02-28T20:10:20.387Z,57.42
2019-02-28T20:12:48.957Z,57.24
2019-02-28T20:15:26.371Z,57.45
2019-02-28T20:17:54.959Z,57.24
2019-02-28T20:20:28.642Z,56.71
2019-02-28T20:22:58.645Z,56.88
2019-02-28T20:25:27.201Z,56.94
2019-02-28T20:27:55.682Z,57.15
2019-02-28T20:30:25.928Z,57.37
2019-02-28T20:32:54.516Z,56.92
2019-02-28T20:35:26.466Z,57.33
2019-02-28T20:37:53.404Z,57.33
2019-02-28T20:40:27.416Z,57.20
2019-02-28T20:42:55.942Z,57.30
2019-02-28T20:45:24.476Z,57.21
2019-02-28T20:47:52.970Z,57.43
2019-02-28T20:50:48.211Z,57.45
2019-02-28T20:53:16.648Z,57.13
2019-02-28T20:55:45.155Z,57.81
2019-02-28T20:58:13.616Z,56.91
2019-02-28T21:00:42.023Z,57.45
2019-02-28T21:03:10.449Z,57.73
2019-02-28T21:05:38.975Z,57.85
2019-02-28T21:08:07.556Z,58.08
2019-02-28T21:10:36.147Z,57.70
2019-02-28T21:13:04.842Z,57.84
2019-02-28T21:15:33.335Z,57.12
2019-02-28T21:18:01.777Z,57.14
2019-02-28T21:20:30.226Z,57.76
2019-02-28T21:22:59.647Z,57.89
2019-02-28T21:25:28.149Z,57.95
2019-02-28T21:27:56.592Z,58.00
2019-02-28T21:30:26.757Z,57.73
2019-02-28T21:32:56.896Z,57.71
2019-02-28T21:35:26.136Z,58.00
2019-02-28T21:37:54.763Z,57.84
2019-02-28T21:40:24.072Z,57.83
2019-02-28T21:42:52.592Z,57.55
2019-02-28T21:45:30.015Z,57.67
2019-02-28T21:47:58.480Z,57.65
2019-02-28T21:50:26.894Z,58.32
2019-02-28T21:52:57.496Z,57.98
2019-02-28T21:55:25.743Z,57.50
2019-02-28T21:57:54.277Z,57.56
2019-02-28T22:00:27.794Z,57.72
2019-02-28T22:02:56.320Z,58.32
2019-02-28T22:05:24.827Z,58.85
2019-02-28T22:07:53.268Z,59.14
2019-02-28T22:10:21.793Z,59.77
2019-02-28T22:12:50.329Z,59.88
2019-02-28T22:15:22.905Z,60.29
2019-02-28T22:17:51.406Z,61.10
2019-02-28T22:20:19.993Z,61.56
2019-02-28T22:22:48.555Z,62.29
2019-02-28T22:25:17.661Z,62.34
2019-02-28T22:27:46.209Z,62.40
2019-02-28T22:30:37.712Z,62.68
2019-02-28T22:33:14.238Z,63.18
2019-02-28T22:35:44.291Z,63.33
2019-02-28T22:38:12.821Z,63.17
2019-02-28T22:40:41.314Z,63.40
2019-02-28T22:43:09.789Z,63.75
2019-02-28T22:45:38.226Z,63.64
2019-02-28T22:48:08.177Z,63.62
2019-02-28T22:50:36.579Z,63.74
2019-02-28T22:53:05.177Z,64.12
2019-02-28T22:55:33.765Z,64.77
2019-02-28T22:58:10.521Z,64.67
2019-02-28T23:01:07.864Z,65.02
2019-02-28T23:03:37.044Z,65.06
2019-02-28T23:06:06.240Z,65.20
2019-02-28T23:08:34.719Z,65.16
2019-02-28T23:11:03.346Z,65.54
2019-02-28T23:13:31.935Z,65.98
2019-02-28T23:16:00.415Z,66.49
2019-02-28T23:18:29.089Z,66.24
2019-02-28T23:20:57.512Z,66.35
2019-02-28T23:23:25.964Z,66.80
2019-02-28T23:25:54.376Z,66.81
2019-02-28T23:28:28.357Z,66.54
2019-02-28T23:31:19.494Z,66.89
2019-02-28T23:33:47.928Z,66.81
2019-02-28T23:36:16.349Z,67.05
2019-02-28T23:38:44.991Z,67.23
2019-02-28T23:41:13.396Z,67.20
2019-02-28T23:43:41.875Z,67.45
2019-02-28T23:46:10.411Z,67.64
2019-02-28T23:48:38.826Z,67.55
2019-02-28T23:51:07.405Z,67.83
2019-02-28T23:53:35.864Z,68.33
2019-02-28T23:56:04.420Z,68.45
2019-02-28T23:58:32.953Z,68.13
