createdAt,value
2023-03-06T00:03:08.581Z,94040.00
2023-03-06T00:07:08.712Z,94040.00
2023-03-06T00:11:08.868Z,94036.00
2023-03-06T00:15:09.076Z,94038.00
2023-03-06T00:19:09.270Z,94038.00
2023-03-06T00:23:09.451Z,94034.00
2023-03-06T00:27:09.562Z,94032.00
2023-03-06T00:31:09.811Z,94030.00
2023-03-06T00:35:09.933Z,94030.00
2023-03-06T00:39:10.103Z,94028.00
2023-03-06T00:43:10.343Z,94024.00
2023-03-06T00:47:10.484Z,94020.00
2023-03-06T00:51:13.791Z,94013.00
2023-03-06T00:55:10.683Z,94011.00
2023-03-06T00:59:10.627Z,94007.00
2023-03-06T01:03:10.605Z,94005.00
2023-03-06T01:07:10.542Z,93999.00
2023-03-06T01:11:10.536Z,93999.00
2023-03-06T01:15:10.533Z,93991.00
2023-03-06T01:19:10.480Z,93979.00
2023-03-06T01:23:10.458Z,93973.00
2023-03-06T01:27:10.471Z,93971.00
2023-03-06T01:31:10.395Z,93963.00
2023-03-06T01:35:10.371Z,93960.00
2023-03-06T01:39:10.324Z,93958.00
2023-03-06T01:43:10.306Z,93956.00
2023-03-06T01:47:10.288Z,93950.00
2023-03-06T01:51:10.273Z,93946.00
2023-03-06T01:55:10.215Z,93938.00
2023-03-06T01:59:10.188Z,93932.00
2023-03-06T02:03:10.123Z,93926.00
2023-03-06T02:07:10.148Z,93924.00
2023-03-06T02:11:10.144Z,93922.00
2023-03-06T02:15:10.071Z,93914.00
2023-03-06T02:19:10.021Z,93916.00
2023-03-06T02:23:09.995Z,93911.00
2023-03-06T02:27:09.977Z,93905.00
2023-03-06T02:31:09.926Z,93899.00
2023-03-06T02:35:09.876Z,93895.00
2023-03-06T02:39:09.869Z,93893.00
2023-03-06T02:43:09.786Z,93885.00
2023-03-06T02:47:09.757Z,93879.00
2023-03-06T02:51:09.970Z,93875.00
2023-03-06T02:55:10.208Z,93875.00
2023-03-06T02:59:10.447Z,93856.00
2023-03-06T03:03:10.621Z,93850.00
2023-03-06T03:07:10.591Z,93848.00
2023-03-06T03:11:10.584Z,93846.00
2023-03-06T03:15:10.547Z,93844.00
2023-03-06T03:19:10.505Z,93836.00
2023-03-06T03:23:10.494Z,93832.00
2023-03-06T03:27:10.471Z,93832.00
2023-03-06T03:31:10.483Z,93826.00
2023-03-06T03:35:10.373Z,93821.00
2023-03-06T03:39:10.349Z,93819.00
2023-03-06T03:43:10.289Z,93811.00
2023-03-06T03:47:10.360Z,93803.00
2023-03-06T03:51:10.594Z,93799.00
2023-03-06T03:55:10.820Z,93791.00
2023-03-06T03:59:10.758Z,93791.00
2023-03-06T04:03:10.723Z,93785.00
2023-03-06T04:07:10.705Z,93777.00
2023-03-06T04:11:10.677Z,93773.00
2023-03-06T04:15:10.633Z,93771.00
2023-03-06T04:19:10.615Z,93771.00
2023-03-06T04:23:10.550Z,93766.00
2023-03-06T04:27:10.488Z,93758.00
2023-03-06T04:31:10.496Z,93758.00
2023-03-06T04:35:10.469Z,93756.00
2023-03-06T04:39:10.462Z,93748.00
2023-03-06T04:43:10.426Z,93748.00
2023-03-06T04:47:10.406Z,93748.00
2023-03-06T04:51:10.329Z,93746.00
2023-03-06T04:55:10.302Z,93744.00
2023-03-06T04:59:10.254Z,93740.00
2023-03-06T05:03:10.250Z,93738.00
2023-03-06T05:07:10.202Z,93730.00
2023-03-06T05:11:10.157Z,93728.00
2023-03-06T05:15:10.256Z,93728.00
2023-03-06T05:19:10.234Z,93720.00
2023-03-06T05:23:10.173Z,93722.00
2023-03-06T05:27:10.156Z,93722.00
2023-03-06T05:31:10.103Z,93724.00
2023-03-06T05:35:10.071Z,93724.00
2023-03-06T05:39:10.040Z,93719.00
2023-03-06T05:43:10.012Z,93720.00
2023-03-06T05:47:09.995Z,93722.00
2023-03-06T05:51:09.982Z,93720.00
2023-03-06T05:55:09.898Z,93720.00
2023-03-06T05:59:09.854Z,93719.00
2023-03-06T06:03:10.146Z,93719.00
2023-03-06T06:07:10.173Z,93715.00
2023-03-06T06:11:10.338Z,93719.00
2023-03-06T06:15:10.518Z,93719.00
2023-03-06T06:19:10.758Z,93728.00
2023-03-06T06:23:10.914Z,93722.00
2023-03-06T06:27:10.959Z,93722.00
2023-03-06T06:31:10.922Z,93728.00
2023-03-06T06:35:10.825Z,93726.00
2023-03-06T06:39:10.964Z,93724.00
2023-03-06T06:43:10.774Z,93724.00
2023-03-06T06:47:26.365Z,93728.00
2023-03-06T06:51:11.690Z,93732.00
2023-03-06T06:55:10.727Z,93734.00
2023-03-06T06:59:16.465Z,93730.00
2023-03-06T07:03:11.574Z,93730.00
2023-03-06T07:07:10.594Z,93740.00
2023-03-06T07:11:10.630Z,93728.00
2023-03-06T07:15:10.845Z,93728.00
2023-03-06T07:19:11.075Z,93728.00
2023-03-06T07:23:11.203Z,93726.00
2023-03-06T07:27:11.453Z,93738.00
2023-03-06T07:31:11.473Z,93738.00
2023-03-06T07:35:19.722Z,93740.00
2023-03-06T07:39:12.386Z,93740.00
2023-03-06T07:43:19.129Z,93742.00
2023-03-06T07:47:12.315Z,93748.00
2023-03-06T07:51:11.306Z,93746.00
2023-03-06T07:55:11.248Z,93746.00
2023-03-06T07:59:11.206Z,93752.00
2023-03-06T08:03:11.226Z,93750.00
2023-03-06T08:07:11.118Z,93748.00
2023-03-06T08:11:11.125Z,93746.00
2023-03-06T08:15:11.060Z,93744.00
2023-03-06T08:19:11.038Z,93746.00
2023-03-06T08:23:10.987Z,93748.00
2023-03-06T08:27:11.059Z,93742.00
2023-03-06T08:31:10.957Z,93740.00
2023-03-06T08:35:10.928Z,93746.00
2023-03-06T08:39:10.875Z,93742.00
2023-03-06T08:43:13.060Z,93742.00
2023-03-06T08:47:11.039Z,93740.00
2023-03-06T08:51:10.870Z,93750.00
2023-03-06T08:55:10.960Z,93750.00
2023-03-06T08:59:10.793Z,93742.00
2023-03-06T09:03:10.785Z,93748.00
2023-03-06T09:07:10.780Z,93742.00
2023-03-06T09:11:10.969Z,93748.00
2023-03-06T09:15:10.759Z,93736.00
2023-03-06T09:19:10.653Z,93740.00
2023-03-06T09:23:10.605Z,93734.00
2023-03-06T09:27:10.708Z,93734.00
2023-03-06T09:31:10.743Z,93732.00
2023-03-06T09:35:10.557Z,93732.00
2023-03-06T09:39:10.589Z,93728.00
2023-03-06T09:43:10.501Z,93730.00
2023-03-06T09:47:10.588Z,93722.00
2023-03-06T09:51:11.038Z,93728.00
2023-03-06T09:55:10.756Z,93732.00
2023-03-06T09:59:11.235Z,93722.00
2023-03-06T10:03:11.127Z,93724.00
2023-03-06T10:07:11.068Z,93719.00
2023-03-06T10:11:11.055Z,93709.00
2023-03-06T10:15:11.036Z,93709.00
2023-03-06T10:19:10.997Z,93707.00
2023-03-06T10:23:11.807Z,93697.00
2023-03-06T10:27:10.959Z,93693.00
2023-03-06T10:31:10.994Z,93691.00
2023-03-06T10:35:10.959Z,93687.00
2023-03-06T10:39:10.868Z,93677.00
2023-03-06T10:43:12.042Z,93679.00
2023-03-06T10:47:10.779Z,93675.00
2023-03-06T10:51:18.034Z,93658.00
2023-03-06T10:55:12.712Z,93654.00
2023-03-06T10:59:10.730Z,93646.00
2023-03-06T11:03:10.648Z,93638.00
2023-03-06T11:07:10.677Z,93632.00
2023-03-06T11:11:28.238Z,93620.00
2023-03-06T11:15:11.801Z,93617.00
2023-03-06T11:19:10.756Z,93613.00
2023-03-06T11:23:10.857Z,93591.00
2023-03-06T11:27:10.693Z,93581.00
2023-03-06T11:31:10.613Z,93575.00
2023-03-06T11:35:10.619Z,93560.00
2023-03-06T11:39:10.520Z,93558.00
2023-03-06T11:43:10.485Z,93552.00
2023-03-06T11:47:10.479Z,93554.00
2023-03-06T11:51:10.445Z,93540.00
2023-03-06T11:55:10.431Z,93528.00
2023-03-06T11:59:10.348Z,93519.00
2023-03-06T12:03:10.387Z,93507.00
2023-03-06T12:07:10.450Z,93517.00
2023-03-06T12:11:10.552Z,93507.00
2023-03-06T12:15:10.629Z,93501.00
2023-03-06T12:19:10.664Z,93499.00
2023-03-06T12:23:15.489Z,93497.00
2023-03-06T12:27:10.765Z,93491.00
2023-03-06T12:31:10.762Z,93491.00
2023-03-06T12:35:10.851Z,93483.00
2023-03-06T12:39:10.962Z,93479.00
2023-03-06T12:43:10.988Z,93476.00
2023-03-06T12:47:11.125Z,93470.00
2023-03-06T12:51:11.270Z,93474.00
2023-03-06T12:55:11.391Z,93464.00
2023-03-06T12:59:11.488Z,93456.00
2023-03-06T13:03:11.734Z,93456.00
2023-03-06T13:07:11.782Z,93458.00
2023-03-06T13:11:11.985Z,93444.00
2023-03-06T13:15:12.146Z,93436.00
2023-03-06T13:19:12.273Z,93446.00
2023-03-06T13:23:12.306Z,93442.00
2023-03-06T13:27:12.525Z,93434.00
2023-03-06T13:31:26.145Z,93436.00
2023-03-06T13:35:13.676Z,93434.00
2023-03-06T13:39:12.625Z,93434.00
2023-03-06T13:43:12.558Z,93432.00
2023-03-06T13:47:12.530Z,93423.00
2023-03-06T13:51:12.485Z,93425.00
2023-03-06T13:55:12.486Z,93425.00
2023-03-06T13:59:14.155Z,93427.00
2023-03-06T14:03:12.633Z,93429.00
2023-03-06T14:07:12.446Z,93431.00
2023-03-06T14:11:12.588Z,93429.00
2023-03-06T14:15:12.655Z,93432.00
2023-03-06T14:19:12.639Z,93434.00
2023-03-06T14:23:12.867Z,93427.00
2023-03-06T14:27:13.004Z,93429.00
2023-03-06T14:31:13.160Z,93434.00
2023-03-06T14:35:13.200Z,93442.00
2023-03-06T14:39:13.318Z,93450.00
2023-03-06T14:43:13.617Z,93456.00
2023-03-06T14:47:13.670Z,93448.00
2023-03-06T14:51:13.375Z,93446.00
2023-03-06T14:55:13.315Z,93452.00
2023-03-06T14:59:13.261Z,93456.00
2023-03-06T15:03:13.260Z,93458.00
2023-03-06T15:07:13.228Z,93464.00
2023-03-06T15:11:13.200Z,93464.00
2023-03-06T15:15:13.133Z,93464.00
2023-03-06T15:19:13.097Z,93462.00
2023-03-06T15:23:13.040Z,93472.00
2023-03-06T15:27:12.997Z,93470.00
2023-03-06T15:31:12.999Z,93478.00
2023-03-06T15:35:13.111Z,93479.00
2023-03-06T15:39:13.225Z,93481.00
2023-03-06T15:43:13.421Z,93487.00
2023-03-06T15:47:13.544Z,93487.00
2023-03-06T15:51:13.837Z,93479.00
2023-03-06T15:55:13.959Z,93487.00
2023-03-06T15:59:13.938Z,93495.00
2023-03-06T16:03:13.875Z,93495.00
2023-03-06T16:07:13.897Z,93497.00
2023-03-06T16:11:13.932Z,93495.00
2023-03-06T16:15:13.805Z,93501.00
2023-03-06T16:19:20.329Z,93499.00
2023-03-06T16:23:14.709Z,93501.00
2023-03-06T16:27:13.716Z,93507.00
2023-03-06T16:31:13.722Z,93511.00
2023-03-06T16:35:13.591Z,93513.00
2023-03-06T16:39:13.600Z,93519.00
2023-03-06T16:43:13.720Z,93511.00
2023-03-06T16:47:13.610Z,93519.00
2023-03-06T16:51:13.674Z,93526.00
2023-03-06T16:55:13.709Z,93532.00
2023-03-06T16:59:13.857Z,93536.00
2023-03-06T17:03:13.859Z,93542.00
2023-03-06T17:07:14.004Z,93550.00
2023-03-06T17:11:14.054Z,93552.00
2023-03-06T17:15:14.193Z,93560.00
2023-03-06T17:19:14.284Z,93562.00
2023-03-06T17:23:14.333Z,93562.00
2023-03-06T17:27:14.493Z,93572.00
2023-03-06T17:31:14.602Z,93579.00
2023-03-06T17:35:14.621Z,93577.00
2023-03-06T17:39:14.730Z,93589.00
2023-03-06T17:43:14.796Z,93595.00
2023-03-06T17:47:14.924Z,93595.00
2023-03-06T17:51:15.054Z,93611.00
2023-03-06T17:55:15.167Z,93601.00
2023-03-06T17:59:15.365Z,93611.00
2023-03-06T18:03:15.508Z,93613.00
2023-03-06T18:07:15.664Z,93618.00
2023-03-06T18:11:15.854Z,93624.00
2023-03-06T18:15:16.094Z,93620.00
2023-03-06T18:19:16.266Z,93626.00
2023-03-06T18:23:16.488Z,93628.00
2023-03-06T18:27:16.692Z,93628.00
2023-03-06T18:31:16.701Z,93632.00
2023-03-06T18:35:16.639Z,93632.00
2023-03-06T18:39:16.570Z,93638.00
2023-03-06T18:43:16.534Z,93644.00
2023-03-06T18:47:16.514Z,93644.00
2023-03-06T18:51:16.477Z,93646.00
2023-03-06T18:55:16.481Z,93648.00
2023-03-06T18:59:18.689Z,93648.00
2023-03-06T19:03:16.347Z,93654.00
2023-03-06T19:07:16.351Z,93654.00
2023-03-06T19:11:16.292Z,93662.00
2023-03-06T19:15:16.301Z,93668.00
2023-03-06T19:19:16.233Z,93673.00
2023-03-06T19:23:16.170Z,93675.00
2023-03-06T19:27:16.143Z,93673.00
2023-03-06T19:31:16.148Z,93670.00
2023-03-06T19:35:16.064Z,93675.00
2023-03-06T19:39:16.076Z,93675.00
2023-03-06T19:43:16.001Z,93679.00
2023-03-06T19:47:16.015Z,93685.00
2023-03-06T19:51:15.928Z,93689.00
2023-03-06T19:55:15.963Z,93689.00
2023-03-06T19:59:15.890Z,93693.00
2023-03-06T20:03:15.807Z,93693.00
2023-03-06T20:07:15.837Z,93693.00
2023-03-06T20:11:15.798Z,93691.00
2023-03-06T20:15:15.718Z,93695.00
2023-03-06T20:19:15.724Z,93695.00
2023-03-06T20:23:16.693Z,93695.00
2023-03-06T20:27:15.651Z,93701.00
2023-03-06T20:31:15.609Z,93705.00
2023-03-06T20:35:15.546Z,93707.00
2023-03-06T20:39:15.532Z,93713.00
2023-03-06T20:43:15.507Z,93719.00
2023-03-06T20:47:15.482Z,93719.00
2023-03-06T20:51:15.422Z,93724.00
2023-03-06T20:55:15.375Z,93728.00
2023-03-06T20:59:15.362Z,93724.00
2023-03-06T21:03:15.401Z,93726.00
2023-03-06T21:07:15.430Z,93732.00
2023-03-06T21:11:15.498Z,93730.00
2023-03-06T21:15:15.592Z,93726.00
2023-03-06T21:19:15.595Z,93722.00
2023-03-06T21:23:15.686Z,93711.00
2023-03-06T21:27:15.761Z,93717.00
2023-03-06T21:31:15.943Z,93719.00
2023-03-06T21:35:15.978Z,93715.00
2023-03-06T21:39:16.052Z,93709.00
2023-03-06T21:43:16.140Z,93711.00
2023-03-06T21:47:16.253Z,93707.00
2023-03-06T21:51:16.339Z,93707.00
2023-03-06T21:55:16.469Z,93703.00
2023-03-06T21:59:16.542Z,93703.00
2023-03-06T22:03:16.651Z,93695.00
2023-03-06T22:07:16.757Z,93693.00
2023-03-06T22:11:16.881Z,93689.00
2023-03-06T22:15:17.015Z,93691.00
2023-03-06T22:19:17.152Z,93689.00
2023-03-06T22:23:17.269Z,93691.00
2023-03-06T22:27:17.404Z,93687.00
2023-03-06T22:31:17.601Z,93685.00
2023-03-06T22:35:17.713Z,93685.00
2023-03-06T22:39:17.734Z,93685.00
2023-03-06T22:43:17.908Z,93685.00
2023-03-06T22:47:18.041Z,93679.00
2023-03-06T22:51:18.121Z,93673.00
2023-03-06T22:55:18.820Z,93673.00
2023-03-06T22:59:18.455Z,93672.00
2023-03-06T23:03:18.550Z,93673.00
2023-03-06T23:07:18.726Z,93673.00
2023-03-06T23:11:18.873Z,93670.00
2023-03-06T23:15:19.073Z,93672.00
2023-03-06T23:19:19.225Z,93660.00
2023-03-06T23:23:19.417Z,93664.00
2023-03-06T23:27:19.656Z,93670.00
2023-03-06T23:31:19.840Z,93664.00
2023-03-06T23:35:20.059Z,93670.00
2023-03-06T23:39:20.164Z,93660.00
2023-03-06T23:43:20.337Z,93660.00
2023-03-06T23:47:20.562Z,93662.00
2023-03-06T23:51:20.752Z,93660.00
2023-03-06T23:55:20.983Z,93658.00
2023-03-06T23:59:21.173Z,93660.00
