createdAt,value
2023-02-06T00:00:07.735Z,86.24
2023-02-06T00:01:01.240Z,86.24
2023-02-06T00:02:01.289Z,85.93
2023-02-06T00:03:01.206Z,85.99
2023-02-06T00:04:01.176Z,86.03
2023-02-06T00:05:01.175Z,85.99
2023-02-06T00:06:01.285Z,85.99
2023-02-06T00:07:01.164Z,86.34
2023-02-06T00:08:01.118Z,86.41
2023-02-06T00:09:01.140Z,86.30
2023-02-06T00:10:01.121Z,86.41
2023-02-06T00:11:01.118Z,86.61
2023-02-06T00:12:01.090Z,86.61
2023-02-06T00:13:01.104Z,86.51
2023-02-06T00:14:01.108Z,86.55
2023-02-06T00:15:01.049Z,87.07
2023-02-06T00:16:01.120Z,86.96
2023-02-06T00:17:01.048Z,86.96
2023-02-06T00:18:01.031Z,87.07
2023-02-06T00:19:01.003Z,87.48
2023-02-06T00:20:07.520Z,87.17
2023-02-06T00:21:00.986Z,86.86
2023-02-06T00:22:01.023Z,86.96
2023-02-06T00:23:00.950Z,87.07
2023-02-06T00:24:00.960Z,87.27
2023-02-06T00:25:00.938Z,87.48
2023-02-06T00:26:00.932Z,87.68
2023-02-06T00:27:00.924Z,87.99
2023-02-06T00:28:00.982Z,87.99
2023-02-06T00:29:00.913Z,87.99
2023-02-06T00:30:00.960Z,87.99
2023-02-06T00:31:00.954Z,88.20
2023-02-06T00:32:00.865Z,88.31
2023-02-06T00:33:00.917Z,88.61
2023-02-06T00:34:00.867Z,88.51
2023-02-06T00:35:00.810Z,88.61
2023-02-06T00:36:00.806Z,88.61
2023-02-06T00:37:00.808Z,88.41
2023-02-06T00:38:00.803Z,88.51
2023-02-06T00:39:00.781Z,88.61
2023-02-06T00:40:00.783Z,88.61
2023-02-06T00:41:00.760Z,88.61
2023-02-06T00:42:00.750Z,88.71
2023-02-06T00:43:00.741Z,88.71
2023-02-06T00:44:00.735Z,88.71
2023-02-06T00:45:00.730Z,88.65
2023-02-06T00:46:00.716Z,88.86
2023-02-06T00:47:00.682Z,89.03
2023-02-06T00:48:00.713Z,89.07
2023-02-06T00:49:00.688Z,89.07
2023-02-06T00:50:07.198Z,89.07
2023-02-06T00:51:00.687Z,89.17
2023-02-06T00:52:00.636Z,89.48
2023-02-06T00:53:00.623Z,89.07
2023-02-06T00:54:00.614Z,89.32
2023-02-06T00:55:00.603Z,89.11
2023-02-06T00:56:00.617Z,89.32
2023-02-06T00:57:00.609Z,89.52
2023-02-06T00:58:00.576Z,89.62
2023-02-06T00:59:00.550Z,89.73
2023-02-06T01:00:00.610Z,90.14
2023-02-06T01:01:00.545Z,90.04
2023-02-06T01:02:00.634Z,90.08
2023-02-06T01:03:00.560Z,90.08
2023-02-06T01:04:00.585Z,90.19
2023-02-06T01:05:00.491Z,90.08
2023-02-06T01:06:00.543Z,90.29
2023-02-06T01:07:00.468Z,90.19
2023-02-06T01:08:01.143Z,90.12
2023-02-06T01:09:00.472Z,90.33
2023-02-06T01:10:00.466Z,90.44
2023-02-06T01:11:00.432Z,90.33
2023-02-06T01:12:00.442Z,90.44
2023-02-06T01:13:00.395Z,90.44
2023-02-06T01:14:00.402Z,90.64
2023-02-06T01:15:00.383Z,90.78
2023-02-06T01:16:00.400Z,90.89
2023-02-06T01:17:00.372Z,90.89
2023-02-06T01:18:00.371Z,90.89
2023-02-06T01:19:00.336Z,90.99
2023-02-06T01:20:00.322Z,90.99
2023-02-06T01:21:00.328Z,91.20
2023-02-06T01:22:00.293Z,91.45
2023-02-06T01:23:00.296Z,91.55
2023-02-06T01:24:00.292Z,91.66
2023-02-06T01:25:00.295Z,91.76
2023-02-06T01:26:00.252Z,91.86
2023-02-06T01:27:00.244Z,91.76
2023-02-06T01:28:00.266Z,91.76
2023-02-06T01:29:00.220Z,91.97
2023-02-06T01:30:06.751Z,92.11
2023-02-06T01:31:00.414Z,92.22
2023-02-06T01:32:00.198Z,92.22
2023-02-06T01:33:00.200Z,92.32
2023-02-06T01:34:00.212Z,92.32
2023-02-06T01:35:00.264Z,92.43
2023-02-06T01:36:00.146Z,92.32
2023-02-06T01:37:00.140Z,92.22
2023-02-06T01:38:00.144Z,92.32
2023-02-06T01:39:00.130Z,92.32
2023-02-06T01:40:00.147Z,92.32
2023-02-06T01:41:00.100Z,92.32
2023-02-06T01:42:00.109Z,92.32
2023-02-06T01:43:00.110Z,92.11
2023-02-06T01:44:00.106Z,92.22
2023-02-06T01:45:00.047Z,92.01
2023-02-06T01:46:00.042Z,92.22
2023-02-06T01:47:00.021Z,92.26
2023-02-06T01:48:00.010Z,92.47
2023-02-06T01:49:00.013Z,92.57
2023-02-06T01:50:06.514Z,92.36
2023-02-06T01:50:59.977Z,92.26
2023-02-06T01:51:59.962Z,92.05
2023-02-06T01:52:59.993Z,92.05
2023-02-06T01:53:59.964Z,92.30
2023-02-06T01:54:59.974Z,92.61
2023-02-06T01:55:59.929Z,92.72
2023-02-06T01:56:59.932Z,92.93
2023-02-06T01:57:59.913Z,92.82
2023-02-06T01:58:59.920Z,92.82
2023-02-06T02:00:00.711Z,93.07
2023-02-06T02:00:59.945Z,93.28
2023-02-06T02:01:59.943Z,93.28
2023-02-06T02:02:59.855Z,93.49
2023-02-06T02:03:59.836Z,93.70
2023-02-06T02:04:59.850Z,93.90
2023-02-06T02:05:59.886Z,94.01
2023-02-06T02:06:59.811Z,94.11
2023-02-06T02:07:59.782Z,94.11
2023-02-06T02:08:59.789Z,94.26
2023-02-06T02:10:06.296Z,94.36
2023-02-06T02:10:59.780Z,94.46
2023-02-06T02:11:59.791Z,94.46
2023-02-06T02:12:59.745Z,94.46
2023-02-06T02:13:59.741Z,94.46
2023-02-06T02:14:59.750Z,94.46
2023-02-06T02:15:59.764Z,94.67
2023-02-06T02:16:59.720Z,94.67
2023-02-06T02:17:59.711Z,94.67
2023-02-06T02:18:59.698Z,94.82
2023-02-06T02:19:59.743Z,94.92
2023-02-06T02:20:59.677Z,94.92
2023-02-06T02:21:59.661Z,94.92
2023-02-06T02:22:59.665Z,94.92
2023-02-06T02:23:59.635Z,94.92
2023-02-06T02:24:59.635Z,95.03
2023-02-06T02:25:59.596Z,95.23
2023-02-06T02:26:59.608Z,95.38
2023-02-06T02:27:59.648Z,95.48
2023-02-06T02:28:59.592Z,95.59
2023-02-06T02:30:07.091Z,95.59
2023-02-06T02:30:59.570Z,95.69
2023-02-06T02:31:59.530Z,95.90
2023-02-06T02:32:59.543Z,95.90
2023-02-06T02:33:59.529Z,95.63
2023-02-06T02:34:59.537Z,95.73
2023-02-06T02:35:59.496Z,95.73
2023-02-06T02:36:59.544Z,95.84
2023-02-06T02:37:59.493Z,96.15
2023-02-06T02:38:59.467Z,96.25
2023-02-06T02:39:59.445Z,96.36
2023-02-06T02:40:59.453Z,96.41
2023-02-06T02:41:59.445Z,96.41
2023-02-06T02:42:59.440Z,96.51
2023-02-06T02:43:59.407Z,96.72
2023-02-06T02:44:59.420Z,96.92
2023-02-06T02:45:59.421Z,96.92
2023-02-06T02:46:59.393Z,97.24
2023-02-06T02:47:59.382Z,97.34
2023-02-06T02:48:59.360Z,97.24
2023-02-06T02:50:05.874Z,97.03
2023-02-06T02:50:59.330Z,97.03
2023-02-06T02:51:59.341Z,97.28
2023-02-06T02:52:59.348Z,97.44
2023-02-06T02:53:59.329Z,97.49
2023-02-06T02:54:59.306Z,97.38
2023-02-06T02:55:59.290Z,97.38
2023-02-06T02:56:59.283Z,97.59
2023-02-06T02:57:59.243Z,97.80
2023-02-06T02:58:59.281Z,97.91
2023-02-06T02:59:59.217Z,98.01
2023-02-06T03:00:59.262Z,98.22
2023-02-06T03:01:59.244Z,98.11
2023-02-06T03:02:59.220Z,97.91
2023-02-06T03:03:59.211Z,98.01
2023-02-06T03:04:59.172Z,98.01
2023-02-06T03:05:59.175Z,98.11
2023-02-06T03:06:59.176Z,98.26
2023-02-06T03:07:59.208Z,98.26
2023-02-06T03:08:59.153Z,98.36
2023-02-06T03:10:05.636Z,98.36
2023-02-06T03:10:59.132Z,98.47
2023-02-06T03:11:59.120Z,98.47
2023-02-06T03:12:59.085Z,98.47
2023-02-06T03:13:59.096Z,98.57
2023-02-06T03:14:59.060Z,98.57
2023-02-06T03:15:59.070Z,98.47
2023-02-06T03:16:59.067Z,98.36
2023-02-06T03:17:59.032Z,98.41
2023-02-06T03:18:59.056Z,98.52
2023-02-06T03:19:59.015Z,98.62
2023-02-06T03:20:59.136Z,98.62
2023-02-06T03:21:59.009Z,98.52
2023-02-06T03:22:58.967Z,98.62
2023-02-06T03:23:58.955Z,98.72
2023-02-06T03:24:58.953Z,98.93
2023-02-06T03:25:58.950Z,99.04
2023-02-06T03:26:58.951Z,99.04
2023-02-06T03:27:58.963Z,98.97
2023-02-06T03:28:58.913Z,99.08
2023-02-06T03:30:05.488Z,99.24
2023-02-06T03:30:58.928Z,99.35
2023-02-06T03:31:58.880Z,99.35
2023-02-06T03:32:58.871Z,99.24
2023-02-06T03:33:58.858Z,99.29
2023-02-06T03:34:58.859Z,99.29
2023-02-06T03:35:58.848Z,99.40
2023-02-06T03:36:58.822Z,99.60
2023-02-06T03:37:58.794Z,99.50
2023-02-06T03:38:58.890Z,99.50
2023-02-06T03:39:58.999Z,99.60
2023-02-06T03:40:58.771Z,99.50
2023-02-06T03:41:58.788Z,99.60
2023-02-06T03:42:58.754Z,99.60
2023-02-06T03:43:58.725Z,99.60
2023-02-06T03:44:58.724Z,99.60
2023-02-06T03:45:58.743Z,99.71
2023-02-06T03:46:58.753Z,99.60
2023-02-06T03:47:58.691Z,99.50
2023-02-06T03:48:58.753Z,99.50
2023-02-06T03:50:05.214Z,99.50
2023-02-06T03:50:58.652Z,99.71
2023-02-06T03:51:58.700Z,99.81
2023-02-06T03:52:58.637Z,99.81
2023-02-06T03:53:58.653Z,99.91
2023-02-06T03:54:58.602Z,99.99
2023-02-06T03:55:58.606Z,99.99
2023-02-06T03:56:58.581Z,99.99
2023-02-06T03:57:58.583Z,99.99
2023-02-06T03:58:58.553Z,99.99
2023-02-06T03:59:58.576Z,99.99
2023-02-06T04:00:58.601Z,99.91
2023-02-06T04:01:58.550Z,99.81
2023-02-06T04:02:58.533Z,99.91
2023-02-06T04:03:58.507Z,99.91
2023-02-06T04:04:58.488Z,99.91
2023-02-06T04:05:58.520Z,99.99
2023-02-06T04:06:58.706Z,99.99
2023-02-06T04:07:58.483Z,99.99
2023-02-06T04:08:58.454Z,99.99
2023-02-06T04:09:58.533Z,99.99
2023-02-06T04:10:58.440Z,99.99
2023-02-06T04:11:58.426Z,99.99
2023-02-06T04:12:58.409Z,99.96
2023-02-06T04:13:58.413Z,99.99
2023-02-06T04:14:58.400Z,99.99
2023-02-06T04:15:58.390Z,99.99
2023-02-06T04:16:58.382Z,99.99
2023-02-06T04:18:01.041Z,99.99
2023-02-06T04:18:58.325Z,99.99
2023-02-06T04:19:58.345Z,99.99
2023-02-06T04:20:58.344Z,99.99
2023-02-06T04:21:58.309Z,99.99
2023-02-06T04:22:58.335Z,99.99
2023-02-06T04:23:58.268Z,99.99
2023-02-06T04:24:58.288Z,99.99
2023-02-06T04:25:58.278Z,99.99
2023-02-06T04:26:58.269Z,99.99
2023-02-06T04:27:58.276Z,99.99
2023-02-06T04:28:58.223Z,99.99
2023-02-06T04:31:09.054Z,99.99
2023-02-06T04:32:09.885Z,99.99
2023-02-06T04:33:09.865Z,99.99
2023-02-06T04:34:09.843Z,99.99
2023-02-06T04:35:09.854Z,99.99
2023-02-06T04:36:09.824Z,99.99
2023-02-06T04:37:09.812Z,99.99
2023-02-06T04:38:09.815Z,99.99
2023-02-06T04:39:09.816Z,99.99
2023-02-06T04:40:09.884Z,99.99
2023-02-06T04:41:09.768Z,99.99
2023-02-06T04:42:09.774Z,99.99
2023-02-06T04:43:09.762Z,99.99
2023-02-06T04:44:09.748Z,99.99
2023-02-06T04:45:09.747Z,99.99
2023-02-06T04:46:09.713Z,99.99
2023-02-06T04:47:09.725Z,99.99
2023-02-06T04:48:09.682Z,99.99
2023-02-06T04:49:09.713Z,99.99
2023-02-06T04:50:17.198Z,99.99
2023-02-06T04:51:09.648Z,99.99
2023-02-06T04:52:09.667Z,99.99
2023-02-06T04:53:09.663Z,99.99
2023-02-06T04:54:09.628Z,99.99
2023-02-06T04:55:09.627Z,99.99
2023-02-06T04:56:09.609Z,99.99
2023-02-06T04:57:09.591Z,99.99
2023-02-06T04:58:09.565Z,99.99
2023-02-06T04:59:09.586Z,99.99
2023-02-06T05:00:09.553Z,99.99
2023-02-06T05:01:09.570Z,99.99
2023-02-06T05:02:09.524Z,99.99
2023-02-06T05:03:09.523Z,99.99
2023-02-06T05:04:09.506Z,99.99
2023-02-06T05:05:09.492Z,99.99
2023-02-06T05:06:09.494Z,99.99
2023-02-06T05:07:09.473Z,99.99
2023-02-06T05:08:09.482Z,99.99
2023-02-06T05:09:09.453Z,99.99
2023-02-06T05:10:09.430Z,99.99
2023-02-06T05:11:09.493Z,99.99
2023-02-06T05:12:09.407Z,99.99
2023-02-06T05:13:09.416Z,99.99
2023-02-06T05:14:09.403Z,99.99
2023-02-06T05:15:09.398Z,99.99
2023-02-06T05:16:09.452Z,99.99
2023-02-06T05:17:09.387Z,99.99
2023-02-06T05:18:09.363Z,99.99
2023-02-06T05:19:09.525Z,99.99
2023-02-06T05:20:09.344Z,99.99
2023-02-06T05:21:09.313Z,99.99
2023-02-06T05:22:09.334Z,99.99
2023-02-06T05:23:09.315Z,99.99
2023-02-06T05:24:09.303Z,99.99
2023-02-06T05:25:09.265Z,99.99
2023-02-06T05:26:09.266Z,99.99
2023-02-06T05:27:09.258Z,99.99
2023-02-06T05:28:09.321Z,99.99
2023-02-06T05:29:09.235Z,99.99
2023-02-06T05:30:09.263Z,99.99
2023-02-06T05:31:09.307Z,99.99
2023-02-06T05:32:09.222Z,99.99
2023-02-06T05:33:09.220Z,99.99
2023-02-06T05:34:09.195Z,99.99
2023-02-06T05:35:09.192Z,99.99
2023-02-06T05:36:09.152Z,99.99
2023-02-06T05:37:09.144Z,99.99
2023-02-06T05:38:09.373Z,99.99
2023-02-06T05:39:09.142Z,99.99
2023-02-06T05:40:15.673Z,99.99
2023-02-06T05:41:09.090Z,99.99
2023-02-06T05:42:09.183Z,99.99
2023-02-06T05:43:09.083Z,99.99
2023-02-06T05:44:09.099Z,99.99
2023-02-06T05:45:09.068Z,99.99
2023-02-06T05:46:09.076Z,99.99
2023-02-06T05:47:09.049Z,99.99
2023-02-06T05:48:09.073Z,99.99
2023-02-06T05:49:09.029Z,99.99
2023-02-06T05:50:09.066Z,99.99
2023-02-06T05:51:09.032Z,99.99
2023-02-06T05:52:08.998Z,99.99
2023-02-06T05:53:08.970Z,99.99
2023-02-06T05:54:08.996Z,99.99
2023-02-06T05:55:08.962Z,99.99
2023-02-06T05:56:08.965Z,99.99
2023-02-06T05:57:08.949Z,99.99
2023-02-06T05:58:08.942Z,99.99
2023-02-06T05:59:08.931Z,99.99
2023-02-06T06:00:15.481Z,99.99
2023-02-06T06:01:08.911Z,99.99
2023-02-06T06:02:08.886Z,99.99
2023-02-06T06:03:08.883Z,99.99
2023-02-06T06:04:08.952Z,99.99
2023-02-06T06:05:08.859Z,99.99
2023-02-06T06:06:08.871Z,99.99
2023-02-06T06:07:08.859Z,99.99
2023-02-06T06:08:08.831Z,99.99
2023-02-06T06:09:08.814Z,99.99
2023-02-06T06:10:08.818Z,99.99
2023-02-06T06:11:08.797Z,99.99
2023-02-06T06:12:08.790Z,99.99
2023-02-06T06:13:08.833Z,99.99
2023-02-06T06:14:08.751Z,99.99
2023-02-06T06:15:08.729Z,99.99
2023-02-06T06:16:08.769Z,99.99
2023-02-06T06:17:08.752Z,99.99
2023-02-06T06:18:08.705Z,99.99
2023-02-06T06:19:08.719Z,99.99
2023-02-06T06:20:08.706Z,99.99
2023-02-06T06:21:08.693Z,99.99
2023-02-06T06:22:08.677Z,99.99
2023-02-06T06:23:08.654Z,99.99
2023-02-06T06:24:08.663Z,99.99
2023-02-06T06:25:08.653Z,99.99
2023-02-06T06:26:08.646Z,99.99
2023-02-06T06:27:08.650Z,99.99
2023-02-06T06:28:08.671Z,99.99
2023-02-06T06:29:08.600Z,99.99
2023-02-06T06:30:15.174Z,99.99
2023-02-06T06:31:08.627Z,99.99
2023-02-06T06:32:08.587Z,99.99
2023-02-06T06:33:08.549Z,99.99
2023-02-06T06:34:08.560Z,99.99
2023-02-06T06:35:08.511Z,99.99
2023-02-06T06:36:08.535Z,99.99
2023-02-06T06:37:08.492Z,99.99
2023-02-06T06:38:08.597Z,99.99
2023-02-06T06:39:08.483Z,99.99
2023-02-06T06:40:08.493Z,99.99
2023-02-06T06:41:08.448Z,99.99
2023-02-06T06:42:08.477Z,99.99
2023-02-06T06:43:08.464Z,99.99
2023-02-06T06:44:08.526Z,99.99
2023-02-06T06:45:08.440Z,99.99
2023-02-06T06:46:08.523Z,99.99
2023-02-06T06:47:08.409Z,99.99
2023-02-06T06:48:08.412Z,99.99
2023-02-06T06:49:08.355Z,99.99
2023-02-06T06:50:08.371Z,99.99
2023-02-06T06:51:08.338Z,99.99
2023-02-06T06:52:19.482Z,99.99
2023-02-06T06:53:09.011Z,99.99
2023-02-06T06:54:08.309Z,99.99
2023-02-06T06:55:08.318Z,99.99
2023-02-06T06:56:08.306Z,99.99
2023-02-06T06:57:08.269Z,99.99
2023-02-06T06:58:08.314Z,99.99
2023-02-06T06:59:08.287Z,99.99
2023-02-06T07:00:09.064Z,99.99
2023-02-06T07:01:08.407Z,99.99
2023-02-06T07:02:08.424Z,99.99
2023-02-06T07:03:08.320Z,99.99
2023-02-06T07:04:08.259Z,99.99
2023-02-06T07:05:08.206Z,99.99
2023-02-06T07:06:08.184Z,99.99
2023-02-06T07:07:08.204Z,99.99
2023-02-06T07:08:09.339Z,99.99
2023-02-06T07:09:08.141Z,99.99
2023-02-06T07:10:14.634Z,99.99
2023-02-06T07:11:08.133Z,99.99
2023-02-06T07:12:08.323Z,99.99
2023-02-06T07:13:08.138Z,99.99
2023-02-06T07:14:08.085Z,99.99
2023-02-06T07:15:08.182Z,99.99
2023-02-06T07:16:08.132Z,99.99
2023-02-06T07:17:08.048Z,99.99
2023-02-06T07:18:08.967Z,99.99
2023-02-06T07:19:08.035Z,99.99
2023-02-06T07:20:08.020Z,99.99
2023-02-06T07:21:08.000Z,99.99
2023-02-06T07:22:08.003Z,99.99
2023-02-06T07:23:07.996Z,99.99
2023-02-06T07:24:07.971Z,99.99
2023-02-06T07:25:08.556Z,99.99
2023-02-06T07:26:07.962Z,99.99
2023-02-06T07:27:07.958Z,99.99
2023-02-06T07:28:07.945Z,99.99
2023-02-06T07:29:08.203Z,99.99
2023-02-06T07:30:07.907Z,99.99
2023-02-06T07:31:07.989Z,99.99
2023-02-06T07:32:09.315Z,99.99
2023-02-06T07:33:10.350Z,99.99
2023-02-06T07:34:09.329Z,99.99
2023-02-06T07:35:07.875Z,99.99
2023-02-06T07:36:07.842Z,99.99
2023-02-06T07:37:07.839Z,99.99
2023-02-06T07:38:08.550Z,99.99
2023-02-06T07:39:07.797Z,99.99
2023-02-06T07:40:07.780Z,99.99
2023-02-06T07:41:07.801Z,99.99
2023-02-06T07:42:07.788Z,99.99
2023-02-06T07:43:08.807Z,99.99
2023-02-06T07:44:10.604Z,99.99
2023-02-06T07:45:07.750Z,99.99
2023-02-06T07:46:07.865Z,99.99
2023-02-06T07:47:07.716Z,99.99
2023-02-06T07:48:07.717Z,99.99
2023-02-06T07:49:08.610Z,99.99
2023-02-06T07:50:14.275Z,99.99
2023-02-06T07:51:08.125Z,99.99
2023-02-06T07:52:09.869Z,99.99
2023-02-06T07:53:07.642Z,99.99
2023-02-06T07:54:07.625Z,99.99
2023-02-06T07:55:07.656Z,99.99
2023-02-06T07:56:07.635Z,99.99
2023-02-06T07:57:07.599Z,99.99
2023-02-06T07:58:08.613Z,99.99
2023-02-06T07:59:11.730Z,99.99
2023-02-06T08:00:09.469Z,99.99
2023-02-06T08:01:07.587Z,99.99
2023-02-06T08:02:07.556Z,99.99
2023-02-06T08:03:07.695Z,99.99
2023-02-06T08:04:07.576Z,99.99
2023-02-06T08:05:07.511Z,99.99
2023-02-06T08:06:07.519Z,99.99
2023-02-06T08:07:07.521Z,99.99
2023-02-06T08:08:08.421Z,99.99
2023-02-06T08:09:07.486Z,99.94
2023-02-06T08:10:07.475Z,99.94
2023-02-06T08:11:07.472Z,99.90
2023-02-06T08:12:07.468Z,99.90
2023-02-06T08:13:07.441Z,99.58
2023-02-06T08:14:07.432Z,99.37
2023-02-06T08:15:07.400Z,99.27
2023-02-06T08:16:07.426Z,98.96
2023-02-06T08:17:07.446Z,98.75
2023-02-06T08:18:07.378Z,98.85
2023-02-06T08:19:07.375Z,98.71
2023-02-06T08:20:07.383Z,98.50
2023-02-06T08:21:07.330Z,98.19
2023-02-06T08:22:07.356Z,98.08
2023-02-06T08:23:07.316Z,98.08
2023-02-06T08:24:07.333Z,98.19
2023-02-06T08:25:08.111Z,97.98
2023-02-06T08:26:07.302Z,97.56
2023-02-06T08:27:07.265Z,97.20
2023-02-06T08:28:07.321Z,97.00
2023-02-06T08:29:08.122Z,96.89
2023-02-06T08:30:13.804Z,96.79
2023-02-06T08:31:08.943Z,96.48
2023-02-06T08:32:07.221Z,96.48
2023-02-06T08:33:07.220Z,96.37
2023-02-06T08:34:07.246Z,96.58
2023-02-06T08:35:07.211Z,96.69
2023-02-06T08:36:07.224Z,96.37
2023-02-06T08:37:07.191Z,96.33
2023-02-06T08:38:07.163Z,96.23
2023-02-06T08:39:07.207Z,96.23
2023-02-06T08:40:07.360Z,96.33
2023-02-06T08:41:07.514Z,96.12
2023-02-06T08:42:07.479Z,95.81
2023-02-06T08:43:07.124Z,96.02
2023-02-06T08:44:07.102Z,96.02
2023-02-06T08:45:07.083Z,95.98
2023-02-06T08:46:07.312Z,96.19
2023-02-06T08:47:10.455Z,95.77
2023-02-06T08:48:07.116Z,95.46
2023-02-06T08:49:07.994Z,94.84
2023-02-06T08:50:07.046Z,94.73
2023-02-06T08:51:07.029Z,94.94
2023-02-06T08:52:07.006Z,94.84
2023-02-06T08:53:07.027Z,94.63
2023-02-06T08:54:07.002Z,94.73
2023-02-06T08:55:06.990Z,94.79
2023-02-06T08:56:06.987Z,94.58
2023-02-06T08:57:06.965Z,94.27
2023-02-06T08:58:07.649Z,93.96
2023-02-06T08:59:06.930Z,93.54
2023-02-06T09:00:13.458Z,93.54
2023-02-06T09:01:06.966Z,93.96
2023-02-06T09:02:08.542Z,94.06
2023-02-06T09:03:06.887Z,93.65
2023-02-06T09:04:06.872Z,93.65
2023-02-06T09:05:06.861Z,93.50
2023-02-06T09:06:10.314Z,92.88
2023-02-06T09:07:06.828Z,92.47
2023-02-06T09:08:06.857Z,92.05
2023-02-06T09:09:06.902Z,92.16
2023-02-06T09:10:09.906Z,92.43
2023-02-06T09:11:06.801Z,92.43
2023-02-06T09:12:06.999Z,91.60
2023-02-06T09:13:06.780Z,91.08
2023-02-06T09:14:07.642Z,90.77
2023-02-06T09:15:06.775Z,90.72
2023-02-06T09:16:08.638Z,90.52
2023-02-06T09:17:06.765Z,90.06
2023-02-06T09:18:09.792Z,89.50
2023-02-06T09:19:06.710Z,88.88
2023-02-06T09:20:13.767Z,88.46
2023-02-06T09:21:06.716Z,88.16
2023-02-06T09:22:07.289Z,88.78
2023-02-06T09:23:06.659Z,88.26
2023-02-06T09:24:08.053Z,88.94
2023-02-06T09:25:06.653Z,88.94
2023-02-06T09:26:07.454Z,88.53
2023-02-06T09:27:06.635Z,88.39
2023-02-06T09:28:09.697Z,87.97
2023-02-06T09:29:07.106Z,87.56
2023-02-06T09:30:06.629Z,87.70
2023-02-06T09:31:08.992Z,88.07
2023-02-06T09:32:07.100Z,88.80
2023-02-06T09:33:06.569Z,89.17
2023-02-06T09:34:06.585Z,88.76
2023-02-06T09:35:06.561Z,86.96
2023-02-06T09:36:06.549Z,86.13
2023-02-06T09:37:06.518Z,85.72
2023-02-06T09:38:06.516Z,85.21
2023-02-06T09:39:06.512Z,85.68
2023-02-06T09:40:06.497Z,85.99
2023-02-06T09:41:06.471Z,85.58
2023-02-06T09:42:06.495Z,85.68
2023-02-06T09:43:06.531Z,85.68
2023-02-06T09:44:06.466Z,86.30
2023-02-06T09:45:06.460Z,85.85
2023-02-06T09:46:06.445Z,84.30
2023-02-06T09:47:06.414Z,83.99
2023-02-06T09:48:06.411Z,83.06
2023-02-06T09:49:06.483Z,82.86
2023-02-06T09:50:06.381Z,82.79
2023-02-06T09:51:06.340Z,81.76
2023-02-06T09:52:06.341Z,81.49
2023-02-06T09:53:06.383Z,81.49
2023-02-06T09:54:07.190Z,82.21
2023-02-06T09:55:06.376Z,82.73
2023-02-06T09:56:06.325Z,82.76
2023-02-06T09:57:07.265Z,82.76
2023-02-06T09:58:06.292Z,83.59
2023-02-06T09:59:06.294Z,84.83
2023-02-06T10:00:06.271Z,83.28
2023-02-06T10:01:06.269Z,82.62
2023-02-06T10:02:06.222Z,83.14
2023-02-06T10:03:10.069Z,82.21
2023-02-06T10:04:06.222Z,80.66
2023-02-06T10:05:06.231Z,81.07
2023-02-06T10:06:06.196Z,81.90
2023-02-06T10:07:06.177Z,82.52
2023-02-06T10:08:07.090Z,84.23
2023-02-06T10:09:06.154Z,84.03
2023-02-06T10:10:06.144Z,83.36
2023-02-06T10:11:06.130Z,79.19
2023-02-06T10:12:06.189Z,74.87
2023-02-06T10:13:06.836Z,71.01
2023-02-06T10:14:06.127Z,67.93
2023-02-06T10:15:06.106Z,68.10
2023-02-06T10:16:06.126Z,64.35
2023-02-06T10:17:06.087Z,59.34
2023-02-06T10:18:06.038Z,58.96
2023-02-06T10:19:06.069Z,61.88
2023-02-06T10:20:06.143Z,64.72
2023-02-06T10:21:06.032Z,64.52
2023-02-06T10:22:06.045Z,61.40
2023-02-06T10:23:06.013Z,60.53
2023-02-06T10:24:06.001Z,61.02
2023-02-06T10:25:06.004Z,62.81
2023-02-06T10:26:06.007Z,64.92
2023-02-06T10:27:05.968Z,65.90
2023-02-06T10:28:05.978Z,67.52
2023-02-06T10:29:05.946Z,69.64
2023-02-06T10:30:13.354Z,70.70
2023-02-06T10:31:06.018Z,72.48
2023-02-06T10:32:05.924Z,72.31
2023-02-06T10:33:09.723Z,72.13
2023-02-06T10:34:05.910Z,73.61
2023-02-06T10:35:05.927Z,74.22
2023-02-06T10:36:05.907Z,73.33
2023-02-06T10:37:05.867Z,72.92
2023-02-06T10:38:05.875Z,73.44
2023-02-06T10:39:05.835Z,71.35
2023-02-06T10:40:05.846Z,67.16
2023-02-06T10:41:05.822Z,65.42
2023-02-06T10:42:05.784Z,67.07
2023-02-06T10:43:05.900Z,62.13
2023-02-06T10:44:05.804Z,58.71
2023-02-06T10:45:19.021Z,55.88
2023-02-06T10:46:05.768Z,55.73
2023-02-06T10:47:05.837Z,54.05
2023-02-06T10:48:05.739Z,51.90
2023-02-06T10:49:05.730Z,51.17
2023-02-06T10:50:06.022Z,50.82
2023-02-06T10:51:05.802Z,49.76
2023-02-06T10:52:05.688Z,51.14
2023-02-06T10:53:05.655Z,52.69
2023-02-06T10:54:05.664Z,50.43
2023-02-06T10:55:05.661Z,51.72
2023-02-06T10:56:05.643Z,51.75
2023-02-06T10:57:05.652Z,55.82
2023-02-06T10:58:05.640Z,57.19
2023-02-06T10:59:05.833Z,55.66
2023-02-06T11:00:05.632Z,54.08
2023-02-06T11:01:16.829Z,52.79
2023-02-06T11:02:05.594Z,52.63
2023-02-06T11:03:07.817Z,52.89
2023-02-06T11:04:05.544Z,51.42
2023-02-06T11:05:05.563Z,51.09
2023-02-06T11:06:06.178Z,50.18
2023-02-06T11:07:05.508Z,48.93
2023-02-06T11:08:05.488Z,46.36
2023-02-06T11:09:05.496Z,47.04
2023-02-06T11:10:05.513Z,46.21
2023-02-06T11:11:05.482Z,45.50
2023-02-06T11:12:05.435Z,45.73
2023-02-06T11:13:05.435Z,47.08
2023-02-06T11:14:05.413Z,47.33
2023-02-06T11:15:05.469Z,47.75
2023-02-06T11:16:05.473Z,47.98
2023-02-06T11:17:05.429Z,48.54
2023-02-06T11:18:05.381Z,50.08
2023-02-06T11:19:05.389Z,50.23
2023-02-06T11:20:12.050Z,50.56
2023-02-06T11:21:05.350Z,51.70
2023-02-06T11:22:05.385Z,52.05
2023-02-06T11:23:05.346Z,54.00
2023-02-06T11:24:05.325Z,54.51
2023-02-06T11:25:05.352Z,53.78
2023-02-06T11:26:05.336Z,53.42
2023-02-06T11:27:05.394Z,52.58
2023-02-06T11:28:05.325Z,52.38
2023-02-06T11:29:05.354Z,52.58
2023-02-06T11:30:05.288Z,52.08
2023-02-06T11:31:05.305Z,51.14
2023-02-06T11:32:05.849Z,50.84
2023-02-06T11:33:05.285Z,51.16
2023-02-06T11:34:07.951Z,51.16
2023-02-06T11:35:05.415Z,50.98
2023-02-06T11:36:05.315Z,51.18
2023-02-06T11:37:05.281Z,50.40
2023-02-06T11:38:05.529Z,49.24
2023-02-06T11:39:05.364Z,48.57
2023-02-06T11:40:05.181Z,47.28
2023-02-06T11:41:05.129Z,45.65
2023-02-06T11:42:05.140Z,46.32
2023-02-06T11:43:05.139Z,48.00
2023-02-06T11:44:05.094Z,48.43
2023-02-06T11:45:07.815Z,48.83
2023-02-06T11:46:05.149Z,48.08
2023-02-06T11:47:11.204Z,45.79
2023-02-06T11:48:07.088Z,45.37
2023-02-06T11:49:05.065Z,45.77
2023-02-06T11:50:05.041Z,44.79
2023-02-06T11:51:08.125Z,43.14
2023-02-06T11:52:05.024Z,42.52
2023-02-06T11:53:06.424Z,41.87
2023-02-06T11:54:04.997Z,42.11
2023-02-06T11:55:04.991Z,42.82
2023-02-06T11:56:04.960Z,42.18
2023-02-06T11:57:05.764Z,40.95
2023-02-06T11:58:04.942Z,40.95
2023-02-06T11:59:06.840Z,41.25
2023-02-06T12:00:11.470Z,41.29
2023-02-06T12:01:04.989Z,43.40
2023-02-06T12:02:06.149Z,45.20
2023-02-06T12:03:04.957Z,46.89
2023-02-06T12:04:04.893Z,45.99
2023-02-06T12:05:04.904Z,44.71
2023-02-06T12:06:05.065Z,43.85
2023-02-06T12:07:04.875Z,41.99
2023-02-06T12:08:04.812Z,41.23
2023-02-06T12:09:04.825Z,40.95
2023-02-06T12:10:06.144Z,40.42
2023-02-06T12:11:04.794Z,40.38
2023-02-06T12:12:04.808Z,42.58
2023-02-06T12:13:04.811Z,42.54
2023-02-06T12:14:04.787Z,41.83
2023-02-06T12:15:23.646Z,42.92
2023-02-06T12:16:04.783Z,44.58
2023-02-06T12:17:04.750Z,46.20
2023-02-06T12:18:04.938Z,47.92
2023-02-06T12:19:04.722Z,47.19
2023-02-06T12:20:04.718Z,48.05
2023-02-06T12:21:04.692Z,49.23
2023-02-06T12:22:04.727Z,50.40
2023-02-06T12:23:04.688Z,51.56
2023-02-06T12:24:04.734Z,52.56
2023-02-06T12:25:04.661Z,50.28
2023-02-06T12:26:04.686Z,47.78
2023-02-06T12:27:04.984Z,45.95
2023-02-06T12:28:04.633Z,44.09
2023-02-06T12:29:04.589Z,44.78
2023-02-06T12:30:04.568Z,46.97
2023-02-06T12:31:04.628Z,48.43
2023-02-06T12:32:04.581Z,48.61
2023-02-06T12:33:04.573Z,47.60
2023-02-06T12:34:04.533Z,48.55
2023-02-06T12:35:04.536Z,49.11
2023-02-06T12:36:04.536Z,51.14
2023-02-06T12:37:04.522Z,52.94
2023-02-06T12:38:04.486Z,53.98
2023-02-06T12:39:04.490Z,54.41
2023-02-06T12:40:04.484Z,54.54
2023-02-06T12:41:04.464Z,55.79
2023-02-06T12:42:04.451Z,56.81
2023-02-06T12:43:04.444Z,56.12
2023-02-06T12:44:04.430Z,53.83
2023-02-06T12:45:04.423Z,52.68
2023-02-06T12:46:04.680Z,52.78
2023-02-06T12:47:04.382Z,52.25
2023-02-06T12:48:04.404Z,52.35
2023-02-06T12:49:04.352Z,52.96
2023-02-06T12:50:05.309Z,52.76
2023-02-06T12:51:05.307Z,53.06
2023-02-06T12:52:05.303Z,53.19
2023-02-06T12:53:04.349Z,53.32