createdAt,value
2022-10-14T00:02:39.980Z,353.34
2022-10-14T00:07:47.202Z,353.53
2022-10-14T00:12:54.492Z,354.15
2022-10-14T00:18:01.674Z,354.74
2022-10-14T00:23:08.902Z,354.40
2022-10-14T00:28:16.249Z,353.69
2022-10-14T00:33:23.385Z,354.18
2022-10-14T00:38:30.618Z,354.07
2022-10-14T00:43:37.839Z,354.10
2022-10-14T00:48:44.988Z,352.85
2022-10-14T00:53:52.228Z,352.60
2022-10-14T00:58:59.489Z,353.14
2022-10-14T01:04:06.689Z,352.98
2022-10-14T01:09:13.947Z,353.33
2022-10-14T01:14:21.176Z,353.18
2022-10-14T01:19:28.451Z,353.07
2022-10-14T01:24:35.667Z,353.40
2022-10-14T01:29:42.918Z,353.57
2022-10-14T01:34:50.122Z,353.94
2022-10-14T01:39:57.342Z,355.06
2022-10-14T01:45:04.609Z,354.77
2022-10-14T01:50:11.758Z,355.43
2022-10-14T01:55:21.947Z,355.69
2022-10-14T02:00:29.179Z,356.05
2022-10-14T02:05:36.359Z,356.48
2022-10-14T02:10:43.668Z,356.56
2022-10-14T02:15:51.128Z,356.63
2022-10-14T02:21:01.365Z,356.24
2022-10-14T02:26:08.573Z,357.37
2022-10-14T02:31:15.756Z,357.36
2022-10-14T02:36:22.934Z,357.80
2022-10-14T02:41:30.161Z,357.79
2022-10-14T02:46:37.358Z,357.71
2022-10-14T02:51:44.591Z,357.88
2022-10-14T02:56:51.900Z,357.56
2022-10-14T03:01:59.414Z,357.46
2022-10-14T03:07:06.475Z,357.32
2022-10-14T03:12:13.690Z,357.89
2022-10-14T03:17:20.922Z,358.92
2022-10-14T03:22:28.143Z,359.30
2022-10-14T03:27:35.387Z,359.82
2022-10-14T03:32:42.644Z,361.20
2022-10-14T03:37:49.822Z,361.21
2022-10-14T03:42:57.020Z,362.12
2022-10-14T03:48:04.265Z,362.62
2022-10-14T03:53:11.441Z,362.40
2022-10-14T03:58:18.675Z,362.43
2022-10-14T04:03:25.947Z,362.84
2022-10-14T04:08:33.162Z,363.39
2022-10-14T04:13:40.358Z,364.03
2022-10-14T04:18:47.565Z,364.20
2022-10-14T04:23:56.379Z,364.66
2022-10-14T04:29:03.706Z,364.81
2022-10-14T04:34:13.498Z,364.93
2022-10-14T04:39:20.697Z,365.71
2022-10-14T04:44:27.937Z,366.67
2022-10-14T04:49:35.209Z,367.00
2022-10-14T04:54:42.398Z,367.20
2022-10-14T04:59:49.599Z,367.12
2022-10-14T05:04:56.832Z,368.15
2022-10-14T05:10:04.005Z,368.51
2022-10-14T05:15:11.217Z,369.04
2022-10-14T05:20:18.465Z,369.54
2022-10-14T05:25:28.817Z,369.60
2022-10-14T05:30:36.013Z,370.28
2022-10-14T05:35:59.394Z,370.19
2022-10-14T05:40:50.637Z,370.47
2022-10-14T05:45:57.937Z,370.83
2022-10-14T05:51:05.144Z,371.33
2022-10-14T05:56:12.345Z,371.50
2022-10-14T06:01:19.540Z,371.65
2022-10-14T06:06:29.128Z,371.89
2022-10-14T06:11:34.042Z,372.52
2022-10-14T06:16:41.283Z,373.05
2022-10-14T06:21:48.534Z,373.19
2022-10-14T06:26:55.693Z,373.22
2022-10-14T06:32:02.892Z,373.66
2022-10-14T06:37:10.115Z,373.04
2022-10-14T06:42:17.330Z,372.06
2022-10-14T06:47:24.506Z,371.39
2022-10-14T06:52:31.733Z,372.51
2022-10-14T06:57:39.546Z,372.33
2022-10-14T07:02:46.796Z,372.49
2022-10-14T07:07:54.131Z,371.34
2022-10-14T07:13:01.281Z,372.64
2022-10-14T07:18:08.567Z,371.32
2022-10-14T07:23:15.815Z,371.21
2022-10-14T07:28:23.115Z,372.49
2022-10-14T07:33:30.340Z,372.68
2022-10-14T07:38:37.560Z,371.61
2022-10-14T07:43:44.759Z,371.40
2022-10-14T07:48:57.047Z,370.94
2022-10-14T07:53:59.201Z,371.45
2022-10-14T07:59:06.350Z,371.38
2022-10-14T08:04:13.593Z,370.93
2022-10-14T08:09:20.904Z,370.24
2022-10-14T08:14:27.999Z,370.05
2022-10-14T08:19:35.192Z,371.14
2022-10-14T08:24:42.432Z,371.06
2022-10-14T08:29:49.603Z,370.51
2022-10-14T08:34:56.831Z,369.84
2022-10-14T08:40:04.040Z,371.05
2022-10-14T08:45:11.243Z,371.77
2022-10-14T08:50:18.439Z,371.81
2022-10-14T08:55:25.806Z,371.91
2022-10-14T09:00:32.889Z,371.82
2022-10-14T09:05:40.087Z,371.57
2022-10-14T09:10:47.359Z,372.16
2022-10-14T09:15:54.830Z,372.40
2022-10-14T09:21:03.432Z,372.26
2022-10-14T09:26:10.690Z,371.37
2022-10-14T09:31:17.902Z,371.99
2022-10-14T09:36:25.225Z,371.69
2022-10-14T09:41:32.473Z,371.30
2022-10-14T09:46:39.639Z,371.64
2022-10-14T09:51:46.936Z,371.85
2022-10-14T09:56:54.264Z,371.71
2022-10-14T10:02:01.431Z,371.65
2022-10-14T10:07:08.652Z,371.35
2022-10-14T10:12:16.028Z,371.76
2022-10-14T10:17:23.355Z,371.44
2022-10-14T10:22:30.251Z,371.43
2022-10-14T10:27:38.415Z,371.81
2022-10-14T10:32:45.584Z,372.63
2022-10-14T10:37:52.841Z,372.79
2022-10-14T10:43:00.053Z,373.69
2022-10-14T10:48:07.320Z,374.08
2022-10-14T10:53:14.526Z,373.96
2022-10-14T10:58:21.743Z,374.42
2022-10-14T11:03:29.029Z,375.04
2022-10-14T11:08:36.225Z,375.26
2022-10-14T11:13:43.458Z,375.06
2022-10-14T11:18:50.656Z,375.20
2022-10-14T11:23:57.861Z,375.94
2022-10-14T11:29:05.304Z,376.69
2022-10-14T11:34:12.338Z,377.00
2022-10-14T11:39:19.567Z,378.79
2022-10-14T11:44:26.852Z,378.93
2022-10-14T11:49:34.016Z,379.58
2022-10-14T11:54:41.222Z,380.28
2022-10-14T11:59:48.430Z,380.71
2022-10-14T12:04:55.595Z,381.16
2022-10-14T12:10:02.799Z,381.32
2022-10-14T12:15:09.997Z,382.61
2022-10-14T12:20:17.141Z,383.01
2022-10-14T12:25:24.363Z,384.02
2022-10-14T12:30:31.604Z,383.45
2022-10-14T12:35:38.720Z,384.14
2022-10-14T12:40:45.959Z,385.06
2022-10-14T12:45:53.120Z,384.30
2022-10-14T12:51:00.322Z,385.99
2022-10-14T12:56:07.486Z,384.87
2022-10-14T13:01:14.811Z,385.51
2022-10-14T13:06:21.950Z,385.30
2022-10-14T13:11:29.168Z,385.39
2022-10-14T13:16:36.371Z,385.50
2022-10-14T13:21:43.570Z,386.03
2022-10-14T13:26:50.781Z,386.67
2022-10-14T13:31:58.075Z,386.77
2022-10-14T13:37:05.311Z,387.63
2022-10-14T13:42:12.469Z,387.60
2022-10-14T13:47:20.105Z,388.42
2022-10-14T13:52:26.932Z,388.03
2022-10-14T13:57:59.954Z,388.09
2022-10-14T14:02:41.561Z,388.05
2022-10-14T14:12:55.917Z,387.75
2022-10-14T14:18:06.375Z,387.74
2022-10-14T14:23:13.297Z,388.29
2022-10-14T14:28:20.848Z,386.59
2022-10-14T14:33:28.158Z,388.79
2022-10-14T14:38:37.305Z,388.60
2022-10-14T14:43:53.321Z,388.20
2022-10-14T14:48:54.251Z,388.62
2022-10-14T14:53:59.016Z,387.61
2022-10-14T14:59:06.258Z,387.23
2022-10-14T15:04:14.749Z,386.44
2022-10-14T15:09:20.701Z,385.67
2022-10-14T15:14:27.895Z,386.41
2022-10-14T15:19:37.436Z,386.17
2022-10-14T15:24:42.268Z,386.22
2022-10-14T15:29:49.497Z,387.12
2022-10-14T15:34:56.697Z,386.75
2022-10-14T15:40:03.890Z,386.83
2022-10-14T15:45:11.121Z,386.37
2022-10-14T15:50:18.449Z,386.62
2022-10-14T15:55:25.610Z,387.15
2022-10-14T16:00:32.835Z,387.47
2022-10-14T16:05:40.074Z,386.97
2022-10-14T16:10:47.236Z,386.04
2022-10-14T16:15:54.451Z,386.67
2022-10-14T16:21:01.715Z,387.07
2022-10-14T16:26:08.890Z,386.89
2022-10-14T16:31:16.139Z,387.08
2022-10-14T16:36:23.397Z,386.40
2022-10-14T16:41:30.589Z,386.52
2022-10-14T16:46:37.770Z,386.33
2022-10-14T16:51:45.119Z,385.92
2022-10-14T16:56:52.280Z,386.22
2022-10-14T17:01:59.494Z,385.82
2022-10-14T17:07:06.740Z,385.64
2022-10-14T17:12:14.463Z,386.22
2022-10-14T17:17:21.113Z,387.61
2022-10-14T17:22:28.474Z,388.93
2022-10-14T17:27:35.926Z,389.23
2022-10-14T17:32:43.286Z,389.04
2022-10-14T17:37:50.975Z,389.50
2022-10-14T17:42:59.587Z,389.44
2022-10-14T17:48:07.203Z,388.90
2022-10-14T17:53:14.546Z,389.57
2022-10-14T17:58:21.766Z,389.77
2022-10-14T18:03:30.380Z,389.16
2022-10-14T18:08:37.589Z,389.50
2022-10-14T18:13:44.779Z,389.61
2022-10-14T18:18:52.010Z,389.64
2022-10-14T18:23:59.611Z,390.46
2022-10-14T18:29:07.011Z,391.44
2022-10-14T18:34:14.320Z,391.85
2022-10-14T18:39:21.601Z,392.29
2022-10-14T18:44:28.728Z,392.48
2022-10-14T18:49:39.907Z,391.88
2022-10-14T18:54:43.317Z,392.41
2022-10-14T18:59:50.645Z,392.93
2022-10-14T19:04:57.886Z,393.01
2022-10-14T19:10:05.263Z,393.53
2022-10-14T19:15:12.622Z,393.31
2022-10-14T19:20:20.370Z,393.42
2022-10-14T19:25:28.006Z,393.55
2022-10-14T19:30:35.602Z,394.01
2022-10-14T19:35:43.087Z,394.56
2022-10-14T19:40:50.446Z,393.63
2022-10-14T19:45:57.927Z,393.27
2022-10-14T19:51:07.118Z,393.57
2022-10-14T19:56:12.878Z,393.51
2022-10-14T20:01:20.594Z,393.44
2022-10-14T20:06:27.878Z,394.08
2022-10-14T20:11:35.182Z,394.20
2022-10-14T20:16:42.460Z,393.76
2022-10-14T20:21:49.722Z,394.22
2022-10-14T20:26:57.012Z,393.84
2022-10-14T20:32:04.308Z,394.50
2022-10-14T20:37:11.577Z,395.17
2022-10-14T20:42:18.815Z,396.14
2022-10-14T20:47:26.118Z,395.28
2022-10-14T20:52:33.381Z,395.33
2022-10-14T20:57:40.767Z,394.85
2022-10-14T21:02:48.055Z,396.27
2022-10-14T21:07:55.283Z,396.36
2022-10-14T21:13:02.521Z,397.55
2022-10-14T21:18:09.756Z,398.68
2022-10-14T21:23:16.993Z,397.76
2022-10-14T21:28:24.278Z,396.96
2022-10-14T21:33:31.381Z,399.36
2022-10-14T21:38:38.686Z,399.49
2022-10-14T21:43:46.576Z,399.68
2022-10-14T21:48:53.964Z,399.91
2022-10-14T21:54:01.271Z,401.11
2022-10-14T21:59:08.609Z,401.66
2022-10-14T22:04:15.832Z,401.83
2022-10-14T22:09:23.077Z,402.87
2022-10-14T22:14:30.351Z,403.21
2022-10-14T22:19:37.619Z,403.13
2022-10-14T22:24:44.902Z,404.12
2022-10-14T22:29:52.142Z,404.31
2022-10-14T22:34:59.394Z,404.18
2022-10-14T22:40:06.616Z,404.90
2022-10-14T22:45:13.831Z,404.77
2022-10-14T22:50:21.132Z,405.32
2022-10-14T22:55:28.472Z,405.20
2022-10-14T23:00:35.807Z,404.96
2022-10-14T23:05:42.938Z,404.77
2022-10-14T23:10:50.177Z,405.64
2022-10-14T23:15:57.426Z,406.25
2022-10-14T23:21:04.560Z,406.18
2022-10-14T23:26:11.814Z,406.04
2022-10-14T23:31:19.074Z,407.22
2022-10-14T23:36:26.215Z,406.46
2022-10-14T23:41:33.448Z,406.20
2022-10-14T23:46:40.735Z,406.85
2022-10-14T23:51:47.886Z,405.63
2022-10-14T23:56:55.057Z,406.82
