createdAt,value
2022-08-22T00:00:42.887Z,37.91
2022-08-22T00:01:40.838Z,37.85
2022-08-22T00:02:40.841Z,37.96
2022-08-22T00:02:49.119Z,37.96
2022-08-22T00:03:00.571Z,37.96
2022-08-22T00:03:07.174Z,37.85
2022-08-22T00:03:09.501Z,37.85
2022-08-22T00:03:40.813Z,37.80
2022-08-22T00:04:40.802Z,37.85
2022-08-22T00:05:40.786Z,37.96
2022-08-22T00:06:40.774Z,37.91
2022-08-22T00:07:40.761Z,36.72
2022-08-22T00:08:40.747Z,37.91
2022-08-22T00:09:40.738Z,37.91
2022-08-22T00:10:40.725Z,37.91
2022-08-22T00:11:40.710Z,37.85
2022-08-22T00:12:40.696Z,36.67
2022-08-22T00:13:40.687Z,37.96
2022-08-22T00:14:40.676Z,37.85
2022-08-22T00:15:43.014Z,37.91
2022-08-22T00:16:40.649Z,37.91
2022-08-22T00:17:40.634Z,37.96
2022-08-22T00:18:40.618Z,37.85
2022-08-22T00:19:40.612Z,37.91
2022-08-22T00:20:40.597Z,37.96
2022-08-22T00:21:40.580Z,37.96
2022-08-22T00:22:40.567Z,36.72
2022-08-22T00:23:40.557Z,37.96
2022-08-22T00:24:40.543Z,37.85
2022-08-22T00:25:40.531Z,37.80
2022-08-22T00:26:45.064Z,37.75
2022-08-22T00:27:44.963Z,36.67
2022-08-22T00:28:40.492Z,37.96
2022-08-22T00:29:40.483Z,36.67
2022-08-22T00:30:40.467Z,37.85
2022-08-22T00:31:40.457Z,36.72
2022-08-22T00:32:40.441Z,37.85
2022-08-22T00:33:40.432Z,36.77
2022-08-22T00:34:40.416Z,37.85
2022-08-22T00:35:44.888Z,36.67
2022-08-22T00:36:40.390Z,37.96
2022-08-22T00:37:40.378Z,37.85
2022-08-22T00:38:40.365Z,37.85
2022-08-22T00:39:40.392Z,37.96
2022-08-22T00:40:40.339Z,37.85
2022-08-22T00:41:40.323Z,37.91
2022-08-22T00:42:40.318Z,36.72
2022-08-22T00:43:40.309Z,37.85
2022-08-22T00:44:40.288Z,37.91
2022-08-22T00:45:40.271Z,36.67
2022-08-22T00:46:40.265Z,37.80
2022-08-22T00:47:40.250Z,37.91
2022-08-22T00:48:40.242Z,37.85
2022-08-22T00:49:40.221Z,36.72
2022-08-22T00:50:40.212Z,37.85
2022-08-22T00:51:40.201Z,37.85
2022-08-22T00:52:40.192Z,37.96
2022-08-22T00:53:40.169Z,37.96
2022-08-22T00:54:40.159Z,36.67
2022-08-22T00:55:40.150Z,37.85
2022-08-22T00:56:40.134Z,37.91
2022-08-22T00:57:40.123Z,37.85
2022-08-22T00:58:40.106Z,37.91
2022-08-22T00:59:40.096Z,37.91
2022-08-22T01:00:40.085Z,37.85
2022-08-22T01:01:40.114Z,36.61
2022-08-22T01:02:40.059Z,37.91
2022-08-22T01:03:40.045Z,36.72
2022-08-22T01:04:40.030Z,37.91
2022-08-22T01:05:40.020Z,37.96
2022-08-22T01:06:40.007Z,37.96
2022-08-22T01:07:39.994Z,37.85
2022-08-22T01:08:39.979Z,36.72
2022-08-22T01:09:39.966Z,36.72
2022-08-22T01:10:39.956Z,36.67
2022-08-22T01:11:39.944Z,36.67
2022-08-22T01:12:39.928Z,37.85
2022-08-22T01:13:39.916Z,37.91
2022-08-22T01:14:39.902Z,37.96
2022-08-22T01:15:39.890Z,37.96
2022-08-22T01:16:39.876Z,37.85
2022-08-22T01:17:39.864Z,36.67
2022-08-22T01:18:39.861Z,36.67
2022-08-22T01:19:39.837Z,37.91
2022-08-22T01:20:39.827Z,37.85
2022-08-22T01:21:39.816Z,36.72
2022-08-22T01:22:39.803Z,36.67
2022-08-22T01:23:40.622Z,36.72
2022-08-22T01:24:39.789Z,37.48
2022-08-22T01:25:39.769Z,37.80
2022-08-22T01:26:40.509Z,37.91
2022-08-22T01:27:39.744Z,37.85
2022-08-22T01:28:39.726Z,36.72
2022-08-22T01:29:39.711Z,36.67
2022-08-22T01:30:39.701Z,37.85
2022-08-22T01:31:39.685Z,37.91
2022-08-22T01:32:39.669Z,37.91
2022-08-22T01:33:39.665Z,37.85
2022-08-22T01:34:39.645Z,36.77
2022-08-22T01:35:39.634Z,37.85
2022-08-22T01:36:39.618Z,37.85
2022-08-22T01:37:43.627Z,37.91
2022-08-22T01:38:39.595Z,37.91
2022-08-22T01:39:39.635Z,36.77
2022-08-22T01:40:53.500Z,36.67
2022-08-22T01:41:40.591Z,37.85
2022-08-22T01:42:39.543Z,37.80
2022-08-22T01:44:00.078Z,37.91
2022-08-22T01:44:39.517Z,36.67
2022-08-22T01:45:39.507Z,37.91
2022-08-22T01:46:39.493Z,36.77
2022-08-22T01:47:39.485Z,37.80
2022-08-22T01:48:39.469Z,37.91
2022-08-22T01:49:39.453Z,36.67
2022-08-22T01:50:39.441Z,36.67
2022-08-22T01:51:39.428Z,36.61
2022-08-22T01:52:39.415Z,37.91
2022-08-22T01:53:39.403Z,37.85
2022-08-22T01:54:39.391Z,37.80
2022-08-22T01:55:39.377Z,37.91
2022-08-22T01:56:39.365Z,36.67
2022-08-22T01:57:39.349Z,36.72
2022-08-22T01:58:39.336Z,37.85
2022-08-22T01:59:42.541Z,37.91
2022-08-22T02:00:39.322Z,36.72
2022-08-22T02:01:39.298Z,37.91
2022-08-22T02:02:39.288Z,36.72
2022-08-22T02:03:39.275Z,37.85
2022-08-22T02:04:39.262Z,37.85
2022-08-22T02:05:39.246Z,37.91
2022-08-22T02:06:39.237Z,37.85
2022-08-22T02:07:39.229Z,37.96
2022-08-22T02:08:39.214Z,37.91
2022-08-22T02:09:39.198Z,36.67
2022-08-22T02:10:39.186Z,36.77
2022-08-22T02:11:39.175Z,37.85
2022-08-22T02:12:39.159Z,36.61
2022-08-22T02:13:39.146Z,36.72
2022-08-22T02:14:39.133Z,36.67
2022-08-22T02:15:39.121Z,36.67
2022-08-22T02:16:39.107Z,36.67
2022-08-22T02:17:39.095Z,37.85
2022-08-22T02:18:39.086Z,36.72
2022-08-22T02:19:39.069Z,36.72
2022-08-22T02:20:39.057Z,36.72
2022-08-22T02:21:39.045Z,36.61
2022-08-22T02:22:44.315Z,37.91
2022-08-22T02:23:39.022Z,37.85
2022-08-22T02:24:39.009Z,37.91
2022-08-22T02:25:38.993Z,37.85
2022-08-22T02:26:38.989Z,37.85
2022-08-22T02:27:38.967Z,36.72
2022-08-22T02:28:38.952Z,37.91
2022-08-22T02:29:39.972Z,37.85
2022-08-22T02:30:38.931Z,36.67
2022-08-22T02:31:38.915Z,37.91
2022-08-22T02:32:38.906Z,36.72
2022-08-22T02:33:38.890Z,36.67
2022-08-22T02:34:38.876Z,37.85
2022-08-22T02:35:38.863Z,36.61
2022-08-22T02:36:38.860Z,37.85
2022-08-22T02:37:38.839Z,36.67
2022-08-22T02:38:38.825Z,37.91
2022-08-22T02:39:38.861Z,36.72
2022-08-22T02:40:38.803Z,37.85
2022-08-22T02:41:38.787Z,36.67
2022-08-22T02:42:40.061Z,36.67
2022-08-22T02:43:38.760Z,36.72
2022-08-22T02:44:38.751Z,37.91
2022-08-22T02:45:38.746Z,36.72
2022-08-22T02:46:38.722Z,37.85
2022-08-22T02:47:38.713Z,37.80
2022-08-22T02:48:38.697Z,36.72
2022-08-22T02:49:44.013Z,36.72
2022-08-22T02:50:38.676Z,37.91
2022-08-22T02:51:38.659Z,36.72
2022-08-22T02:52:38.672Z,37.85
2022-08-22T02:53:38.639Z,36.67
2022-08-22T02:54:38.624Z,37.96
2022-08-22T02:55:38.612Z,36.61
2022-08-22T02:56:38.599Z,37.96
2022-08-22T02:57:39.592Z,36.67
2022-08-22T02:58:38.572Z,37.91
2022-08-22T02:59:38.562Z,37.91
2022-08-22T03:00:38.615Z,36.61
2022-08-22T03:01:38.534Z,37.85
2022-08-22T03:02:38.515Z,36.72
2022-08-22T03:03:38.524Z,36.77
2022-08-22T03:04:38.503Z,37.96
2022-08-22T03:05:38.479Z,37.85
2022-08-22T03:06:38.468Z,36.72
2022-08-22T03:07:38.451Z,36.61
2022-08-22T03:08:38.438Z,38.02
2022-08-22T03:09:38.431Z,37.91
2022-08-22T03:10:38.415Z,35.75
2022-08-22T03:11:38.400Z,36.67
2022-08-22T03:12:38.386Z,36.77
2022-08-22T03:13:38.373Z,37.85
2022-08-22T03:14:38.361Z,36.67
2022-08-22T03:15:38.351Z,36.72
2022-08-22T03:16:38.334Z,36.61
2022-08-22T03:17:38.324Z,37.85
2022-08-22T03:18:38.308Z,37.85
2022-08-22T03:19:38.299Z,36.77
2022-08-22T03:20:38.287Z,36.61
2022-08-22T03:21:38.268Z,37.91
2022-08-22T03:22:38.258Z,36.67
2022-08-22T03:23:38.242Z,36.67
2022-08-22T03:24:38.232Z,36.77
2022-08-22T03:25:38.217Z,36.72
2022-08-22T03:26:38.203Z,37.80
2022-08-22T03:27:38.191Z,37.85
2022-08-22T03:28:38.179Z,36.67
2022-08-22T03:29:39.195Z,36.67
2022-08-22T03:30:38.150Z,36.72
2022-08-22T03:31:38.138Z,37.85
2022-08-22T03:32:38.125Z,37.91
2022-08-22T03:33:38.112Z,36.67
2022-08-22T03:34:38.099Z,36.72
2022-08-22T03:35:38.091Z,36.67
2022-08-22T03:36:38.073Z,36.72
2022-08-22T03:37:38.064Z,36.61
2022-08-22T03:38:38.048Z,36.67
2022-08-22T03:39:38.099Z,36.67
2022-08-22T03:40:38.021Z,36.67
2022-08-22T03:41:38.016Z,36.77
2022-08-22T03:42:37.997Z,37.96
2022-08-22T03:43:37.984Z,36.67
2022-08-22T03:44:37.971Z,36.67
2022-08-22T03:45:37.960Z,36.77
2022-08-22T03:46:37.950Z,37.80
2022-08-22T03:47:37.934Z,36.77
2022-08-22T03:48:37.917Z,37.85
2022-08-22T03:49:37.907Z,37.96
2022-08-22T03:50:37.901Z,36.67
2022-08-22T03:51:37.879Z,36.67
2022-08-22T03:52:37.867Z,36.67
2022-08-22T03:53:37.854Z,36.72
2022-08-22T03:54:37.841Z,36.77
2022-08-22T03:55:37.827Z,37.91
2022-08-22T03:56:37.817Z,36.67
2022-08-22T03:57:37.802Z,37.91
2022-08-22T03:58:37.794Z,37.80
2022-08-22T03:59:42.801Z,36.77
2022-08-22T04:00:37.820Z,36.67
2022-08-22T04:01:37.748Z,37.80
2022-08-22T04:02:43.868Z,36.61
2022-08-22T04:03:38.751Z,36.67
2022-08-22T04:04:37.710Z,36.61
2022-08-22T04:05:37.696Z,36.61
2022-08-22T04:06:37.683Z,37.85
2022-08-22T04:07:37.668Z,36.67
2022-08-22T04:08:37.658Z,37.91
2022-08-22T04:09:38.674Z,37.85
2022-08-22T04:10:37.629Z,37.85
2022-08-22T04:11:37.618Z,36.67
2022-08-22T04:12:37.610Z,36.67
2022-08-22T04:13:37.594Z,37.85
2022-08-22T04:14:37.579Z,37.91
2022-08-22T04:15:37.564Z,36.67
2022-08-22T04:16:37.550Z,37.96
2022-08-22T04:17:37.548Z,37.85
2022-08-22T04:18:37.526Z,36.67
2022-08-22T04:19:37.514Z,37.91
2022-08-22T04:20:37.500Z,36.72
2022-08-22T04:21:37.489Z,37.96
2022-08-22T04:22:37.477Z,36.72
2022-08-22T04:23:37.458Z,37.91
2022-08-22T04:24:37.444Z,37.96
2022-08-22T04:25:37.433Z,37.85
2022-08-22T04:26:37.419Z,36.83
2022-08-22T04:27:37.406Z,37.85
2022-08-22T04:28:37.390Z,36.77
2022-08-22T04:29:37.380Z,35.75
2022-08-22T04:30:37.365Z,38.99
2022-08-22T04:31:37.353Z,37.91
2022-08-22T04:32:37.340Z,36.67
2022-08-22T04:33:37.328Z,36.61
2022-08-22T04:34:37.322Z,36.72
2022-08-22T04:35:37.306Z,36.67
2022-08-22T04:36:37.289Z,37.91
2022-08-22T04:37:37.273Z,36.72
2022-08-22T04:38:37.264Z,36.72
2022-08-22T04:39:37.281Z,36.67
2022-08-22T04:40:37.235Z,37.85
2022-08-22T04:41:37.222Z,36.61
2022-08-22T04:42:37.212Z,36.61
2022-08-22T04:43:37.198Z,37.85
2022-08-22T04:44:37.186Z,37.75
2022-08-22T04:45:37.171Z,36.72
2022-08-22T04:46:37.361Z,37.91
2022-08-22T04:47:37.146Z,37.91
2022-08-22T04:48:37.130Z,37.91
2022-08-22T04:49:37.117Z,37.91
2022-08-22T04:50:41.191Z,36.72
2022-08-22T04:51:37.092Z,36.67
2022-08-22T04:52:37.079Z,37.85
2022-08-22T04:53:37.066Z,37.91
2022-08-22T04:54:37.055Z,36.67
2022-08-22T04:55:37.039Z,36.67
2022-08-22T04:56:37.028Z,37.85
2022-08-22T04:57:37.012Z,36.72
2022-08-22T04:58:37.005Z,37.96
2022-08-22T04:59:36.989Z,37.80
2022-08-22T05:00:36.979Z,37.85
2022-08-22T05:01:36.995Z,36.61
2022-08-22T05:02:36.946Z,36.61
2022-08-22T05:03:36.934Z,37.85
2022-08-22T05:04:36.920Z,37.85
2022-08-22T05:05:36.911Z,35.64
2022-08-22T05:06:36.904Z,35.69
2022-08-22T05:07:36.883Z,36.67
2022-08-22T05:08:36.869Z,34.51
2022-08-22T05:09:36.856Z,39.04
2022-08-22T05:10:36.844Z,39.10
2022-08-22T05:11:36.827Z,36.56
2022-08-22T05:12:36.814Z,36.72
2022-08-22T05:13:36.805Z,37.85
2022-08-22T05:14:36.792Z,36.67
2022-08-22T05:15:36.777Z,36.67
2022-08-22T05:16:36.770Z,35.75
2022-08-22T05:17:36.751Z,36.72
2022-08-22T05:18:36.738Z,37.91
2022-08-22T05:19:36.716Z,35.75
2022-08-22T05:20:36.711Z,35.69
2022-08-22T05:21:36.697Z,35.75
2022-08-22T05:22:36.687Z,39.04
2022-08-22T05:23:36.671Z,36.72
2022-08-22T05:24:36.656Z,37.80
2022-08-22T05:25:36.645Z,36.67
2022-08-22T05:26:36.626Z,34.51
2022-08-22T05:27:36.615Z,37.91
2022-08-22T05:28:36.607Z,36.67
2022-08-22T05:29:36.590Z,36.72
2022-08-22T05:30:36.583Z,36.72
2022-08-22T05:31:36.569Z,36.67
2022-08-22T05:32:36.550Z,36.72
2022-08-22T05:33:36.542Z,35.64
2022-08-22T05:34:36.526Z,35.69
2022-08-22T05:35:36.513Z,36.67
2022-08-22T05:36:36.497Z,36.72
2022-08-22T05:37:36.493Z,37.91
2022-08-22T05:38:36.477Z,36.72
2022-08-22T05:39:36.461Z,36.77
2022-08-22T05:40:36.447Z,36.67
2022-08-22T05:41:36.435Z,39.04
2022-08-22T05:42:36.422Z,36.67
2022-08-22T05:43:36.411Z,36.61
2022-08-22T05:44:36.394Z,37.80
2022-08-22T05:45:36.382Z,36.67
2022-08-22T05:46:36.367Z,36.67
2022-08-22T05:47:36.352Z,36.72
2022-08-22T05:48:36.341Z,36.61
2022-08-22T05:49:36.337Z,36.72
2022-08-22T05:50:36.320Z,37.21
2022-08-22T05:51:36.301Z,37.91
2022-08-22T05:52:36.289Z,36.67
2022-08-22T05:53:36.277Z,36.72
2022-08-22T05:54:36.265Z,36.67
2022-08-22T05:55:36.252Z,36.61
2022-08-22T05:56:36.247Z,36.77
2022-08-22T05:57:36.232Z,36.67
2022-08-22T05:58:36.223Z,36.61
2022-08-22T05:59:36.209Z,36.67
2022-08-22T06:00:36.190Z,36.72
2022-08-22T06:01:36.220Z,36.77
2022-08-22T06:02:36.157Z,37.96
2022-08-22T06:03:36.143Z,36.72
2022-08-22T06:04:36.134Z,37.85
2022-08-22T06:05:36.117Z,35.75
2022-08-22T06:06:36.105Z,37.80
2022-08-22T06:07:36.093Z,36.67
2022-08-22T06:08:36.073Z,36.67
2022-08-22T06:09:36.065Z,36.67
2022-08-22T06:10:36.052Z,36.67
2022-08-22T06:11:36.029Z,37.85
2022-08-22T06:12:36.031Z,36.61
2022-08-22T06:13:36.013Z,36.72
2022-08-22T06:14:35.999Z,36.72
2022-08-22T06:15:36.172Z,36.77
2022-08-22T06:16:35.978Z,35.64
2022-08-22T06:17:35.959Z,37.85
2022-08-22T06:18:35.945Z,36.61
2022-08-22T06:19:35.932Z,36.67
2022-08-22T06:20:35.922Z,36.67
2022-08-22T06:21:38.568Z,37.91
2022-08-22T06:22:35.894Z,36.61
2022-08-22T06:23:35.881Z,37.85
2022-08-22T06:24:35.868Z,37.85
2022-08-22T06:25:35.856Z,36.77
2022-08-22T06:26:35.842Z,36.67
2022-08-22T06:27:35.830Z,36.67
2022-08-22T06:28:35.817Z,36.72
2022-08-22T06:29:35.805Z,36.83
2022-08-22T06:30:35.788Z,36.61
2022-08-22T06:31:35.774Z,37.96
2022-08-22T06:32:59.874Z,36.72
2022-08-22T06:33:36.771Z,36.67
2022-08-22T06:34:35.737Z,37.91
2022-08-22T06:35:35.726Z,36.67
2022-08-22T06:36:35.710Z,36.61
2022-08-22T06:37:35.693Z,36.67
2022-08-22T06:38:35.684Z,36.72
2022-08-22T06:39:35.667Z,36.72
2022-08-22T06:40:35.655Z,37.91
2022-08-22T06:41:35.642Z,37.85
2022-08-22T06:42:35.629Z,36.61
2022-08-22T06:43:35.617Z,36.72
2022-08-22T06:44:35.601Z,37.80
2022-08-22T06:45:35.593Z,36.67
2022-08-22T06:46:35.581Z,36.72
2022-08-22T06:47:35.565Z,36.67
2022-08-22T06:48:35.549Z,36.67
2022-08-22T06:49:35.532Z,36.67
2022-08-22T06:50:35.527Z,36.72
2022-08-22T06:51:35.505Z,36.67
2022-08-22T06:52:35.498Z,36.67
2022-08-22T06:53:35.483Z,36.67
2022-08-22T06:54:35.473Z,36.61
2022-08-22T06:55:35.461Z,36.72
2022-08-22T06:56:35.449Z,36.61
2022-08-22T06:57:35.431Z,36.61
2022-08-22T06:58:35.419Z,37.91
2022-08-22T06:59:35.421Z,36.61
2022-08-22T07:00:35.389Z,36.72
2022-08-22T07:01:35.458Z,36.56
2022-08-22T07:02:35.369Z,36.67
2022-08-22T07:03:35.348Z,36.72
2022-08-22T07:04:35.348Z,36.67
2022-08-22T07:05:35.327Z,36.67
2022-08-22T07:06:35.319Z,37.75
2022-08-22T07:07:35.304Z,36.67
2022-08-22T07:08:38.984Z,36.67
2022-08-22T07:09:35.282Z,37.85
2022-08-22T07:10:35.269Z,36.67
2022-08-22T07:11:35.247Z,36.67
2022-08-22T07:12:35.246Z,36.67
2022-08-22T07:13:35.232Z,36.67
2022-08-22T07:14:35.215Z,36.72
2022-08-22T07:15:35.196Z,37.85
2022-08-22T07:16:35.186Z,36.72
2022-08-22T07:17:40.061Z,36.72
2022-08-22T07:18:35.161Z,36.77
2022-08-22T07:19:35.146Z,36.77
2022-08-22T07:20:35.131Z,36.72
2022-08-22T07:21:36.235Z,36.72
2022-08-22T07:22:35.109Z,36.67
2022-08-22T07:23:35.087Z,37.91
2022-08-22T07:24:35.086Z,36.72
2022-08-22T07:25:35.071Z,36.67
2022-08-22T07:26:35.059Z,37.85
2022-08-22T07:27:35.051Z,36.67
2022-08-22T07:28:37.269Z,36.67
2022-08-22T07:29:36.055Z,36.67
2022-08-22T07:30:35.011Z,36.72
2022-08-22T07:31:34.999Z,36.67
2022-08-22T07:32:34.978Z,36.67
2022-08-22T07:33:34.967Z,36.67
2022-08-22T07:34:34.961Z,36.67
2022-08-22T07:35:34.941Z,36.67
2022-08-22T07:36:34.930Z,36.67
2022-08-22T07:37:34.916Z,36.72
2022-08-22T07:38:34.900Z,36.72
2022-08-22T07:39:34.891Z,36.67
2022-08-22T07:40:34.876Z,36.72
2022-08-22T07:41:34.859Z,36.67
2022-08-22T07:42:34.851Z,36.72
2022-08-22T07:43:34.839Z,36.67
2022-08-22T07:44:34.825Z,36.67
2022-08-22T07:45:34.813Z,36.77
2022-08-22T07:46:34.803Z,36.67
2022-08-22T07:47:34.793Z,36.72
2022-08-22T07:48:38.285Z,36.72
2022-08-22T07:49:35.792Z,36.77
2022-08-22T07:50:34.748Z,36.77
2022-08-22T07:51:34.735Z,36.77
2022-08-22T07:52:34.726Z,36.72
2022-08-22T07:53:34.710Z,36.72
2022-08-22T07:54:34.707Z,36.67
2022-08-22T07:55:34.688Z,36.77
2022-08-22T07:56:35.703Z,36.72
2022-08-22T07:57:34.658Z,36.72
2022-08-22T07:58:34.653Z,36.67
2022-08-22T07:59:34.633Z,36.72
2022-08-22T08:00:34.630Z,36.72
2022-08-22T08:01:34.669Z,36.72
2022-08-22T08:02:34.593Z,36.72
2022-08-22T08:03:34.584Z,36.72
2022-08-22T08:04:39.511Z,36.67
2022-08-22T08:05:34.556Z,36.77
2022-08-22T08:06:34.544Z,36.72
2022-08-22T08:07:34.532Z,36.61
2022-08-22T08:08:34.527Z,36.77
2022-08-22T08:09:34.509Z,36.77
2022-08-22T08:10:34.495Z,36.67
2022-08-22T08:11:34.483Z,36.72
2022-08-22T08:12:34.473Z,36.72
2022-08-22T08:13:34.457Z,36.88
2022-08-22T08:14:34.441Z,36.72
2022-08-22T08:15:34.434Z,36.67
2022-08-22T08:16:34.430Z,36.77
2022-08-22T08:17:34.410Z,36.67
2022-08-22T08:18:34.398Z,36.67
2022-08-22T08:19:34.386Z,36.67
2022-08-22T08:20:34.371Z,36.67
2022-08-22T08:21:34.357Z,36.77
2022-08-22T08:22:34.347Z,36.77
2022-08-22T08:23:37.908Z,36.61
2022-08-22T08:24:42.326Z,36.72
2022-08-22T08:25:35.354Z,36.67
2022-08-22T08:26:34.307Z,36.72
2022-08-22T08:27:34.289Z,36.77
2022-08-22T08:28:34.280Z,36.72
2022-08-22T08:29:34.264Z,36.67
2022-08-22T08:30:34.257Z,36.67
2022-08-22T08:31:34.238Z,36.72
2022-08-22T08:32:34.223Z,36.72
2022-08-22T08:33:34.214Z,36.67
2022-08-22T08:34:34.465Z,36.67
2022-08-22T08:35:35.363Z,36.72
2022-08-22T08:36:35.212Z,36.61
2022-08-22T08:37:34.172Z,36.67
2022-08-22T08:38:34.159Z,36.72
2022-08-22T08:39:35.158Z,36.72
2022-08-22T08:40:34.125Z,36.67
2022-08-22T08:41:34.113Z,36.67
2022-08-22T08:42:34.106Z,36.72
2022-08-22T08:43:34.094Z,36.72
2022-08-22T08:44:34.081Z,36.72
2022-08-22T08:45:34.071Z,36.72
2022-08-22T08:46:34.055Z,36.77
2022-08-22T08:47:34.043Z,36.72
2022-08-22T08:48:34.029Z,36.67
2022-08-22T08:49:34.047Z,36.72
2022-08-22T08:50:34.007Z,35.69
2022-08-22T08:51:33.994Z,36.61
2022-08-22T08:52:33.981Z,36.67
2022-08-22T08:53:33.983Z,36.72
2022-08-22T08:54:33.956Z,35.69
2022-08-22T08:55:33.945Z,36.72
2022-08-22T08:56:33.934Z,36.67
2022-08-22T08:57:33.921Z,36.67
2022-08-22T08:58:33.912Z,36.77
2022-08-22T08:59:33.902Z,36.83
2022-08-22T09:00:33.886Z,36.61
2022-08-22T09:01:33.960Z,35.75
2022-08-22T09:02:35.038Z,36.67
2022-08-22T09:03:33.848Z,35.80
2022-08-22T09:04:33.945Z,36.72
2022-08-22T09:05:33.811Z,36.77
2022-08-22T09:06:33.808Z,36.72
2022-08-22T09:07:33.795Z,36.67
2022-08-22T09:08:33.787Z,35.69
2022-08-22T09:09:33.773Z,36.72
2022-08-22T09:10:33.759Z,36.67
2022-08-22T09:11:33.748Z,36.67
2022-08-22T09:12:33.733Z,36.67
2022-08-22T09:13:34.585Z,35.69
2022-08-22T09:14:34.748Z,35.75
2022-08-22T09:15:37.284Z,35.69
2022-08-22T09:16:33.687Z,35.64
2022-08-22T09:17:33.672Z,35.69
2022-08-22T09:18:33.658Z,35.64
2022-08-22T09:19:33.648Z,35.69
2022-08-22T09:20:33.634Z,35.75
2022-08-22T09:21:33.619Z,35.69
2022-08-22T09:22:50.181Z,35.69
2022-08-22T09:23:34.632Z,35.69
2022-08-22T09:24:33.584Z,35.64
2022-08-22T09:25:38.514Z,35.75
2022-08-22T09:26:34.590Z,35.69
2022-08-22T09:27:33.556Z,35.75
2022-08-22T09:28:33.532Z,35.80
2022-08-22T09:29:33.525Z,35.69
2022-08-22T09:30:33.512Z,35.64
2022-08-22T09:31:48.166Z,35.75
2022-08-22T09:32:33.490Z,35.75
2022-08-22T09:33:33.476Z,35.75
2022-08-22T09:34:33.464Z,35.59
2022-08-22T09:35:33.461Z,35.59
2022-08-22T09:36:33.436Z,35.69
2022-08-22T09:37:33.426Z,35.69
2022-08-22T09:38:33.415Z,35.69
2022-08-22T09:39:33.400Z,35.64
2022-08-22T09:40:33.393Z,35.80
2022-08-22T09:41:33.378Z,35.75
2022-08-22T09:42:33.363Z,35.75
2022-08-22T09:43:33.801Z,35.69
2022-08-22T09:44:33.343Z,35.75
2022-08-22T09:45:33.330Z,35.69
2022-08-22T09:46:36.687Z,35.75
2022-08-22T09:47:33.305Z,35.69
2022-08-22T09:48:33.292Z,35.69
2022-08-22T09:49:33.278Z,35.80
2022-08-22T09:50:33.267Z,35.69
2022-08-22T09:51:33.526Z,35.69
2022-08-22T09:52:35.907Z,35.75
2022-08-22T09:53:33.230Z,35.69
2022-08-22T09:54:33.217Z,35.69
2022-08-22T09:55:34.918Z,35.69
2022-08-22T09:56:33.191Z,35.75
2022-08-22T09:57:33.181Z,34.61
2022-08-22T09:58:35.691Z,35.69
2022-08-22T09:59:33.633Z,35.80
2022-08-22T10:00:33.143Z,35.64
2022-08-22T10:01:33.350Z,34.51
2022-08-22T10:02:33.118Z,35.69
2022-08-22T10:03:33.104Z,35.69
2022-08-22T10:04:33.092Z,35.75
2022-08-22T10:05:41.004Z,35.75
2022-08-22T10:06:34.101Z,35.69
2022-08-22T10:07:33.056Z,34.56
2022-08-22T10:08:33.050Z,35.69
2022-08-22T10:09:33.033Z,35.75
2022-08-22T10:10:33.018Z,34.56
2022-08-22T10:11:33.006Z,35.64
2022-08-22T10:12:36.177Z,34.56
2022-08-22T10:13:32.983Z,35.69
2022-08-22T10:14:32.967Z,34.51
2022-08-22T10:15:32.957Z,35.69
2022-08-22T10:16:32.945Z,34.61
2022-08-22T10:17:32.933Z,34.51
2022-08-22T10:18:32.919Z,34.45
2022-08-22T10:19:32.910Z,34.61
2022-08-22T10:20:32.897Z,34.56
2022-08-22T10:21:32.885Z,35.75
2022-08-22T10:22:32.891Z,35.69
2022-08-22T10:23:32.862Z,35.69
2022-08-22T10:24:32.870Z,34.56
2022-08-22T10:25:32.832Z,34.51
2022-08-22T10:26:37.874Z,34.51
2022-08-22T10:27:32.808Z,35.75
2022-08-22T10:28:32.796Z,34.51
2022-08-22T10:29:32.788Z,35.69
2022-08-22T10:30:32.778Z,34.45
2022-08-22T10:31:32.760Z,34.61
2022-08-22T10:32:32.754Z,34.56
2022-08-22T10:33:32.738Z,35.75
2022-08-22T10:34:32.725Z,34.51
2022-08-22T10:35:33.735Z,34.51
2022-08-22T10:36:32.697Z,34.56
2022-08-22T10:37:32.689Z,35.75
2022-08-22T10:38:32.676Z,34.51
2022-08-22T10:39:32.665Z,34.61
2022-08-22T10:40:32.654Z,34.51
2022-08-22T10:41:32.645Z,34.56
2022-08-22T10:42:35.317Z,34.51
2022-08-22T10:43:32.621Z,34.56
2022-08-22T10:44:32.607Z,34.56
2022-08-22T10:45:36.590Z,34.51
2022-08-22T10:46:32.586Z,34.51
2022-08-22T10:47:32.567Z,34.51
2022-08-22T10:48:32.557Z,34.56
2022-08-22T10:49:32.541Z,34.45
2022-08-22T10:50:32.527Z,34.45
2022-08-22T10:51:32.514Z,34.51
2022-08-22T10:52:32.504Z,34.51
2022-08-22T10:53:32.489Z,34.51
2022-08-22T10:54:32.483Z,35.75
2022-08-22T10:55:32.474Z,34.51
2022-08-22T10:56:32.479Z,34.56
2022-08-22T10:57:32.441Z,34.56
2022-08-22T10:58:32.443Z,34.51
2022-08-22T10:59:32.423Z,34.56
2022-08-22T11:00:32.462Z,34.56
2022-08-22T11:01:37.630Z,34.56
2022-08-22T11:02:33.421Z,34.45
2022-08-22T11:03:32.366Z,34.45
2022-08-22T11:04:32.355Z,34.56
2022-08-22T11:05:32.340Z,34.51
2022-08-22T11:06:32.329Z,34.51
2022-08-22T11:07:32.312Z,35.75
2022-08-22T11:08:33.101Z,34.51
2022-08-22T11:09:36.874Z,34.45
2022-08-22T11:10:32.289Z,34.51
2022-08-22T11:11:32.662Z,34.56
2022-08-22T11:12:35.025Z,34.56
2022-08-22T11:13:32.245Z,33.37
2022-08-22T11:14:32.243Z,34.45
2022-08-22T11:15:35.113Z,34.51
2022-08-22T11:16:32.204Z,34.51
2022-08-22T11:17:34.603Z,34.56
2022-08-22T11:18:33.210Z,33.37
2022-08-22T11:19:32.166Z,34.56
2022-08-22T11:20:32.150Z,34.45
2022-08-22T11:21:32.143Z,34.56
2022-08-22T11:22:32.133Z,33.26
2022-08-22T11:23:32.119Z,33.37
2022-08-22T11:24:35.689Z,33.32
2022-08-22T11:25:36.056Z,34.51
2022-08-22T11:26:38.355Z,34.56
2022-08-22T11:27:38.034Z,34.51
2022-08-22T11:28:33.078Z,33.32
2022-08-22T11:29:32.038Z,34.45
2022-08-22T11:30:32.027Z,34.51
2022-08-22T11:31:36.500Z,33.32
2022-08-22T11:32:32.007Z,33.32
2022-08-22T11:33:47.341Z,33.43
2022-08-22T11:34:33.013Z,33.37
2022-08-22T11:35:31.977Z,33.37
2022-08-22T11:36:31.947Z,33.32
2022-08-22T11:37:43.323Z,33.32
2022-08-22T11:38:33.065Z,34.51
2022-08-22T11:39:31.916Z,34.51
2022-08-22T11:40:32.055Z,33.32
2022-08-22T11:41:31.887Z,34.51
2022-08-22T11:42:31.879Z,33.26
2022-08-22T11:43:32.481Z,33.32
2022-08-22T11:44:32.088Z,34.51
2022-08-22T11:45:31.839Z,33.32
2022-08-22T11:46:31.832Z,33.37
2022-08-22T11:47:31.813Z,34.51
2022-08-22T11:48:31.800Z,33.32
2022-08-22T11:49:31.837Z,33.37
2022-08-22T11:50:31.778Z,33.43
2022-08-22T11:51:34.197Z,33.43
2022-08-22T11:52:31.755Z,33.37
2022-08-22T11:53:31.798Z,33.32
2022-08-22T11:54:31.722Z,33.32
2022-08-22T11:55:33.162Z,33.26
2022-08-22T11:56:31.701Z,33.32
2022-08-22T11:57:31.729Z,33.26
2022-08-22T11:58:31.677Z,33.26
2022-08-22T11:59:31.665Z,33.37
2022-08-22T12:00:31.647Z,33.48
2022-08-22T12:01:34.186Z,33.43
2022-08-22T12:02:31.673Z,33.32
2022-08-22T12:03:31.666Z,32.45
2022-08-22T12:04:31.597Z,33.37
2022-08-22T12:05:31.583Z,33.37
2022-08-22T12:06:31.581Z,33.32
2022-08-22T12:07:31.561Z,33.43
2022-08-22T12:08:31.547Z,32.40
2022-08-22T12:09:31.533Z,33.32
2022-08-22T12:10:31.520Z,33.32
2022-08-22T12:11:31.514Z,33.26
2022-08-22T12:12:31.496Z,32.35
2022-08-22T12:13:34.746Z,32.35
2022-08-22T12:14:31.470Z,32.35
2022-08-22T12:15:33.437Z,33.37
2022-08-22T12:16:31.450Z,33.37
2022-08-22T12:17:55.828Z,33.37
2022-08-22T12:18:32.451Z,33.37
2022-08-22T12:19:32.964Z,33.32
2022-08-22T12:20:31.392Z,32.35
2022-08-22T12:21:31.384Z,33.32
2022-08-22T12:22:31.366Z,32.35
2022-08-22T12:23:48.681Z,33.37
2022-08-22T12:24:32.380Z,33.32
2022-08-22T12:25:31.334Z,32.40
2022-08-22T12:26:31.319Z,32.35
2022-08-22T12:27:31.306Z,32.45
2022-08-22T12:28:31.293Z,32.40
2022-08-22T12:29:34.161Z,32.40
2022-08-22T12:30:32.306Z,33.32
2022-08-22T12:31:31.258Z,32.35
2022-08-22T12:32:31.252Z,32.40
2022-08-22T12:33:31.239Z,32.40
2022-08-22T12:34:31.226Z,32.29
2022-08-22T12:35:31.211Z,32.40
2022-08-22T12:36:31.199Z,32.35
2022-08-22T12:37:31.185Z,32.35
2022-08-22T12:38:33.716Z,32.40
2022-08-22T12:39:32.187Z,32.35
2022-08-22T12:40:31.271Z,32.40
2022-08-22T12:41:35.204Z,32.40
2022-08-22T12:42:31.137Z,32.40
2022-08-22T12:43:32.376Z,32.35
2022-08-22T12:44:31.101Z,32.29
2022-08-22T12:45:31.090Z,32.35
2022-08-22T12:46:31.076Z,32.40
2022-08-22T12:47:31.979Z,32.40
2022-08-22T12:48:31.048Z,32.35