createdAt,value
2019-03-12T00:00:32.721Z,11.48
2019-03-12T00:03:01.315Z,12.25
2019-03-12T00:05:29.970Z,13.03
2019-03-12T00:07:58.415Z,15.90
2019-03-12T00:10:26.964Z,12.28
2019-03-12T00:12:55.485Z,16.77
2019-03-12T00:15:23.942Z,8.33
2019-03-12T00:17:52.409Z,15.45
2019-03-12T00:20:21.072Z,15.95
2019-03-12T00:22:49.522Z,10.13
2019-03-12T00:25:18.040Z,8.35
2019-03-12T00:27:46.497Z,5.20
2019-03-12T00:30:15.054Z,10.50
2019-03-12T00:32:43.641Z,16.35
2019-03-12T00:35:12.256Z,18.92
2019-03-12T00:37:40.694Z,12.47
2019-03-12T00:40:10.109Z,11.55
2019-03-12T00:42:38.553Z,12.07
2019-03-12T00:45:09.663Z,23.35
2019-03-12T00:47:38.458Z,12.98
2019-03-12T00:50:09.512Z,17.27
2019-03-12T00:52:38.463Z,21.20
2019-03-12T00:55:27.859Z,19.20
2019-03-12T00:57:56.402Z,9.03
2019-03-12T01:00:24.964Z,14.87
2019-03-12T01:02:53.471Z,14.45
2019-03-12T01:05:22.010Z,16.62
2019-03-12T01:07:50.594Z,18.42
2019-03-12T01:10:19.055Z,13.45
2019-03-12T01:12:47.575Z,15.13
2019-03-12T01:15:16.029Z,13.85
2019-03-12T01:17:44.495Z,16.17
2019-03-12T01:20:14.650Z,8.38
2019-03-12T01:22:43.268Z,11.93
2019-03-12T01:25:13.233Z,19.10
2019-03-12T01:27:41.813Z,13.78
2019-03-12T01:30:17.927Z,17.92
2019-03-12T01:32:46.383Z,11.90
2019-03-12T01:35:14.992Z,10.08
2019-03-12T01:37:43.539Z,19.57
2019-03-12T01:40:14.233Z,18.40
2019-03-12T01:42:42.685Z,13.70
2019-03-12T01:45:15.259Z,13.48
2019-03-12T01:47:43.993Z,13.37
2019-03-12T01:50:16.187Z,17.85
2019-03-12T01:52:44.691Z,18.30
2019-03-12T01:55:14.712Z,11.73
2019-03-12T01:57:43.383Z,13.28
2019-03-12T02:00:16.021Z,17.05
2019-03-12T02:02:44.475Z,16.55
2019-03-12T02:05:13.067Z,15.93
2019-03-12T02:07:41.504Z,18.55
2019-03-12T02:10:14.550Z,14.25
2019-03-12T02:12:43.026Z,17.73
2019-03-12T02:15:15.775Z,15.80
2019-03-12T02:17:44.215Z,18.00
2019-03-12T02:20:15.755Z,14.73
2019-03-12T02:22:44.204Z,10.93
2019-03-12T02:25:15.324Z,14.07
2019-03-12T02:27:43.776Z,19.07
2019-03-12T02:30:19.812Z,11.50
2019-03-12T02:32:48.844Z,13.73
2019-03-12T02:35:17.329Z,16.95
2019-03-12T02:37:45.807Z,20.43
2019-03-12T02:40:15.901Z,16.30
2019-03-12T02:42:44.756Z,12.10
2019-03-12T02:45:15.564Z,16.70
2019-03-12T02:47:44.149Z,12.87
2019-03-12T02:50:16.333Z,15.03
2019-03-12T02:52:44.872Z,38.30
2019-03-12T02:55:13.902Z,16.20
2019-03-12T02:57:42.467Z,17.48
2019-03-12T03:00:31.837Z,16.55
2019-03-12T03:03:00.320Z,14.85
2019-03-12T03:05:28.779Z,12.58
2019-03-12T03:10:52.320Z,11.25
2019-03-12T03:13:20.757Z,9.13
2019-03-12T03:15:49.220Z,12.33
2019-03-12T03:18:17.683Z,9.83
2019-03-12T03:20:46.196Z,19.42
2019-03-12T03:23:14.667Z,17.98
2019-03-12T03:25:43.156Z,16.05
2019-03-12T03:28:11.678Z,11.35
2019-03-12T03:30:40.254Z,14.63
2019-03-12T03:33:08.782Z,18.75
2019-03-12T03:35:37.220Z,13.20
2019-03-12T03:38:05.731Z,14.95
2019-03-12T03:40:34.216Z,16.65
2019-03-12T03:43:02.659Z,15.58
2019-03-12T03:45:31.131Z,34.55
2019-03-12T03:47:59.649Z,23.02
2019-03-12T03:50:28.120Z,12.88
2019-03-12T03:52:56.632Z,11.43
2019-03-12T03:55:25.107Z,16.42
2019-03-12T03:57:53.678Z,14.43
2019-03-12T04:00:23.058Z,22.00
2019-03-12T04:02:51.505Z,12.77
2019-03-12T04:05:20.054Z,13.08
2019-03-12T04:07:48.544Z,18.87
2019-03-12T04:10:17.146Z,21.20
2019-03-12T04:12:45.621Z,21.35
2019-03-12T04:15:18.231Z,22.32
2019-03-12T04:17:46.761Z,20.10
2019-03-12T04:20:16.874Z,18.27
2019-03-12T04:22:45.446Z,16.75
2019-03-12T04:25:13.906Z,20.32
2019-03-12T04:27:42.422Z,17.95
2019-03-12T04:30:16.186Z,20.45
2019-03-12T04:32:44.666Z,17.25
2019-03-12T04:35:16.195Z,19.37
2019-03-12T04:37:44.647Z,19.60
2019-03-12T04:40:14.599Z,27.32
2019-03-12T04:42:43.039Z,20.40
2019-03-12T04:45:14.150Z,24.20
2019-03-12T04:47:42.663Z,22.67
2019-03-12T04:50:11.122Z,32.28
2019-03-12T04:52:39.567Z,25.45
2019-03-12T04:55:15.339Z,30.15
2019-03-12T04:57:43.772Z,27.55
2019-03-12T05:00:19.786Z,25.37
2019-03-12T05:02:48.291Z,20.00
2019-03-12T05:05:16.810Z,37.03
2019-03-12T05:07:45.402Z,20.73
2019-03-12T05:10:16.036Z,22.95
2019-03-12T05:12:44.501Z,39.33
2019-03-12T05:15:39.825Z,15.80
2019-03-12T05:18:08.285Z,16.20
2019-03-12T05:20:36.731Z,32.90
2019-03-12T05:23:05.178Z,23.47
2019-03-12T05:25:33.615Z,18.57
2019-03-12T05:28:02.093Z,25.50
2019-03-12T05:30:30.523Z,25.52
2019-03-12T05:32:58.966Z,30.12
2019-03-12T05:35:27.403Z,25.62
2019-03-12T05:37:55.876Z,20.20
2019-03-12T05:40:24.316Z,22.20
2019-03-12T05:42:52.758Z,28.80
2019-03-12T05:45:21.210Z,32.05
2019-03-12T05:47:49.663Z,27.98
2019-03-12T05:50:19.154Z,23.27
2019-03-12T05:52:49.303Z,34.58
2019-03-12T05:55:18.008Z,29.00
2019-03-12T05:57:46.444Z,24.40
2019-03-12T06:00:35.751Z,22.55
2019-03-12T06:03:04.197Z,32.97
2019-03-12T06:05:32.649Z,26.68
2019-03-12T06:08:01.091Z,25.92
2019-03-12T06:10:29.564Z,28.02
2019-03-12T06:12:58.005Z,33.98
2019-03-12T06:15:26.464Z,33.13
2019-03-12T06:17:54.916Z,35.53
2019-03-12T06:20:23.371Z,48.42
2019-03-12T06:22:51.807Z,32.28
2019-03-12T06:25:20.300Z,34.40
2019-03-12T06:27:48.856Z,36.38
2019-03-12T06:30:20.903Z,37.42
2019-03-12T06:32:53.782Z,28.87
2019-03-12T06:35:23.928Z,40.60
2019-03-12T06:37:54.009Z,36.98
2019-03-12T06:40:30.257Z,44.48
2019-03-12T06:43:00.347Z,45.28
2019-03-12T06:45:42.427Z,34.30
2019-03-12T06:48:12.511Z,34.40
2019-03-12T06:50:42.599Z,36.15
2019-03-12T06:53:18.812Z,30.88
2019-03-12T06:55:48.890Z,35.30
2019-03-12T07:01:18.950Z,28.87
2019-03-12T07:04:05.174Z,22.95
2019-03-12T07:06:53.512Z,30.90
2019-03-12T07:09:23.614Z,30.12
2019-03-12T07:12:02.511Z,29.35
2019-03-12T07:14:35.544Z,36.80
2019-03-12T07:17:11.647Z,25.88
2019-03-12T07:19:58.207Z,33.10
2019-03-12T07:22:28.315Z,36.42
2019-03-12T07:28:09.540Z,18.60
2019-03-12T07:30:39.668Z,24.35
2019-03-12T07:33:15.559Z,27.45
2019-03-12T07:36:00.820Z,23.40
2019-03-12T07:41:31.913Z,24.12
2019-03-12T07:43:55.409Z,19.65
2019-03-12T07:46:31.239Z,24.18
2019-03-12T07:49:07.266Z,27.95
2019-03-12T07:51:37.435Z,19.60
2019-03-12T07:54:16.727Z,30.95
2019-03-12T07:56:49.541Z,24.02
2019-03-12T07:59:22.127Z,45.65
2019-03-12T08:02:08.643Z,20.50
2019-03-12T08:04:43.606Z,19.52
2019-03-12T08:07:22.201Z,31.37
2019-03-12T08:10:08.599Z,22.70
2019-03-12T08:12:38.750Z,18.70
2019-03-12T08:15:23.188Z,14.98
2019-03-12T08:18:02.274Z,23.40
2019-03-12T08:20:32.363Z,17.30
2019-03-12T08:26:09.591Z,24.25
2019-03-12T08:28:51.863Z,24.50
2019-03-12T08:31:24.731Z,23.67
2019-03-12T08:33:54.865Z,24.10
2019-03-12T08:36:24.941Z,17.65
2019-03-12T08:41:30.263Z,25.37
2019-03-12T08:44:16.538Z,22.45
2019-03-12T08:47:03.026Z,25.65
2019-03-12T08:49:51.368Z,20.10
2019-03-12T08:52:21.449Z,21.80
2019-03-12T08:55:07.855Z,22.00
2019-03-12T08:57:40.503Z,26.20
2019-03-12T09:02:53.702Z,23.60
2019-03-12T09:08:11.251Z,15.05
2019-03-12T09:10:58.012Z,18.92
2019-03-12T09:13:28.137Z,26.52
2019-03-12T09:16:09.895Z,12.82
2019-03-12T09:18:48.955Z,18.62
2019-03-12T09:26:58.190Z,15.48
2019-03-12T09:29:28.284Z,13.10
2019-03-12T09:32:07.393Z,30.50
2019-03-12T09:34:37.542Z,22.42
2019-03-12T09:40:05.197Z,22.48
2019-03-12T09:42:51.600Z,18.30
2019-03-12T09:45:30.643Z,23.98
2019-03-12T09:48:03.404Z,24.63
2019-03-12T09:50:36.323Z,21.70
2019-03-12T09:53:09.091Z,25.35
2019-03-12T09:55:39.181Z,19.98
2019-03-12T09:58:09.278Z,22.60
2019-03-12T10:00:41.915Z,21.93
2019-03-12T10:03:27.228Z,24.45
2019-03-12T10:06:06.171Z,36.85
2019-03-12T10:08:36.314Z,21.70
2019-03-12T10:11:12.885Z,24.67
2019-03-12T10:13:59.563Z,22.22
2019-03-12T10:16:47.870Z,18.27
2019-03-12T10:19:34.060Z,23.57
2019-03-12T10:24:50.917Z,25.97
2019-03-12T10:27:29.648Z,15.40
2019-03-12T10:29:59.732Z,21.48
2019-03-12T10:32:29.829Z,24.20
2019-03-12T10:35:05.988Z,22.10
2019-03-12T10:37:36.063Z,21.85
2019-03-12T10:42:56.003Z,23.22
2019-03-12T10:45:32.082Z,22.22
2019-03-12T10:48:04.944Z,25.77
2019-03-12T10:50:33.487Z,18.67
2019-03-12T10:53:02.011Z,22.05
2019-03-12T10:55:30.559Z,25.15
2019-03-12T10:57:59.000Z,16.25
2019-03-12T11:00:27.437Z,14.10
2019-03-12T11:02:55.912Z,23.98
2019-03-12T11:05:24.426Z,20.45
2019-03-12T11:07:52.936Z,21.35
2019-03-12T11:10:21.745Z,25.50
2019-03-12T11:12:50.220Z,20.50
2019-03-12T11:15:18.791Z,22.20
2019-03-12T11:17:50.044Z,17.83
2019-03-12T11:20:21.614Z,22.07
2019-03-12T11:22:50.064Z,19.27
2019-03-12T11:25:27.335Z,23.67
2019-03-12T11:27:49.287Z,19.23
2019-03-12T11:30:18.914Z,26.23
2019-03-12T11:32:47.420Z,15.53
2019-03-12T11:35:15.864Z,23.75
2019-03-12T11:37:44.391Z,16.83
2019-03-12T11:40:41.077Z,17.62
2019-03-12T11:43:09.645Z,20.88
2019-03-12T11:45:38.637Z,17.87
2019-03-12T11:48:08.255Z,16.67
2019-03-12T11:50:36.827Z,20.05
2019-03-12T11:53:05.290Z,13.53
2019-03-12T11:55:33.833Z,18.77
2019-03-12T11:58:02.417Z,21.25
2019-03-12T12:00:35.371Z,21.12
2019-03-12T12:03:03.871Z,18.87
2019-03-12T12:05:32.346Z,16.40
2019-03-12T12:08:00.872Z,15.18
2019-03-12T12:10:29.345Z,19.15
2019-03-12T12:12:57.785Z,15.78
2019-03-12T12:15:26.352Z,20.88
2019-03-12T12:17:54.875Z,17.90
2019-03-12T12:20:29.762Z,16.27
2019-03-12T12:22:53.501Z,16.23
2019-03-12T12:25:21.946Z,20.72
2019-03-12T12:27:50.399Z,14.63
2019-03-12T12:30:21.346Z,14.03
2019-03-12T12:32:49.898Z,19.17
2019-03-12T12:35:18.331Z,17.27
2019-03-12T12:37:46.778Z,16.03
2019-03-12T12:40:19.194Z,16.67
2019-03-12T12:42:47.661Z,14.80
2019-03-12T12:45:24.865Z,19.82
2019-03-12T12:47:53.315Z,18.73
2019-03-12T12:50:21.894Z,9.43
2019-03-12T12:52:50.382Z,10.63
2019-03-12T12:55:18.974Z,7.75
2019-03-12T12:57:47.415Z,19.33
2019-03-12T13:00:23.782Z,15.13
2019-03-12T13:02:52.419Z,13.93
2019-03-12T13:05:20.877Z,20.55
2019-03-12T13:07:49.895Z,12.87
2019-03-12T13:10:26.447Z,16.93
2019-03-12T13:12:54.910Z,15.90
2019-03-12T13:15:23.555Z,13.45
2019-03-12T13:17:52.062Z,11.73
2019-03-12T13:20:20.584Z,15.63
2019-03-12T13:22:49.033Z,15.27
2019-03-12T13:25:18.823Z,13.60
2019-03-12T13:27:47.381Z,9.70
2019-03-12T13:30:44.261Z,11.97
2019-03-12T13:33:12.727Z,12.93
2019-03-12T13:35:41.197Z,14.30
2019-03-12T13:38:09.818Z,14.10
2019-03-12T13:40:38.448Z,15.40
2019-03-12T13:43:06.990Z,11.00
2019-03-12T13:45:35.515Z,18.77
2019-03-12T13:48:04.092Z,12.28
2019-03-12T13:50:32.674Z,10.18
2019-03-12T13:53:01.311Z,13.08
2019-03-12T13:55:29.812Z,7.25
2019-03-12T13:57:58.267Z,8.55
2019-03-12T14:00:28.124Z,12.20
2019-03-12T14:02:56.571Z,14.23
2019-03-12T14:05:25.015Z,11.70
2019-03-12T14:07:53.467Z,7.00
2019-03-12T14:10:23.738Z,11.55
2019-03-12T14:12:53.659Z,11.07
2019-03-12T14:15:30.270Z,14.47
2019-03-12T14:17:58.866Z,12.85
2019-03-12T14:20:50.386Z,11.68
2019-03-12T14:23:24.587Z,14.78
2019-03-12T14:25:53.879Z,9.30
2019-03-12T14:28:43.256Z,10.28
2019-03-12T14:31:11.735Z,15.90
2019-03-12T14:33:40.204Z,12.88
2019-03-12T14:36:08.743Z,10.80
2019-03-12T14:38:37.267Z,13.15
2019-03-12T14:41:05.813Z,6.35
2019-03-12T14:43:34.259Z,9.83
2019-03-12T14:46:02.719Z,15.08
2019-03-12T14:48:44.784Z,12.03
2019-03-12T14:51:28.384Z,13.98
2019-03-12T14:54:12.974Z,8.33
2019-03-12T14:56:41.999Z,16.77
2019-03-12T14:59:10.788Z,9.30
2019-03-12T15:01:39.728Z,11.03
2019-03-12T15:04:08.292Z,15.50
2019-03-12T15:06:36.832Z,16.48
2019-03-12T15:09:07.884Z,13.20
2019-03-12T15:11:36.374Z,10.20
2019-03-12T15:14:04.963Z,12.30
2019-03-12T15:16:33.422Z,17.45
2019-03-12T15:19:01.945Z,13.20
2019-03-12T15:21:30.498Z,12.80
2019-03-12T15:23:59.023Z,9.30
2019-03-12T15:26:27.548Z,12.75
2019-03-12T15:28:56.058Z,8.53
2019-03-12T15:31:24.603Z,14.58
2019-03-12T15:33:53.052Z,10.63
2019-03-12T15:36:21.533Z,12.47
2019-03-12T15:38:49.981Z,14.45
2019-03-12T15:41:18.435Z,15.28
2019-03-12T15:43:46.899Z,14.63
2019-03-12T15:46:15.362Z,8.98
2019-03-12T15:48:43.799Z,7.87
2019-03-12T15:51:12.255Z,9.10
2019-03-12T15:53:40.723Z,16.17
2019-03-12T15:56:09.172Z,11.30
2019-03-12T15:58:37.621Z,13.13
2019-03-12T16:01:06.081Z,8.13
2019-03-12T16:03:34.555Z,14.13
2019-03-12T16:06:03.056Z,10.55
2019-03-12T16:08:31.532Z,13.38
2019-03-12T16:10:59.973Z,9.50
2019-03-12T16:13:28.431Z,13.32
2019-03-12T16:15:56.951Z,12.25
2019-03-12T16:18:25.383Z,11.70
2019-03-12T16:20:53.839Z,12.23
2019-03-12T16:23:22.291Z,13.85
2019-03-12T16:25:50.735Z,12.98
2019-03-12T16:28:19.194Z,11.15
2019-03-12T16:30:47.655Z,28.07
2019-03-12T16:33:16.126Z,10.13
2019-03-12T16:35:44.573Z,11.22
2019-03-12T16:38:13.013Z,10.38
2019-03-12T16:40:41.485Z,10.08
2019-03-12T16:43:09.946Z,16.35
2019-03-12T16:45:38.410Z,20.35
2019-03-12T16:48:06.915Z,8.65
2019-03-12T16:50:35.387Z,9.98
2019-03-12T16:53:03.829Z,14.15
2019-03-12T16:55:32.275Z,12.43
2019-03-12T16:58:00.740Z,11.97
2019-03-12T17:00:29.176Z,9.45
2019-03-12T17:02:57.654Z,11.60
2019-03-12T17:05:26.570Z,11.68
2019-03-12T17:07:55.137Z,10.27
2019-03-12T17:10:23.594Z,9.45
2019-03-12T17:12:52.050Z,6.83
2019-03-12T17:15:25.753Z,10.85
2019-03-12T17:17:54.266Z,13.07
2019-03-12T17:20:22.785Z,18.48
2019-03-12T17:22:51.224Z,6.50
2019-03-12T17:25:19.681Z,21.90
2019-03-12T17:27:51.211Z,8.17
2019-03-12T17:30:22.855Z,7.97
2019-03-12T17:32:51.387Z,13.30
2019-03-12T17:35:36.833Z,11.00
2019-03-12T17:38:05.319Z,12.90
2019-03-12T17:40:33.858Z,12.63
2019-03-12T17:43:02.376Z,6.78
2019-03-12T17:45:30.823Z,16.40
2019-03-12T17:51:56.553Z,12.40
2019-03-12T17:54:25.061Z,13.75
2019-03-12T17:56:54.417Z,11.97
2019-03-12T17:59:22.859Z,5.80
2019-03-12T18:01:51.305Z,12.53
2019-03-12T18:04:19.843Z,11.93
2019-03-12T18:06:48.301Z,8.85
2019-03-12T18:09:16.756Z,10.53
2019-03-12T18:11:45.263Z,9.60
2019-03-12T18:14:13.735Z,7.97
2019-03-12T18:16:42.200Z,15.93
2019-03-12T18:19:10.679Z,8.35
2019-03-12T18:21:39.127Z,8.75
2019-03-12T18:24:07.621Z,12.00
2019-03-12T18:26:36.071Z,9.20
2019-03-12T18:29:04.510Z,3.70
2019-03-12T18:31:32.987Z,8.63
2019-03-12T18:34:01.428Z,6.28
2019-03-12T18:36:29.882Z,12.07
2019-03-12T18:39:02.867Z,11.48
2019-03-12T18:41:29.386Z,10.03
2019-03-12T18:43:57.900Z,6.22
2019-03-12T18:46:26.423Z,15.00
2019-03-12T18:48:54.890Z,11.73
2019-03-12T18:51:23.329Z,12.68
2019-03-12T18:53:51.788Z,7.62
2019-03-12T18:56:20.238Z,16.12
2019-03-12T18:58:48.688Z,6.83
2019-03-12T19:01:17.221Z,15.15
2019-03-12T19:03:45.757Z,11.28
2019-03-12T19:06:14.300Z,9.25
2019-03-12T19:08:47.609Z,9.48
2019-03-12T19:11:12.987Z,12.35
2019-03-12T19:13:41.490Z,6.78
2019-03-12T19:16:09.936Z,10.15
2019-03-12T19:18:38.411Z,13.70
2019-03-12T19:21:06.854Z,18.87
2019-03-12T19:23:35.313Z,6.67
2019-03-12T19:26:03.934Z,7.50
2019-03-12T19:28:33.456Z,10.50
2019-03-12T19:31:03.553Z,10.73
2019-03-12T19:35:59.771Z,5.50
2019-03-12T19:38:28.227Z,11.15
2019-03-12T19:40:58.205Z,7.65
2019-03-12T19:43:26.652Z,7.90
2019-03-12T19:45:55.168Z,11.05
2019-03-12T19:48:23.607Z,5.92
2019-03-12T19:50:52.133Z,11.10
2019-03-12T19:53:20.572Z,10.63
2019-03-12T19:55:57.779Z,9.13
2019-03-12T19:58:28.463Z,6.45
2019-03-12T20:00:56.670Z,8.15
2019-03-12T20:03:25.115Z,5.92
2019-03-12T20:05:53.552Z,9.35
2019-03-12T20:08:21.992Z,11.03
2019-03-12T20:11:05.227Z,9.60
2019-03-12T20:13:52.951Z,11.88
2019-03-12T20:16:27.291Z,9.43
2019-03-12T20:19:31.939Z,13.55
2019-03-12T20:22:25.898Z,8.85
2019-03-12T20:25:12.528Z,8.60
2019-03-12T20:27:59.151Z,11.45
2019-03-12T20:31:05.399Z,10.82
2019-03-12T20:34:05.569Z,10.15
2019-03-12T20:36:59.716Z,10.95
2019-03-12T20:40:00.005Z,9.58
2019-03-12T20:42:47.732Z,8.75
2019-03-12T20:45:38.608Z,8.83
2019-03-12T20:48:21.417Z,10.63
2019-03-12T20:50:55.636Z,6.10
2019-03-12T20:53:55.915Z,13.35
2019-03-12T20:56:56.230Z,9.73
2019-03-12T21:00:00.771Z,10.50
2019-03-12T21:02:48.831Z,13.08
2019-03-12T21:06:00.115Z,13.20
2019-03-12T21:09:04.463Z,11.53
2019-03-12T21:12:05.690Z,5.33
2019-03-12T21:15:25.040Z,9.50
2019-03-12T21:18:35.488Z,8.28
2019-03-12T21:21:41.639Z,7.22
2019-03-12T21:24:34.008Z,8.00
2019-03-12T21:27:17.603Z,6.90
2019-03-12T21:29:49.053Z,10.38
2019-03-12T21:32:18.759Z,10.18
2019-03-12T21:34:47.730Z,19.17
2019-03-12T21:37:16.498Z,3.65
2019-03-12T21:39:54.625Z,5.05
2019-03-12T21:42:15.313Z,6.37
2019-03-12T21:44:43.771Z,4.08
2019-03-12T21:47:12.283Z,8.95
2019-03-12T21:49:40.727Z,5.83
2019-03-12T21:52:09.173Z,6.12
2019-03-12T21:54:37.616Z,7.47
2019-03-12T21:57:06.123Z,6.00
2019-03-12T21:59:34.566Z,6.47
2019-03-12T22:02:03.079Z,8.28
2019-03-12T22:04:31.536Z,8.98
2019-03-12T22:06:59.963Z,5.95
2019-03-12T22:09:28.433Z,5.17
2019-03-12T22:11:56.920Z,7.37
2019-03-12T22:14:25.377Z,5.87
2019-03-12T22:16:54.752Z,5.95
2019-03-12T22:19:23.255Z,5.40
2019-03-12T22:21:56.088Z,10.05
2019-03-12T22:24:24.550Z,4.10
2019-03-12T22:26:53.044Z,6.67
2019-03-12T22:29:21.635Z,5.78
2019-03-12T22:31:50.157Z,9.08
2019-03-12T22:34:18.606Z,5.45
2019-03-12T22:36:47.069Z,2.92
2019-03-12T22:39:15.588Z,7.08
2019-03-12T22:41:44.028Z,6.85
2019-03-12T22:44:12.476Z,4.95
2019-03-12T22:46:40.912Z,11.38
2019-03-12T22:49:09.363Z,4.30
2019-03-12T22:51:37.803Z,6.75
2019-03-12T22:54:06.244Z,5.40
2019-03-12T22:56:34.701Z,2.85
2019-03-12T22:59:03.212Z,5.95
2019-03-12T23:01:31.667Z,7.85
2019-03-12T23:04:00.098Z,5.03
2019-03-12T23:06:28.976Z,7.28
2019-03-12T23:08:57.692Z,9.97
2019-03-12T23:11:26.441Z,7.83
2019-03-12T23:13:54.966Z,4.10
2019-03-12T23:16:23.403Z,6.37
2019-03-12T23:18:51.835Z,6.42
2019-03-12T23:21:20.272Z,6.95
2019-03-12T23:23:48.716Z,6.90
2019-03-12T23:26:17.151Z,4.80
2019-03-12T23:28:45.659Z,3.50
2019-03-12T23:31:14.095Z,6.72
2019-03-12T23:33:42.555Z,7.75
2019-03-12T23:36:11.798Z,4.33
2019-03-12T23:38:40.263Z,3.60
2019-03-12T23:41:08.697Z,9.00
2019-03-12T23:43:37.286Z,9.13
2019-03-12T23:46:05.800Z,5.97
2019-03-12T23:48:34.254Z,5.70
2019-03-12T23:51:02.849Z,10.15
2019-03-12T23:53:31.275Z,5.28
2019-03-12T23:55:59.731Z,6.42
2019-03-12T23:58:30.294Z,6.08
