createdAt,value
2022-11-23T00:01:31.535Z,5.70
2022-11-23T00:04:02.751Z,5.70
2022-11-23T00:06:31.257Z,5.70
2022-11-23T00:08:59.506Z,5.60
2022-11-23T00:11:29.816Z,5.60
2022-11-23T00:13:58.233Z,5.60
2022-11-23T00:16:27.722Z,5.70
2022-11-23T00:18:56.767Z,5.70
2022-11-23T00:21:26.286Z,5.70
2022-11-23T00:23:54.262Z,5.70
2022-11-23T00:26:22.478Z,5.70
2022-11-23T00:28:51.948Z,5.60
2022-11-23T00:31:21.872Z,5.60
2022-11-23T00:33:51.717Z,5.70
2022-11-23T00:36:20.413Z,5.70
2022-11-23T00:38:50.322Z,5.70
2022-11-23T00:41:20.335Z,5.80
2022-11-23T00:43:48.454Z,5.90
2022-11-23T00:46:19.169Z,5.90
2022-11-23T00:48:49.534Z,5.90
2022-11-23T00:51:19.455Z,5.90
2022-11-23T00:53:47.721Z,5.90
2022-11-23T00:56:18.261Z,5.90
2022-11-23T00:58:49.375Z,5.90
2022-11-23T01:01:20.681Z,5.90
2022-11-23T01:03:50.613Z,5.80
2022-11-23T01:06:20.338Z,5.80
2022-11-23T01:08:49.960Z,5.90
2022-11-23T01:11:20.901Z,5.90
2022-11-23T01:13:49.233Z,5.90
2022-11-23T01:16:24.169Z,5.80
2022-11-23T01:18:54.632Z,5.90
2022-11-23T01:21:22.570Z,5.80
2022-11-23T01:23:50.393Z,5.90
2022-11-23T01:26:18.555Z,5.80
2022-11-23T01:28:46.417Z,5.90
2022-11-23T01:31:15.991Z,5.90
2022-11-23T01:33:45.532Z,5.90
2022-11-23T01:36:14.659Z,5.80
2022-11-23T01:38:43.231Z,5.90
2022-11-23T01:41:14.227Z,5.90
2022-11-23T01:43:42.550Z,5.90
2022-11-23T01:46:11.964Z,5.90
2022-11-23T01:48:43.906Z,5.90
2022-11-23T01:51:15.781Z,5.90
2022-11-23T01:53:45.499Z,5.90
2022-11-23T01:56:17.217Z,5.90
2022-11-23T01:58:51.737Z,5.90
2022-11-23T02:01:19.776Z,6.00
2022-11-23T02:03:50.175Z,5.90
2022-11-23T02:06:21.235Z,5.90
2022-11-23T02:08:51.853Z,5.80
2022-11-23T02:11:19.819Z,5.80
2022-11-23T02:13:51.047Z,5.80
2022-11-23T02:16:20.307Z,5.80
2022-11-23T02:18:50.948Z,5.80
2022-11-23T02:21:20.670Z,5.80
2022-11-23T02:23:56.553Z,5.80
2022-11-23T02:26:27.847Z,5.80
2022-11-23T02:29:00.227Z,5.70
2022-11-23T02:31:28.260Z,5.70
2022-11-23T02:33:56.411Z,5.80
2022-11-23T02:36:37.297Z,5.80
2022-11-23T02:39:12.813Z,5.80
2022-11-23T02:41:43.795Z,5.80
2022-11-23T02:44:24.470Z,5.80
2022-11-23T02:46:54.580Z,5.80
2022-11-23T02:49:22.541Z,5.80
2022-11-23T02:51:50.771Z,5.90
2022-11-23T02:54:18.749Z,5.90
2022-11-23T02:56:48.339Z,5.90
2022-11-23T02:59:16.196Z,5.80
2022-11-23T03:01:44.091Z,5.80
2022-11-23T03:04:11.949Z,5.80
2022-11-23T03:06:39.810Z,5.90
2022-11-23T03:09:07.738Z,5.90
2022-11-23T03:11:35.660Z,5.90
2022-11-23T03:14:05.658Z,5.90
2022-11-23T03:16:34.275Z,5.80
2022-11-23T03:19:02.118Z,5.80
2022-11-23T03:21:30.154Z,5.90
2022-11-23T03:23:58.230Z,5.90
2022-11-23T03:26:26.148Z,5.90
2022-11-23T03:28:54.083Z,5.90
2022-11-23T03:31:23.402Z,5.90
2022-11-23T03:33:51.405Z,5.90
2022-11-23T03:36:19.533Z,5.90
2022-11-23T03:38:47.419Z,5.90
2022-11-23T03:41:15.444Z,5.90
2022-11-23T03:43:46.603Z,5.90
2022-11-23T03:46:14.553Z,6.00
2022-11-23T03:48:43.823Z,5.90
2022-11-23T03:51:11.767Z,6.00
2022-11-23T03:53:39.674Z,6.00
2022-11-23T03:56:08.102Z,6.00
2022-11-23T03:58:36.205Z,6.00
2022-11-23T04:01:04.323Z,6.00
2022-11-23T04:03:32.374Z,6.00
2022-11-23T04:06:01.742Z,6.00
2022-11-23T04:08:29.687Z,6.00
2022-11-23T04:10:58.779Z,6.00
2022-11-23T04:13:26.995Z,6.00
2022-11-23T04:15:54.943Z,6.00
2022-11-23T04:18:22.821Z,6.00
2022-11-23T04:20:50.629Z,6.00
2022-11-23T04:23:19.998Z,6.00
2022-11-23T04:25:48.019Z,6.10
2022-11-23T04:28:15.914Z,6.10
2022-11-23T04:30:44.141Z,6.10
2022-11-23T04:33:12.391Z,6.10
2022-11-23T04:35:40.372Z,6.00
2022-11-23T04:38:08.440Z,6.00
2022-11-23T04:40:37.620Z,6.00
2022-11-23T04:43:06.504Z,6.00
2022-11-23T04:45:34.478Z,6.10
2022-11-23T04:48:02.480Z,6.10
2022-11-23T04:50:30.394Z,6.00
2022-11-23T04:52:58.450Z,6.00
2022-11-23T04:55:26.304Z,6.00
2022-11-23T04:57:55.705Z,6.00
2022-11-23T05:00:23.620Z,6.00
2022-11-23T05:02:51.586Z,6.00
2022-11-23T05:05:19.881Z,6.00
2022-11-23T05:07:47.941Z,6.00
2022-11-23T05:10:15.926Z,6.00
2022-11-23T05:12:43.975Z,6.00
2022-11-23T05:15:14.504Z,6.00
2022-11-23T05:17:42.467Z,6.00
2022-11-23T05:20:11.506Z,5.90
2022-11-23T05:22:39.347Z,5.90
2022-11-23T05:25:08.249Z,5.90
2022-11-23T05:27:36.157Z,6.00
2022-11-23T05:30:04.594Z,6.00
2022-11-23T05:32:33.825Z,5.90
2022-11-23T05:35:01.728Z,5.90
2022-11-23T05:37:29.708Z,6.00
2022-11-23T05:39:57.585Z,6.00
2022-11-23T05:42:25.549Z,6.00
2022-11-23T05:44:53.432Z,6.00
2022-11-23T05:47:21.382Z,6.00
2022-11-23T05:49:50.998Z,6.00
2022-11-23T05:52:18.963Z,5.90
2022-11-23T05:54:46.837Z,5.90
2022-11-23T05:57:15.710Z,5.90
2022-11-23T05:59:43.652Z,6.00
2022-11-23T06:02:13.857Z,6.00
2022-11-23T06:04:41.809Z,6.00
2022-11-23T06:07:11.084Z,5.90
2022-11-23T06:09:39.006Z,6.00
2022-11-23T06:12:07.570Z,6.00
2022-11-23T06:14:35.769Z,6.00
2022-11-23T06:17:06.706Z,6.00
2022-11-23T06:19:35.146Z,6.00
2022-11-23T06:22:03.208Z,6.00
2022-11-23T06:24:32.485Z,6.00
2022-11-23T06:27:02.136Z,6.00
2022-11-23T06:29:30.567Z,6.00
2022-11-23T06:31:58.810Z,6.00
2022-11-23T06:34:28.414Z,6.00
2022-11-23T06:36:56.359Z,6.00
2022-11-23T06:39:24.376Z,5.90
2022-11-23T06:42:02.821Z,6.00
2022-11-23T06:44:42.143Z,5.90
2022-11-23T06:47:15.363Z,5.90
2022-11-23T06:49:44.741Z,5.90
2022-11-23T06:52:13.820Z,6.00
2022-11-23T06:54:41.760Z,5.90
2022-11-23T06:57:11.352Z,6.00
2022-11-23T06:59:44.295Z,6.00
2022-11-23T07:02:12.825Z,6.00
2022-11-23T07:04:40.700Z,6.00
2022-11-23T07:07:08.974Z,6.00
2022-11-23T07:09:37.145Z,6.00
2022-11-23T07:12:05.309Z,6.00
2022-11-23T07:14:34.568Z,6.00
2022-11-23T07:17:02.421Z,6.00
2022-11-23T07:19:30.542Z,6.00
2022-11-23T07:21:58.907Z,6.00
2022-11-23T07:24:26.748Z,6.00
2022-11-23T07:26:54.602Z,6.00
2022-11-23T07:29:22.815Z,6.10
2022-11-23T07:31:52.120Z,6.10
2022-11-23T07:34:20.021Z,6.10
2022-11-23T07:36:48.119Z,6.10
2022-11-23T07:39:16.069Z,6.10
2022-11-23T07:41:43.940Z,6.10
2022-11-23T07:44:11.854Z,6.10
2022-11-23T07:46:39.776Z,6.20
2022-11-23T07:49:09.253Z,6.20
2022-11-23T07:51:37.597Z,6.20
2022-11-23T07:54:05.700Z,6.20
2022-11-23T07:56:33.653Z,6.20
2022-11-23T07:59:01.522Z,6.30
2022-11-23T08:01:31.514Z,6.30
2022-11-23T08:03:59.541Z,6.30
2022-11-23T08:06:29.050Z,6.30
2022-11-23T08:08:57.014Z,6.40
2022-11-23T08:11:25.009Z,6.40
2022-11-23T08:13:53.021Z,6.50
2022-11-23T08:16:21.040Z,6.50
2022-11-23T08:18:50.766Z,6.50
2022-11-23T08:21:18.892Z,6.60
2022-11-23T08:23:48.466Z,6.60
2022-11-23T08:26:16.347Z,6.60
2022-11-23T08:28:44.679Z,6.70
2022-11-23T08:31:15.365Z,6.70
2022-11-23T08:33:45.351Z,6.80
2022-11-23T08:36:13.441Z,6.90
2022-11-23T08:38:41.368Z,7.00
2022-11-23T08:41:10.660Z,7.10
2022-11-23T08:43:38.601Z,7.20
2022-11-23T08:46:10.895Z,6.90
2022-11-23T08:48:39.375Z,6.90
2022-11-23T08:51:07.765Z,6.90
2022-11-23T08:53:35.691Z,7.10
2022-11-23T08:56:04.540Z,7.30
2022-11-23T08:58:34.118Z,7.50
2022-11-23T09:01:02.078Z,7.50
2022-11-23T09:03:29.949Z,7.70
2022-11-23T09:06:01.891Z,7.50
2022-11-23T09:08:30.308Z,7.30
2022-11-23T09:11:01.141Z,7.20
2022-11-23T09:13:30.321Z,7.10
2022-11-23T09:16:00.742Z,7.10
2022-11-23T09:18:30.524Z,7.10
2022-11-23T09:20:58.934Z,7.30
2022-11-23T09:23:28.092Z,7.40
2022-11-23T09:25:58.690Z,7.50
2022-11-23T09:28:27.845Z,7.60
2022-11-23T09:30:55.975Z,7.60
2022-11-23T09:33:26.219Z,7.60
2022-11-23T09:35:58.748Z,7.60
2022-11-23T09:38:51.393Z,7.70
2022-11-23T09:41:43.200Z,7.70
2022-11-23T09:44:22.680Z,7.70
2022-11-23T09:47:02.106Z,7.70
2022-11-23T09:49:35.896Z,7.80
2022-11-23T09:52:04.065Z,7.90
2022-11-23T09:54:35.280Z,8.00
2022-11-23T09:57:05.692Z,8.20
2022-11-23T09:59:41.931Z,8.20
2022-11-23T10:02:20.809Z,8.20
2022-11-23T10:04:51.479Z,8.40
2022-11-23T10:07:39.502Z,8.30
2022-11-23T10:10:17.739Z,8.20
2022-11-23T10:12:55.392Z,8.00
2022-11-23T10:15:29.340Z,7.80
2022-11-23T10:18:17.564Z,7.70
2022-11-23T10:20:57.435Z,8.00
2022-11-23T10:23:40.639Z,8.50
2022-11-23T10:26:14.153Z,8.70
2022-11-23T10:28:46.927Z,8.80
2022-11-23T10:31:17.471Z,8.80
2022-11-23T10:33:54.943Z,8.90
2022-11-23T10:36:24.222Z,8.90
2022-11-23T10:38:57.695Z,9.10
2022-11-23T10:41:25.711Z,8.90
2022-11-23T10:44:00.328Z,8.90
2022-11-23T10:46:33.016Z,8.90
2022-11-23T10:49:16.293Z,9.10
2022-11-23T10:51:53.017Z,9.00
2022-11-23T10:54:25.502Z,8.80
2022-11-23T10:56:54.892Z,8.80
2022-11-23T10:59:35.147Z,8.90
2022-11-23T11:02:19.560Z,8.80
2022-11-23T11:04:49.941Z,8.90
2022-11-23T11:07:25.295Z,8.90
2022-11-23T11:09:56.959Z,8.90
2022-11-23T11:12:25.223Z,8.90
2022-11-23T11:15:10.852Z,8.80
2022-11-23T11:17:39.975Z,9.00
2022-11-23T11:20:31.215Z,9.00
2022-11-23T11:23:03.628Z,9.00
2022-11-23T11:25:35.770Z,9.10
2022-11-23T11:28:05.487Z,9.00
2022-11-23T11:30:45.089Z,9.20
2022-11-23T11:33:18.929Z,9.30
2022-11-23T11:35:51.173Z,9.50
2022-11-23T11:38:23.823Z,9.40
2022-11-23T11:40:52.961Z,9.50
2022-11-23T11:43:34.673Z,9.50
2022-11-23T11:46:28.514Z,9.50
2022-11-23T11:49:01.489Z,9.50
2022-11-23T11:51:34.243Z,9.60
2022-11-23T11:54:12.548Z,9.60
2022-11-23T11:56:44.204Z,9.60
2022-11-23T11:59:19.168Z,9.50
2022-11-23T12:01:57.744Z,9.60
2022-11-23T12:04:31.940Z,9.60
2022-11-23T12:07:06.836Z,9.70
2022-11-23T12:09:41.730Z,9.60
2022-11-23T12:12:16.606Z,9.60
2022-11-23T12:14:46.750Z,9.60
2022-11-23T12:17:34.419Z,9.60
2022-11-23T12:20:08.800Z,9.80
2022-11-23T12:22:44.931Z,9.90
2022-11-23T12:25:22.334Z,9.90
2022-11-23T12:28:00.265Z,9.80
2022-11-23T12:30:37.201Z,9.90
2022-11-23T12:33:31.654Z,9.80
2022-11-23T12:36:16.712Z,9.80
2022-11-23T12:38:55.990Z,9.90
2022-11-23T12:41:34.403Z,9.90
2022-11-23T12:44:42.749Z,9.90
2022-11-23T12:47:18.471Z,9.90
2022-11-23T12:49:52.336Z,9.80
2022-11-23T12:52:33.901Z,9.80
2022-11-23T12:55:19.196Z,9.90
2022-11-23T12:57:57.483Z,9.90
2022-11-23T13:00:27.520Z,9.70
2022-11-23T13:03:36.667Z,9.90
2022-11-23T13:06:46.753Z,9.90
2022-11-23T13:09:56.393Z,10.00
2022-11-23T13:12:37.742Z,9.80
2022-11-23T13:15:21.251Z,9.80
2022-11-23T13:17:56.969Z,9.80
2022-11-23T13:20:40.006Z,9.90
2022-11-23T13:23:08.457Z,9.70
2022-11-23T13:25:36.500Z,9.70
2022-11-23T13:28:09.850Z,9.60
2022-11-23T13:33:38.512Z,9.70
2022-11-23T13:36:13.915Z,9.70
2022-11-23T13:38:46.349Z,9.70
2022-11-23T13:41:56.756Z,9.60
2022-11-23T13:44:28.205Z,9.60
2022-11-23T13:47:21.197Z,9.50
2022-11-23T13:49:51.382Z,9.40
2022-11-23T13:52:28.665Z,9.40
2022-11-23T13:55:07.349Z,9.30
2022-11-23T13:57:37.422Z,9.30
2022-11-23T14:00:43.024Z,9.20
2022-11-23T14:03:57.065Z,9.20
2022-11-23T14:06:42.355Z,9.20
2022-11-23T14:09:32.927Z,9.10
2022-11-23T14:12:07.974Z,9.10
2022-11-23T14:14:48.830Z,9.00
2022-11-23T14:17:49.548Z,9.00
2022-11-23T14:20:43.830Z,8.90
2022-11-23T14:23:47.730Z,8.90
2022-11-23T14:26:27.229Z,8.90
2022-11-23T14:29:13.841Z,8.80
2022-11-23T14:31:52.810Z,8.70
2022-11-23T14:34:33.067Z,8.70
2022-11-23T14:37:09.353Z,8.70
2022-11-23T14:40:04.332Z,8.60
2022-11-23T14:42:36.170Z,8.50
2022-11-23T14:45:07.097Z,8.40
2022-11-23T14:47:35.024Z,8.30
2022-11-23T14:50:03.139Z,8.30
2022-11-23T14:52:34.378Z,8.10
2022-11-23T14:55:06.896Z,8.00
2022-11-23T14:57:42.639Z,7.90
2022-11-23T15:00:26.912Z,7.90
2022-11-23T15:02:56.797Z,7.90
2022-11-23T15:05:29.567Z,7.70
2022-11-23T15:08:01.626Z,7.70
2022-11-23T15:10:38.260Z,7.80
2022-11-23T15:13:19.902Z,7.80
2022-11-23T15:15:48.550Z,7.70
2022-11-23T15:18:31.579Z,7.80
2022-11-23T15:21:02.716Z,7.70
2022-11-23T15:23:35.939Z,7.90
2022-11-23T15:26:12.367Z,7.80
2022-11-23T15:28:40.351Z,7.80
2022-11-23T15:31:36.294Z,7.80
2022-11-23T15:34:07.062Z,7.80
2022-11-23T15:36:39.226Z,7.80
2022-11-23T15:39:08.918Z,7.80
2022-11-23T15:41:39.358Z,7.80
2022-11-23T15:44:18.854Z,7.80
2022-11-23T15:46:49.033Z,7.80
2022-11-23T15:49:18.382Z,7.80
2022-11-23T15:51:47.753Z,7.80
2022-11-23T15:54:20.329Z,7.80
2022-11-23T15:56:52.120Z,7.80
2022-11-23T15:59:32.430Z,7.80
2022-11-23T16:02:02.000Z,7.80
2022-11-23T16:04:32.700Z,7.90
2022-11-23T16:07:16.470Z,7.90
2022-11-23T16:09:52.307Z,8.00
2022-11-23T16:12:27.015Z,8.00
2022-11-23T16:14:55.865Z,8.00
2022-11-23T16:17:25.283Z,7.90
2022-11-23T16:19:56.810Z,7.90
2022-11-23T16:22:28.615Z,7.90
2022-11-23T16:25:04.357Z,8.00
2022-11-23T16:27:36.947Z,8.10
2022-11-23T16:30:05.969Z,8.00
2022-11-23T16:32:33.905Z,8.10
2022-11-23T16:35:17.638Z,8.10
2022-11-23T16:37:48.086Z,8.10
2022-11-23T16:40:16.672Z,8.10
2022-11-23T16:42:47.120Z,8.10
2022-11-23T16:45:15.081Z,8.10
2022-11-23T16:47:53.349Z,8.10
2022-11-23T16:50:21.652Z,8.10
2022-11-23T16:52:49.729Z,8.20
2022-11-23T16:55:18.120Z,8.20
2022-11-23T16:57:48.395Z,8.20
2022-11-23T17:00:19.133Z,8.20
2022-11-23T17:02:47.259Z,8.10
2022-11-23T17:05:17.127Z,8.10
2022-11-23T17:07:45.263Z,8.10
2022-11-23T17:10:15.150Z,8.10
2022-11-23T17:12:50.745Z,8.10
2022-11-23T17:15:24.282Z,8.00
2022-11-23T17:17:52.591Z,7.90
2022-11-23T17:20:20.696Z,7.80
2022-11-23T17:22:51.546Z,7.70
2022-11-23T17:25:19.800Z,7.60
2022-11-23T17:27:49.224Z,7.60
2022-11-23T17:30:20.710Z,7.50
2022-11-23T17:32:49.134Z,7.40
2022-11-23T17:35:17.777Z,7.30
2022-11-23T17:37:47.028Z,7.20
2022-11-23T17:40:16.736Z,7.20
2022-11-23T17:42:45.102Z,7.20
2022-11-23T17:45:14.682Z,7.10
2022-11-23T17:47:44.568Z,7.00
2022-11-23T17:50:18.882Z,7.00
2022-11-23T17:52:47.265Z,6.90
2022-11-23T17:55:16.085Z,6.90
2022-11-23T17:57:44.316Z,6.90
2022-11-23T18:00:18.129Z,6.90
2022-11-23T18:02:46.174Z,6.90
2022-11-23T18:05:19.742Z,6.80
2022-11-23T18:07:49.758Z,6.80
2022-11-23T18:10:43.214Z,6.80
2022-11-23T18:13:24.565Z,6.70
2022-11-23T18:15:54.022Z,6.70
2022-11-23T18:18:24.199Z,6.50
2022-11-23T18:20:52.317Z,6.50
2022-11-23T18:23:20.192Z,6.60
2022-11-23T18:25:48.174Z,6.60
2022-11-23T18:28:18.765Z,6.60
2022-11-23T18:30:47.985Z,6.40
2022-11-23T18:33:17.348Z,6.40
2022-11-23T18:35:45.445Z,6.40
2022-11-23T18:38:13.516Z,6.50
2022-11-23T18:40:41.702Z,6.40
2022-11-23T18:43:09.857Z,6.50
2022-11-23T18:45:38.008Z,6.60
2022-11-23T18:48:07.823Z,6.60
2022-11-23T18:50:37.698Z,6.60
2022-11-23T18:53:06.186Z,6.60
2022-11-23T18:55:34.767Z,6.60
2022-11-23T18:58:03.245Z,6.60
2022-11-23T19:00:31.210Z,6.60
2022-11-23T19:03:00.803Z,6.60
2022-11-23T19:05:31.389Z,6.70
2022-11-23T19:08:06.092Z,6.70
2022-11-23T19:10:37.410Z,6.60
2022-11-23T19:13:06.193Z,6.60
2022-11-23T19:15:34.824Z,6.70
2022-11-23T19:18:03.156Z,6.60
2022-11-23T19:20:32.713Z,6.60
2022-11-23T19:23:07.047Z,6.50
2022-11-23T19:25:36.593Z,6.60
2022-11-23T19:28:06.223Z,6.60
2022-11-23T19:30:35.873Z,6.60
2022-11-23T19:33:04.514Z,6.60
2022-11-23T19:35:33.607Z,6.60
2022-11-23T19:38:02.222Z,6.60
2022-11-23T19:40:31.818Z,6.50
2022-11-23T19:43:00.442Z,6.60
2022-11-23T19:45:28.850Z,6.60
2022-11-23T19:47:57.588Z,6.50
2022-11-23T19:50:26.786Z,6.60
2022-11-23T19:53:11.754Z,6.60
2022-11-23T19:55:43.136Z,6.60
2022-11-23T19:58:12.865Z,6.60
2022-11-23T20:00:45.893Z,6.60
2022-11-23T20:03:17.278Z,6.60
2022-11-23T20:05:56.832Z,6.60
2022-11-23T20:08:25.886Z,6.60
2022-11-23T20:10:56.701Z,6.60
2022-11-23T20:13:27.420Z,6.60
2022-11-23T20:15:56.412Z,6.60
2022-11-23T20:18:29.580Z,6.50
2022-11-23T20:20:58.879Z,6.50
2022-11-23T20:23:27.414Z,6.50
2022-11-23T20:26:00.225Z,6.30
2022-11-23T20:28:29.108Z,6.30
2022-11-23T20:31:04.697Z,6.30
2022-11-23T20:33:34.184Z,6.10
2022-11-23T20:36:10.322Z,5.90
2022-11-23T20:38:39.827Z,5.90
2022-11-23T20:41:22.259Z,5.70
2022-11-23T20:43:56.947Z,5.60
2022-11-23T20:47:00.644Z,5.70
2022-11-23T20:49:21.333Z,5.60
2022-11-23T20:51:50.940Z,5.50
2022-11-23T20:54:21.966Z,5.40
2022-11-23T20:56:55.181Z,5.40
2022-11-23T20:59:25.966Z,5.40
2022-11-23T21:02:11.284Z,5.30
2022-11-23T21:04:40.946Z,5.30
2022-11-23T21:07:10.284Z,5.30
2022-11-23T21:09:42.337Z,5.20
2022-11-23T21:12:38.763Z,5.10
2022-11-23T21:15:07.574Z,5.00
2022-11-23T21:17:35.665Z,5.00
2022-11-23T21:20:03.707Z,5.10
2022-11-23T21:22:31.837Z,5.20
2022-11-23T21:25:00.203Z,5.30
2022-11-23T21:27:29.607Z,5.50
2022-11-23T21:30:01.180Z,5.50
2022-11-23T21:32:29.378Z,5.40
2022-11-23T21:34:57.276Z,5.30
2022-11-23T21:37:26.174Z,5.20
2022-11-23T21:39:54.099Z,5.20
2022-11-23T21:42:22.269Z,5.00
2022-11-23T21:44:54.981Z,5.10
2022-11-23T21:47:23.091Z,5.00
2022-11-23T21:49:51.464Z,4.80
2022-11-23T21:52:19.418Z,4.90
2022-11-23T21:54:49.188Z,4.90
2022-11-23T21:57:17.409Z,4.90
2022-11-23T21:59:45.332Z,5.00
2022-11-23T22:02:15.238Z,5.30
2022-11-23T22:04:43.245Z,5.30
2022-11-23T22:07:12.049Z,5.30
2022-11-23T22:09:39.986Z,5.30
2022-11-23T22:12:08.280Z,5.30
2022-11-23T22:14:36.218Z,5.30
2022-11-23T22:17:04.243Z,5.40
2022-11-23T22:19:33.600Z,5.40
2022-11-23T22:22:01.726Z,5.40
2022-11-23T22:24:30.112Z,5.40
2022-11-23T22:26:58.124Z,5.40
2022-11-23T22:29:25.995Z,5.40
2022-11-23T22:31:54.030Z,5.40
2022-11-23T22:34:22.160Z,5.40
2022-11-23T22:36:52.453Z,5.40
2022-11-23T22:39:20.416Z,5.20
2022-11-23T22:41:48.333Z,5.10
2022-11-23T22:44:16.224Z,5.10
2022-11-23T22:46:45.535Z,5.00
2022-11-23T22:49:13.521Z,4.80
2022-11-23T22:51:41.553Z,4.80
2022-11-23T22:54:11.049Z,4.80
2022-11-23T22:56:39.670Z,4.70
2022-11-23T22:59:07.624Z,4.70
2022-11-23T23:01:35.535Z,4.70
2022-11-23T23:04:04.022Z,4.60
2022-11-23T23:06:34.734Z,4.40
2022-11-23T23:09:04.897Z,4.50
2022-11-23T23:11:35.282Z,4.60
2022-11-23T23:14:03.660Z,4.50
2022-11-23T23:16:32.572Z,4.50
2022-11-23T23:19:01.090Z,4.30
2022-11-23T23:21:30.159Z,4.10
2022-11-23T23:24:00.270Z,4.20
2022-11-23T23:26:29.122Z,4.10
2022-11-23T23:28:59.893Z,4.20
2022-11-23T23:31:28.467Z,4.10
2022-11-23T23:33:56.911Z,4.00
2022-11-23T23:36:25.831Z,4.00
2022-11-23T23:38:54.109Z,4.00
2022-11-23T23:41:22.064Z,3.90
2022-11-23T23:43:50.096Z,4.20
2022-11-23T23:46:19.609Z,4.10
2022-11-23T23:48:47.737Z,4.00
2022-11-23T23:51:17.443Z,3.90
2022-11-23T23:53:46.898Z,4.10
2022-11-23T23:56:16.616Z,4.30
2022-11-23T23:58:45.175Z,4.40
