createdAt,value
2018-05-02T00:00:36.481Z,76.01
2018-05-02T00:01:36.469Z,76.57
2018-05-02T00:02:36.222Z,76.67
2018-05-02T00:03:36.466Z,76.57
2018-05-02T00:04:36.459Z,76.67
2018-05-02T00:05:36.454Z,76.67
2018-05-02T00:06:36.452Z,76.76
2018-05-02T00:07:36.465Z,76.76
2018-05-02T00:08:36.195Z,76.48
2018-05-02T00:09:36.451Z,76.39
2018-05-02T00:10:36.181Z,76.57
2018-05-02T00:11:36.424Z,77.05
2018-05-02T00:12:36.179Z,76.86
2018-05-02T00:13:36.180Z,76.96
2018-05-02T00:14:36.423Z,76.76
2018-05-02T00:15:36.428Z,76.96
2018-05-02T00:16:36.856Z,76.96
2018-05-02T00:17:36.156Z,76.96
2018-05-02T00:18:36.394Z,76.67
2018-05-02T00:19:36.393Z,76.86
2018-05-02T00:20:36.385Z,76.2
2018-05-02T00:21:36.400Z,76.2
2018-05-02T00:22:36.125Z,76.86
2018-05-02T00:23:36.124Z,76.76
2018-05-02T00:24:36.361Z,76.86
2018-05-02T00:25:36.109Z,77.43
2018-05-02T00:26:36.356Z,76.96
2018-05-02T00:27:36.099Z,77.43
2018-05-02T00:28:36.454Z,77.53
2018-05-02T00:29:36.108Z,77.34
2018-05-02T00:30:36.340Z,77.24
2018-05-02T00:31:36.081Z,77.34
2018-05-02T00:32:36.330Z,77.24
2018-05-02T00:33:36.085Z,77.72
2018-05-02T00:34:36.337Z,77.72
2018-05-02T00:35:36.313Z,77.72
2018-05-02T00:36:36.305Z,78.1
2018-05-02T00:37:36.302Z,78.29
2018-05-02T00:38:36.310Z,78.38
2018-05-02T00:39:36.292Z,78.29
2018-05-02T00:40:36.285Z,78.29
2018-05-02T00:41:36.282Z,78.29
2018-05-02T00:42:36.283Z,78.19
2018-05-02T00:43:36.271Z,78.29
2018-05-02T00:44:36.020Z,78.1
2018-05-02T00:45:36.014Z,78.19
2018-05-02T00:46:38.119Z,78.38
2018-05-02T00:47:36.252Z,78.57
2018-05-02T00:48:36.246Z,78.96
2018-05-02T00:49:36.245Z,78.96
2018-05-02T00:50:36.249Z,79.33
2018-05-02T00:51:35.985Z,79.14
2018-05-02T00:52:35.985Z,79.33
2018-05-02T00:53:36.225Z,79.33
2018-05-02T00:54:35.977Z,79.33
2018-05-02T00:55:36.222Z,79.33
2018-05-02T00:56:36.217Z,79.62
2018-05-02T00:57:36.216Z,79.43
2018-05-02T00:58:36.219Z,79.72
2018-05-02T00:59:36.210Z,79.72
2018-05-02T01:00:36.200Z,79.62
2018-05-02T01:01:35.936Z,79.91
2018-05-02T01:02:36.200Z,80.29
2018-05-02T01:03:36.252Z,80.47
2018-05-02T01:04:36.182Z,80.86
2018-05-02T01:05:36.170Z,80.66
2018-05-02T01:06:35.915Z,80.66
2018-05-02T01:07:36.167Z,81.05
2018-05-02T01:08:36.157Z,81.05
2018-05-02T01:09:35.903Z,80.86
2018-05-02T01:10:36.153Z,80.86
2018-05-02T01:11:36.158Z,81.14
2018-05-02T01:12:36.143Z,80.76
2018-05-02T01:13:36.142Z,80.95
2018-05-02T01:14:36.144Z,80.57
2018-05-02T01:15:36.146Z,80.47
2018-05-02T01:16:37.972Z,80.29
2018-05-02T01:17:36.114Z,80.47
2018-05-02T01:18:35.859Z,80.29
2018-05-02T01:19:36.108Z,80.47
2018-05-02T01:20:35.882Z,80.47
2018-05-02T01:21:36.101Z,80
2018-05-02T01:22:36.114Z,80.29
2018-05-02T01:23:36.082Z,80.86
2018-05-02T01:24:36.089Z,80.57
2018-05-02T01:25:36.083Z,80.76
2018-05-02T01:26:36.081Z,80.66
2018-05-02T01:27:35.818Z,80.66
2018-05-02T01:28:36.063Z,80.38
2018-05-02T01:29:36.067Z,80.57
2018-05-02T01:30:36.076Z,80.76
2018-05-02T01:31:36.080Z,80.57
2018-05-02T01:32:36.043Z,80.57
2018-05-02T01:33:36.040Z,80.19
2018-05-02T01:34:36.036Z,80
2018-05-02T01:35:36.040Z,80.19
2018-05-02T01:36:35.788Z,80
2018-05-02T01:37:35.788Z,80.38
2018-05-02T01:38:36.021Z,80.19
2018-05-02T01:39:35.764Z,80.19
2018-05-02T01:40:35.765Z,79.81
2018-05-02T01:41:36.008Z,79.81
2018-05-02T01:42:35.998Z,79.52
2018-05-02T01:43:35.743Z,79.81
2018-05-02T01:44:35.995Z,79.72
2018-05-02T01:45:35.737Z,79.05
2018-05-02T01:46:35.735Z,79.43
2018-05-02T01:47:35.990Z,78.86
2018-05-02T01:48:35.970Z,78.8
2018-05-02T01:49:35.967Z,78.86
2018-05-02T01:50:35.963Z,78.86
2018-05-02T01:51:35.961Z,78.77
2018-05-02T01:52:35.720Z,78.67
2018-05-02T01:53:35.701Z,78.86
2018-05-02T01:54:35.945Z,78.71
2018-05-02T01:55:35.702Z,78.99
2018-05-02T01:56:35.937Z,78.8
2018-05-02T01:57:35.681Z,78.04
2018-05-02T01:58:35.932Z,78.04
2018-05-02T01:59:35.675Z,78.04
2018-05-02T02:00:35.671Z,78.23
2018-05-02T02:01:35.666Z,78.23
2018-05-02T02:02:35.910Z,78.23
2018-05-02T02:03:35.910Z,78.23
2018-05-02T02:04:35.654Z,77.85
2018-05-02T02:05:35.902Z,77.85
2018-05-02T02:06:35.897Z,78.23
2018-05-02T02:07:35.902Z,77.85
2018-05-02T02:08:35.887Z,76.9
2018-05-02T02:09:35.883Z,77
2018-05-02T02:10:35.878Z,77.09
2018-05-02T02:11:35.872Z,77.28
2018-05-02T02:12:35.866Z,77.76
2018-05-02T02:13:35.872Z,77.85
2018-05-02T02:14:35.860Z,78.42
2018-05-02T02:15:35.858Z,78.14
2018-05-02T02:16:35.599Z,78.04
2018-05-02T02:17:35.849Z,77.28
2018-05-02T02:18:35.838Z,76.81
2018-05-02T02:19:35.840Z,76.67
2018-05-02T02:20:35.582Z,77
2018-05-02T02:21:35.578Z,77.47
2018-05-02T02:22:35.822Z,77.09
2018-05-02T02:23:35.817Z,77
2018-05-02T02:24:35.812Z,76.86
2018-05-02T02:25:35.820Z,77.05
2018-05-02T02:26:35.552Z,77.05
2018-05-02T02:27:35.818Z,77.72
2018-05-02T02:28:35.552Z,77.62
2018-05-02T02:29:35.543Z,77.53
2018-05-02T02:30:35.798Z,77.53
2018-05-02T02:31:35.538Z,77.62
2018-05-02T02:32:35.790Z,78.19
2018-05-02T02:33:36.128Z,78.19
2018-05-02T02:34:35.537Z,77.72
2018-05-02T02:35:35.765Z,78.29
2018-05-02T02:36:35.779Z,78.57
2018-05-02T02:37:35.757Z,79.14
2018-05-02T02:38:35.773Z,78.96
2018-05-02T02:39:35.757Z,80
2018-05-02T02:40:35.493Z,79.52
2018-05-02T02:41:35.737Z,79.52
2018-05-02T02:42:35.484Z,79.33
2018-05-02T02:43:35.480Z,78.86
2018-05-02T02:44:35.748Z,78.96
2018-05-02T02:45:35.487Z,79.05
2018-05-02T02:46:35.725Z,78.48
2018-05-02T02:47:38.689Z,78.38
2018-05-02T02:48:35.487Z,78.48
2018-05-02T02:49:35.698Z,78.57
2018-05-02T02:50:35.466Z,78.38
2018-05-02T02:51:35.698Z,77.81
2018-05-02T02:52:35.680Z,78.1
2018-05-02T02:53:35.432Z,78.29
2018-05-02T02:54:35.440Z,77.81
2018-05-02T02:55:35.675Z,78.19
2018-05-02T02:56:35.415Z,78.29
2018-05-02T02:57:35.673Z,78.19
2018-05-02T02:58:35.665Z,77.91
2018-05-02T02:59:35.655Z,77.81
2018-05-02T03:00:35.421Z,77.24
2018-05-02T03:01:35.645Z,77.15
2018-05-02T03:02:35.637Z,77.43
2018-05-02T03:03:35.628Z,76.48
2018-05-02T03:04:35.377Z,76.29
2018-05-02T03:05:35.627Z,76.29
2018-05-02T03:06:35.630Z,76.48
2018-05-02T03:07:35.372Z,77.24
2018-05-02T03:08:35.617Z,76.96
2018-05-02T03:09:35.616Z,76.96
2018-05-02T03:10:35.614Z,76.61
2018-05-02T03:11:35.597Z,76.52
2018-05-02T03:12:35.588Z,76.23
2018-05-02T03:13:35.350Z,76.33
2018-05-02T03:14:35.579Z,76.52
2018-05-02T03:15:35.330Z,76.61
2018-05-02T03:16:35.342Z,76.81
2018-05-02T03:17:35.567Z,76.23
2018-05-02T03:18:35.313Z,76.14
2018-05-02T03:19:35.307Z,76.14
2018-05-02T03:20:35.565Z,76.33
2018-05-02T03:21:35.555Z,76.42
2018-05-02T03:22:35.540Z,76.33
2018-05-02T03:23:35.289Z,76.81
2018-05-02T03:24:35.548Z,76.61
2018-05-02T03:25:35.539Z,76.81
2018-05-02T03:26:35.276Z,76.52
2018-05-02T03:27:35.521Z,76.42
2018-05-02T03:28:35.518Z,76.14
2018-05-02T03:29:35.264Z,76.9
2018-05-02T03:30:35.512Z,76.52
2018-05-02T03:31:35.504Z,76.52
2018-05-02T03:32:35.497Z,76.52
2018-05-02T03:33:35.493Z,76.52
2018-05-02T03:34:35.488Z,77.09
2018-05-02T03:35:35.504Z,77.56
2018-05-02T03:36:35.490Z,77.19
2018-05-02T03:37:35.227Z,77.47
2018-05-02T03:38:35.224Z,77.47
2018-05-02T03:39:35.489Z,77.56
2018-05-02T03:40:35.463Z,78.14
2018-05-02T03:41:35.491Z,77.47
2018-05-02T03:42:35.457Z,77.95
2018-05-02T03:43:35.459Z,77.66
2018-05-02T03:44:35.201Z,77.37
2018-05-02T03:45:35.445Z,77.85
2018-05-02T03:46:35.435Z,77.37
2018-05-02T03:47:35.443Z,77.37
2018-05-02T03:48:35.179Z,77.37
2018-05-02T03:49:35.174Z,77.28
2018-05-02T03:50:35.426Z,77.37
2018-05-02T03:51:35.165Z,77.66
2018-05-02T03:52:35.415Z,77
2018-05-02T03:53:35.408Z,77.47
2018-05-02T03:54:35.400Z,77.19
2018-05-02T03:55:35.160Z,77.28
2018-05-02T03:56:35.428Z,77.47
2018-05-02T03:57:35.139Z,77
2018-05-02T03:58:35.134Z,77.19
2018-05-02T03:59:35.425Z,77.09
2018-05-02T04:00:35.389Z,77.47
2018-05-02T04:01:35.378Z,76.9
2018-05-02T04:02:35.364Z,76.61
2018-05-02T04:03:35.113Z,76.42
2018-05-02T04:04:35.357Z,75.76
2018-05-02T04:05:35.366Z,75.57
2018-05-02T04:06:35.349Z,75.67
2018-05-02T04:07:35.098Z,76.14
2018-05-02T04:08:35.108Z,76.23
2018-05-02T04:09:35.373Z,75.67
2018-05-02T04:10:35.091Z,75.19
2018-05-02T04:11:35.338Z,74.8
2018-05-02T04:12:35.322Z,74.33
2018-05-02T04:13:35.339Z,74.43
2018-05-02T04:14:35.315Z,74.99
2018-05-02T04:15:35.071Z,74.04
2018-05-02T04:16:35.064Z,73.95
2018-05-02T04:17:35.302Z,74.04
2018-05-02T04:18:37.171Z,74.04
2018-05-02T04:19:35.056Z,73.85
2018-05-02T04:20:35.055Z,74.52
2018-05-02T04:21:35.282Z,74.14
2018-05-02T04:22:35.297Z,74.9
2018-05-02T04:23:35.277Z,74.9
2018-05-02T04:24:35.039Z,75.28
2018-05-02T04:25:35.033Z,75.19
2018-05-02T04:26:35.267Z,75.19
2018-05-02T04:27:35.262Z,74.9
2018-05-02T04:28:35.020Z,74.62
2018-05-02T04:29:35.254Z,74.99
2018-05-02T04:30:35.248Z,74.52
2018-05-02T04:31:35.242Z,74.43
2018-05-02T04:32:35.242Z,74.37
2018-05-02T04:33:35.000Z,74.62
2018-05-02T04:34:35.231Z,74.43
2018-05-02T04:35:34.981Z,74.37
2018-05-02T04:36:34.985Z,74.43
2018-05-02T04:37:35.230Z,74.14
2018-05-02T04:38:34.971Z,74.14
2018-05-02T04:39:35.204Z,74.33
2018-05-02T04:40:34.957Z,74.46
2018-05-02T04:41:35.203Z,73.41
2018-05-02T04:42:35.208Z,72.42
2018-05-02T04:43:35.194Z,72.05
2018-05-02T04:44:35.197Z,71.76
2018-05-02T04:45:35.185Z,70.94
2018-05-02T04:46:35.260Z,70.05
2018-05-02T04:47:35.176Z,69.85
2018-05-02T04:48:34.928Z,68.9
2018-05-02T04:49:35.167Z,69
2018-05-02T04:50:35.171Z,68.81
2018-05-02T04:51:34.912Z,69.19
2018-05-02T04:52:35.194Z,69.76
2018-05-02T04:53:34.913Z,70.05
2018-05-02T04:54:35.152Z,69.76
2018-05-02T04:55:34.913Z,70.05
2018-05-02T04:56:35.152Z,70.14
2018-05-02T04:57:35.135Z,71.09
2018-05-02T04:58:34.884Z,71.38
2018-05-02T04:59:34.914Z,71.19
2018-05-02T05:00:35.124Z,71.67
2018-05-02T05:01:35.120Z,71.76
2018-05-02T05:02:34.867Z,71.19
2018-05-02T05:03:35.122Z,71.47
2018-05-02T05:04:35.107Z,71.76
2018-05-02T05:05:34.855Z,71.95
2018-05-02T05:06:34.917Z,71.38
2018-05-02T05:07:35.101Z,70.62
2018-05-02T05:08:35.106Z,70.43
2018-05-02T05:09:35.094Z,70.72
2018-05-02T05:10:35.091Z,70.9
2018-05-02T05:11:35.086Z,71.19
2018-05-02T05:12:34.827Z,71.19
2018-05-02T05:13:35.256Z,71.19
2018-05-02T05:14:35.079Z,72.14
2018-05-02T05:15:35.079Z,71.47
2018-05-02T05:16:35.060Z,71.86
2018-05-02T05:17:34.802Z,72.24
2018-05-02T05:18:34.802Z,71.95
2018-05-02T05:19:35.054Z,71.67
2018-05-02T05:20:34.795Z,71.95
2018-05-02T05:21:35.046Z,71.86
2018-05-02T05:22:35.039Z,71.86
2018-05-02T05:23:34.777Z,71.86
2018-05-02T05:24:35.041Z,71.47
2018-05-02T05:25:35.023Z,71.38
2018-05-02T05:26:35.023Z,70.9
2018-05-02T05:27:34.807Z,70.9
2018-05-02T05:28:35.007Z,71.38
2018-05-02T05:29:34.754Z,71.57
2018-05-02T05:30:34.753Z,71.86
2018-05-02T05:31:34.991Z,71.76
2018-05-02T05:32:34.989Z,71.19
2018-05-02T05:33:34.734Z,71.09
2018-05-02T05:34:34.733Z,70.24
2018-05-02T05:35:34.976Z,70.72
2018-05-02T05:36:34.984Z,70.52
2018-05-02T05:37:34.977Z,70.05
2018-05-02T05:38:34.966Z,69.99
2018-05-02T05:39:34.961Z,70.08
2018-05-02T05:40:34.967Z,70.52
2018-05-02T05:41:34.956Z,70.47
2018-05-02T05:42:34.697Z,69.99
2018-05-02T05:43:35.003Z,69.79
2018-05-02T05:44:34.939Z,70.47
2018-05-02T05:45:34.703Z,70.27
2018-05-02T05:46:34.934Z,70.65
2018-05-02T05:47:34.933Z,70.18
2018-05-02T05:48:34.926Z,69.89
2018-05-02T05:49:37.530Z,70.37
2018-05-02T05:50:34.920Z,70.94
2018-05-02T05:51:34.916Z,70.84
2018-05-02T05:52:34.908Z,70.84
2018-05-02T05:53:34.656Z,70.84
2018-05-02T05:54:35.114Z,70.94
2018-05-02T05:55:34.911Z,71.32
2018-05-02T05:56:34.913Z,71.61
2018-05-02T05:57:34.660Z,71.89
2018-05-02T05:58:34.894Z,71.13
2018-05-02T05:59:34.882Z,71.22
2018-05-02T06:00:34.640Z,71.89
2018-05-02T06:01:34.873Z,71.22
2018-05-02T06:02:34.619Z,72.17
2018-05-02T06:03:34.869Z,72.27
2018-05-02T06:04:34.859Z,72.17
2018-05-02T06:05:34.862Z,71.98
2018-05-02T06:06:34.854Z,72.27
2018-05-02T06:07:34.850Z,71.8
2018-05-02T06:08:34.851Z,71.89
2018-05-02T06:09:34.852Z,71.22
2018-05-02T06:10:34.602Z,71.42
2018-05-02T06:11:34.589Z,71.98
2018-05-02T06:12:34.980Z,71.98
2018-05-02T06:22:13.113Z,71.32
2018-05-02T06:23:12.991Z,69.89
2018-05-02T06:24:12.672Z,68.94
2018-05-02T06:25:12.718Z,69.13
2018-05-02T06:26:12.718Z,68.94
2018-05-02T06:27:12.924Z,69.13
2018-05-02T06:28:12.925Z,68.75
2018-05-02T06:29:12.637Z,68.46
2018-05-02T06:30:12.957Z,68.27
2018-05-02T06:31:12.905Z,68.27
2018-05-02T06:32:12.902Z,68.59
2018-05-02T06:33:12.891Z,68.69
2018-05-02T06:34:12.606Z,67.93
2018-05-02T06:35:12.850Z,67.83
2018-05-02T06:36:12.600Z,67.55
2018-05-02T06:37:12.597Z,68.59
2018-05-02T06:38:12.838Z,68.75
2018-05-02T06:39:12.846Z,68.84
2018-05-02T06:40:12.841Z,69.32
2018-05-02T06:41:12.827Z,69.42
2018-05-02T06:42:12.823Z,69.89
2018-05-02T06:43:12.569Z,69.6
2018-05-02T06:44:12.820Z,69.32
2018-05-02T06:45:12.557Z,68.46
2018-05-02T06:46:12.804Z,68.46
2018-05-02T06:47:12.809Z,67.89
2018-05-02T06:48:12.796Z,67.55
2018-05-02T06:49:12.873Z,67.64
2018-05-02T06:50:12.803Z,67.83
2018-05-02T06:51:12.788Z,68.12
2018-05-02T06:52:13.584Z,68.4
2018-05-02T06:53:12.778Z,68.59
2018-05-02T06:54:12.774Z,68.21
2018-05-02T06:55:12.523Z,68.59
2018-05-02T06:56:12.520Z,68.21
2018-05-02T06:57:12.767Z,68.12
2018-05-02T06:58:12.772Z,67.48
2018-05-02T06:59:12.788Z,67.48
2018-05-02T07:00:12.765Z,67.96
2018-05-02T07:01:12.503Z,67.77
2018-05-02T07:02:12.754Z,67.58
2018-05-02T07:03:12.743Z,68.05
2018-05-02T07:04:12.744Z,67.83
2018-05-02T07:05:12.739Z,68.02
2018-05-02T07:06:12.738Z,67.83
2018-05-02T07:07:12.862Z,67.64
2018-05-02T07:08:12.735Z,67.83
2018-05-02T07:09:12.739Z,68.12
2018-05-02T07:10:12.492Z,68.3
2018-05-02T07:11:12.723Z,68.59
2018-05-02T07:12:12.720Z,68.21
2018-05-02T07:13:12.723Z,67.68
2018-05-02T07:14:12.464Z,67
2018-05-02T07:15:12.713Z,66.72
2018-05-02T07:16:12.464Z,66.72
2018-05-02T07:17:12.721Z,67.77
2018-05-02T07:18:12.711Z,68.15
2018-05-02T07:19:12.701Z,68.72
2018-05-02T07:20:12.704Z,69.1
2018-05-02T07:21:12.698Z,69.2
2018-05-02T07:22:14.290Z,69.35
2018-05-02T07:23:12.478Z,68.82
2018-05-02T07:24:12.464Z,68.15
2018-05-02T07:25:12.429Z,68.12
2018-05-02T07:26:12.674Z,68.24
2018-05-02T07:27:12.676Z,68.44
2018-05-02T07:28:12.669Z,68.69
2018-05-02T07:29:12.672Z,68.59
2018-05-02T07:30:12.675Z,68.63
2018-05-02T07:31:12.666Z,68.82
2018-05-02T07:32:12.424Z,68.5
2018-05-02T07:33:12.653Z,68.88
2018-05-02T07:34:12.657Z,68.59
2018-05-02T07:35:12.651Z,68.5
2018-05-02T07:36:12.400Z,68.69
2018-05-02T07:37:12.648Z,68.82
2018-05-02T07:38:12.640Z,68.53
2018-05-02T07:39:12.641Z,68.63
2018-05-02T07:40:12.394Z,68.72
2018-05-02T07:41:12.648Z,68.15
2018-05-02T07:42:12.389Z,68.34
2018-05-02T07:43:12.645Z,67.58
2018-05-02T07:44:12.632Z,67.39
2018-05-02T07:45:12.630Z,66.82
2018-05-02T07:46:12.369Z,67.39
2018-05-02T07:47:12.366Z,67.39
2018-05-02T07:48:12.624Z,67.86
2018-05-02T07:49:12.366Z,68.24
2018-05-02T07:50:12.608Z,67.68
2018-05-02T07:51:12.601Z,67.77
2018-05-02T07:52:12.606Z,67.48
2018-05-02T07:53:12.597Z,67.77
2018-05-02T07:54:12.346Z,67.48
2018-05-02T07:55:12.607Z,66.91
2018-05-02T07:56:12.339Z,67.86
2018-05-02T07:57:12.337Z,67.96
2018-05-02T07:58:12.338Z,67.77
2018-05-02T07:59:12.352Z,67.2
2018-05-02T08:00:12.582Z,66.44
2018-05-02T08:01:12.577Z,65.86
2018-05-02T08:02:12.586Z,66.15
2018-05-02T08:03:12.570Z,66.15
2018-05-02T08:04:12.565Z,66.72
2018-05-02T08:05:12.562Z,66.15
2018-05-02T08:06:12.561Z,65.58
2018-05-02T08:07:12.554Z,66.15
2018-05-02T08:08:12.586Z,65.58
2018-05-02T08:09:12.599Z,65.39
2018-05-02T08:10:12.565Z,65.48
2018-05-02T08:11:12.300Z,64.91
2018-05-02T08:12:12.543Z,64.72
2018-05-02T08:13:12.296Z,64.72
2018-05-02T08:14:12.294Z,64.62
2018-05-02T08:15:12.560Z,64.56
2018-05-02T08:16:12.535Z,63.7
2018-05-02T08:17:12.290Z,63.89
2018-05-02T08:18:12.283Z,63.6
2018-05-02T08:19:12.526Z,62.56
2018-05-02T08:20:12.321Z,62.11
2018-05-02T08:21:12.525Z,61.54
2018-05-02T08:22:12.756Z,60.21
2018-05-02T08:23:12.526Z,59.82
2018-05-02T08:24:12.271Z,59.53
2018-05-02T08:25:12.263Z,59.16
2018-05-02T08:26:12.516Z,59.19
2018-05-02T08:27:12.524Z,59.28
2018-05-02T08:28:12.517Z,59.66
2018-05-02T08:29:12.517Z,59.56
2018-05-02T08:30:12.514Z,59.85
2018-05-02T08:31:12.505Z,59.76
2018-05-02T08:32:12.505Z,59.76
2018-05-02T08:33:12.502Z,59.19
2018-05-02T08:34:12.518Z,58.61
2018-05-02T08:35:12.254Z,57.65
2018-05-02T08:36:12.513Z,57.65
2018-05-02T08:37:12.494Z,58.42
2018-05-02T08:38:12.311Z,58.54
2018-05-02T08:39:12.497Z,58.14
2018-05-02T08:40:12.250Z,58.23
2018-05-02T08:41:12.587Z,58.04
2018-05-02T08:42:12.493Z,57.87
2018-05-02T08:43:12.496Z,57.5
2018-05-02T08:44:12.239Z,55.71
2018-05-02T08:45:12.239Z,54.75
2018-05-02T08:46:12.493Z,54.47
2018-05-02T08:47:12.241Z,54.25
2018-05-02T08:48:12.501Z,55.4
2018-05-02T08:49:12.238Z,55.58
2018-05-02T08:50:12.239Z,55.77
2018-05-02T08:51:12.483Z,56.25
2018-05-02T08:52:12.482Z,55.96
2018-05-02T08:53:13.561Z,55.77
2018-05-02T08:54:12.484Z,55.3
2018-05-02T08:55:12.483Z,55.2
2018-05-02T08:56:12.503Z,55.77
2018-05-02T08:57:12.484Z,55.96
2018-05-02T08:58:12.241Z,55.96
2018-05-02T08:59:12.480Z,54.25
2018-05-02T09:00:12.244Z,53.7
2018-05-02T09:01:12.243Z,53.32
2018-05-02T09:02:12.483Z,53.8
2018-05-02T09:03:12.480Z,53.51
2018-05-02T09:04:12.480Z,53.99
2018-05-02T09:05:12.482Z,53.51
2018-05-02T09:06:12.479Z,53.89
2018-05-02T09:07:12.482Z,52.87
2018-05-02T09:08:12.247Z,52.96
2018-05-02T09:09:12.234Z,52.77
2018-05-02T09:10:12.496Z,51.27
2018-05-02T09:11:12.482Z,51.17
2018-05-02T09:12:12.511Z,49.86
2018-05-02T09:13:12.485Z,49.19
2018-05-02T09:14:12.484Z,49.38
2018-05-02T09:15:12.238Z,49.86
2018-05-02T09:16:12.482Z,50.5
2018-05-02T09:17:12.266Z,50.98
2018-05-02T09:18:12.236Z,51.93
2018-05-02T09:19:12.483Z,51.43
2018-05-02T09:20:12.490Z,51.43
2018-05-02T09:21:12.485Z,50.89
2018-05-02T09:22:12.243Z,50.31
2018-05-02T09:23:12.485Z,50.12
2018-05-02T09:24:12.488Z,49.64
2018-05-02T09:25:12.242Z,50.12
2018-05-02T09:26:12.489Z,50.41
2018-05-02T09:27:12.489Z,50.7
2018-05-02T09:28:12.491Z,50.89
2018-05-02T09:29:12.491Z,50.7
2018-05-02T09:30:12.491Z,50.31
2018-05-02T09:31:12.243Z,50.34
2018-05-02T09:32:12.499Z,49.48
2018-05-02T09:33:12.497Z,49
2018-05-02T09:34:12.255Z,48.9
2018-05-02T09:35:12.500Z,48.9
2018-05-02T09:36:12.260Z,49.09
2018-05-02T09:37:12.513Z,49
2018-05-02T09:38:12.501Z,49.09
2018-05-02T09:39:12.507Z,49.29
2018-05-02T09:40:12.503Z,49.86
2018-05-02T09:41:12.503Z,50.15
2018-05-02T09:42:12.259Z,50.02
2018-05-02T09:43:12.510Z,50.12
2018-05-02T09:44:12.612Z,50.21
2018-05-02T09:45:12.261Z,50.12
2018-05-02T09:46:12.263Z,50.12
2018-05-02T09:47:12.263Z,50.21
2018-05-02T09:48:12.265Z,50.31
2018-05-02T09:49:12.265Z,50.89
2018-05-02T09:50:12.268Z,50.62
2018-05-02T09:51:12.524Z,49.38
2018-05-02T09:52:12.518Z,49
2018-05-02T09:53:12.268Z,48.25
2018-05-02T09:54:12.271Z,48.8
2018-05-02T09:55:12.271Z,49.38
2018-05-02T09:56:12.522Z,50.05
2018-05-02T09:57:12.275Z,50.41
2018-05-02T09:58:12.311Z,50.21
2018-05-02T09:59:12.318Z,49.76
2018-05-02T10:00:12.276Z,49.76
2018-05-02T10:01:12.276Z,49.09
2018-05-02T10:02:12.535Z,48.44
2018-05-02T10:03:12.528Z,47.87
2018-05-02T10:04:12.280Z,47.39
2018-05-02T10:05:12.279Z,47.78
2018-05-02T10:06:12.286Z,47.97
2018-05-02T10:07:12.537Z,47.49
2018-05-02T10:08:12.285Z,47.68
2018-05-02T10:09:12.536Z,47.87
2018-05-02T10:10:12.538Z,47.39
2018-05-02T10:11:12.558Z,48.07
2018-05-02T10:12:12.293Z,48.73
2018-05-02T10:13:12.292Z,48.61
2018-05-02T10:14:12.543Z,49.76
2018-05-02T10:15:12.543Z,49.48
2018-05-02T10:16:12.303Z,49.86
2018-05-02T10:17:12.545Z,49.76
2018-05-02T10:18:12.301Z,50.05
2018-05-02T10:19:12.547Z,50.05
2018-05-02T10:20:12.301Z,49.38
2018-05-02T10:21:12.565Z,49.5
2018-05-02T10:22:12.308Z,49.38
2018-05-02T10:52:43.709Z,50.24
2018-05-02T10:53:43.445Z,50.05
2018-05-02T10:54:43.689Z,50.34
2018-05-02T10:55:43.474Z,49.86
2018-05-02T10:56:43.687Z,50.34
2018-05-02T10:57:43.453Z,50.24
2018-05-02T10:58:43.437Z,51.01
2018-05-02T10:59:43.679Z,50.91
2018-05-02T11:00:43.686Z,51.1
2018-05-02T11:01:43.440Z,50.91
2018-05-02T11:02:43.672Z,51.2
2018-05-02T11:03:43.679Z,51.22
2018-05-02T11:04:43.671Z,50.74
2018-05-02T11:05:43.721Z,50.74
2018-05-02T11:06:43.426Z,50.46
2018-05-02T11:07:43.684Z,50.46
2018-05-02T11:08:43.429Z,50.48
2018-05-02T11:09:43.424Z,50.1
2018-05-02T11:10:43.534Z,49.52
2018-05-02T11:11:43.444Z,48.85
2018-05-02T11:12:43.684Z,48.69
2018-05-02T11:13:43.678Z,48.02
2018-05-02T11:14:43.430Z,47.63
2018-05-02T11:15:43.445Z,46.98
2018-05-02T11:16:43.688Z,46.41
2018-05-02T11:17:44.228Z,46.96
2018-05-02T11:18:43.690Z,47.92
2018-05-02T11:19:43.435Z,47.92
2018-05-02T11:20:43.747Z,48.47
2018-05-02T11:21:43.702Z,48.49
2018-05-02T11:22:43.697Z,48.59
2018-05-02T11:23:43.693Z,47.63
2018-05-02T11:24:43.713Z,48.11
2018-05-02T11:25:43.451Z,48.18
2018-05-02T11:26:43.695Z,48.75
2018-05-02T11:27:44.490Z,48.95
2018-05-02T11:28:43.705Z,48.66
2018-05-02T11:29:43.696Z,49.14
2018-05-02T11:30:43.783Z,49.43
2018-05-02T11:31:43.705Z,49.36
2018-05-02T11:32:43.703Z,50.6
2018-05-02T11:33:44.004Z,48.88
2018-05-02T11:34:43.844Z,48.11
2018-05-02T11:35:43.710Z,46.96
2018-05-02T11:36:43.704Z,47.44
2018-05-02T11:37:43.705Z,47.44
2018-05-02T11:38:43.469Z,46.86
2018-05-02T11:39:43.709Z,47.15
2018-05-02T11:40:43.507Z,47.53
2018-05-02T11:41:43.713Z,47.34
2018-05-02T11:42:43.480Z,47.63
2018-05-02T11:43:43.480Z,46.96
2018-05-02T11:44:43.719Z,46.96
2018-05-02T11:45:43.804Z,46.19
2018-05-02T11:46:43.734Z,46.96
2018-05-02T11:47:43.720Z,47.44
2018-05-02T11:48:43.730Z,47.63
2018-05-02T11:49:43.741Z,46.96
2018-05-02T11:50:43.729Z,46.58
2018-05-02T11:51:43.727Z,46.58
2018-05-02T11:52:43.482Z,46.29
2018-05-02T11:53:43.483Z,45.81
2018-05-02T11:54:43.802Z,45.45
2018-05-02T11:55:43.734Z,45.26
2018-05-02T11:56:43.744Z,45.54
2018-05-02T11:57:43.523Z,45.36
2018-05-02T11:58:43.733Z,45.81
2018-05-02T11:59:43.750Z,45.81
2018-05-02T12:00:43.755Z,45.33
2018-05-02T12:01:43.503Z,46
2018-05-02T12:02:43.518Z,45.52
2018-05-02T12:03:43.751Z,45.83
2018-05-02T12:04:43.769Z,45.93
2018-05-02T12:05:43.809Z,45.26
2018-05-02T12:06:43.752Z,45.18
2018-05-02T12:07:43.762Z,45.18
2018-05-02T12:08:43.508Z,44.13
2018-05-02T12:09:43.761Z,44.51
2018-05-02T12:10:43.510Z,45.37
2018-05-02T12:11:43.773Z,43.94
2018-05-02T12:12:43.516Z,43.67
2018-05-02T12:13:43.764Z,43.65
2018-05-02T12:14:43.774Z,44.15
2018-05-02T12:15:43.776Z,44.54
2018-05-02T12:16:43.781Z,45.18
2018-05-02T12:17:43.543Z,45.09
2018-05-02T12:18:43.780Z,44.92
2018-05-02T12:19:43.551Z,44.44
2018-05-02T12:20:43.843Z,43.88
2018-05-02T12:21:43.781Z,43.79
2018-05-02T12:22:43.782Z,43.6
2018-05-02T12:23:43.549Z,43.31
2018-05-02T12:24:43.796Z,43.79
2018-05-02T12:25:43.790Z,44.24
2018-05-02T12:26:43.801Z,44.08
2018-05-02T12:27:43.959Z,44.44
2018-05-02T12:28:43.797Z,44.37
2018-05-02T12:29:43.815Z,44.44
2018-05-02T12:30:43.825Z,44.73
2018-05-02T12:31:43.803Z,44.44
2018-05-02T12:32:43.815Z,44.34
2018-05-02T12:33:43.810Z,44.9
2018-05-02T12:34:43.824Z,45.37
2018-05-02T12:35:43.815Z,44.9
2018-05-02T12:36:43.576Z,45.09
2018-05-02T12:37:43.827Z,45.95
2018-05-02T12:38:43.832Z,45.37
2018-05-02T12:39:43.827Z,46.43
2018-05-02T12:40:43.918Z,46.24
2018-05-02T12:41:43.830Z,45.86
2018-05-02T12:42:43.828Z,45.95
2018-05-02T12:43:43.831Z,45.95
2018-05-02T12:44:43.837Z,45.09
2018-05-02T12:45:43.719Z,45.47
2018-05-02T12:46:44.039Z,44.9
2018-05-02T12:47:43.605Z,45.09
2018-05-02T12:48:43.599Z,45.01
2018-05-02T12:49:43.846Z,44.44
2018-05-02T12:50:43.847Z,44.73
2018-05-02T12:51:43.621Z,44.54
2018-05-02T12:52:43.629Z,44.54
2018-05-02T12:53:43.862Z,44.37
2018-05-02T12:54:43.857Z,43.67
2018-05-02T12:55:43.641Z,44.44
2018-05-02T12:56:43.855Z,43.87
2018-05-02T12:57:43.857Z,43.77
2018-05-02T12:58:43.863Z,43.48
2018-05-02T12:59:43.867Z,43.38
2018-05-02T13:00:43.945Z,43.77
2018-05-02T13:01:43.867Z,44.63
2018-05-02T13:02:43.649Z,44.15
2018-05-02T13:03:43.877Z,44.15
2018-05-02T13:04:43.630Z,44.17
2018-05-02T13:05:43.634Z,43.98
2018-05-02T13:06:43.876Z,43.7
2018-05-02T13:07:43.878Z,43.4
2018-05-02T13:08:43.879Z,42.56
2018-05-02T13:09:43.892Z,42.66
2018-05-02T13:10:43.889Z,42.47
2018-05-02T13:11:43.896Z,42.56
2018-05-02T13:12:43.663Z,42.66
2018-05-02T13:13:43.894Z,42.85
2018-05-02T13:14:43.664Z,42.64
2018-05-02T13:15:43.687Z,43.4
2018-05-02T13:16:43.668Z,43.67
2018-05-02T13:17:43.923Z,44.15
2018-05-02T13:18:43.672Z,45.11
2018-05-02T13:19:43.911Z,45.21
2018-05-02T13:20:43.980Z,44.82
2018-05-02T13:21:43.909Z,44.73
2018-05-02T13:22:43.920Z,44.92
2018-05-02T13:23:43.668Z,45.01
2018-05-02T13:24:43.679Z,45.01
2018-05-02T13:25:43.695Z,45.11
2018-05-02T13:26:43.938Z,44.82
2018-05-02T13:27:43.925Z,45.01
2018-05-02T13:28:43.949Z,44.54
2018-05-02T13:29:43.930Z,44.56
2018-05-02T13:30:43.942Z,44.94
2018-05-02T13:31:43.935Z,44.37
2018-05-02T13:32:43.945Z,44.46
2018-05-02T13:33:43.933Z,44.34