createdAt,value
2018-07-11T00:01:50.489Z,101140.85
2018-07-11T00:06:54.538Z,101132.21
2018-07-11T00:11:57.649Z,101121.60
2018-07-11T00:17:01.009Z,101109.62
2018-07-11T00:22:04.268Z,101104.90
2018-07-11T00:27:07.491Z,101102.63
2018-07-11T00:32:10.661Z,101094.73
2018-07-11T00:37:13.939Z,101092.95
2018-07-11T00:42:17.144Z,101094.31
2018-07-11T00:47:20.422Z,101095.58
2018-07-11T00:52:23.624Z,101092.39
2018-07-11T00:57:26.876Z,101077.80
2018-07-11T01:02:30.370Z,101074.48
2018-07-11T01:07:34.599Z,101066.20
2018-07-11T01:12:37.822Z,101059.72
2018-07-11T01:17:41.820Z,101051.02
2018-07-11T01:22:45.220Z,101052.05
2018-07-11T01:27:48.493Z,101053.77
2018-07-11T01:32:51.674Z,101063.03
2018-07-11T01:37:54.846Z,101058.52
2018-07-11T01:42:58.056Z,101061.88
2018-07-11T01:48:01.289Z,101070.92
2018-07-11T01:53:04.479Z,101064.05
2018-07-11T01:58:07.702Z,101073.09
2018-07-11T02:03:10.893Z,101082.66
2018-07-11T02:08:14.100Z,101081.13
2018-07-11T02:13:17.818Z,101082.31
2018-07-11T02:18:23.877Z,101086.68
2018-07-11T02:23:36.020Z,101081.13
2018-07-11T02:28:39.371Z,101076.61
2018-07-11T02:33:42.664Z,101074.27
2018-07-11T02:38:45.837Z,101068.54
2018-07-11T02:43:49.068Z,101071.41
2018-07-11T02:48:52.296Z,101069.23
2018-07-11T02:53:55.577Z,101058.84
2018-07-11T02:58:58.875Z,101062.52
2018-07-11T03:04:02.120Z,101057.16
2018-07-11T03:09:05.547Z,101069.67
2018-07-11T03:14:08.763Z,101077.70
2018-07-11T03:19:11.875Z,101080.06
2018-07-11T03:24:16.302Z,101080.58
2018-07-11T03:29:19.627Z,101074.24
2018-07-11T03:34:22.892Z,101080.63
2018-07-11T03:39:26.154Z,101080.29
2018-07-11T03:44:29.337Z,101076.63
2018-07-11T03:49:32.444Z,101078.98
2018-07-11T03:54:35.579Z,101093.20
2018-07-11T03:59:38.723Z,101092.38
2018-07-11T04:04:41.982Z,101085.35
2018-07-11T04:09:45.473Z,101080.61
2018-07-11T04:14:48.702Z,101090.95
2018-07-11T04:19:51.841Z,101087.84
2018-07-11T04:24:55.120Z,101089.39
2018-07-11T04:29:58.262Z,101092.75
2018-07-11T04:35:01.403Z,101091.74
2018-07-11T04:40:04.607Z,101096.82
2018-07-11T04:45:09.195Z,101103.39
2018-07-11T04:50:12.738Z,101085.00
2018-07-11T04:55:16.087Z,101098.39
2018-07-11T05:00:19.352Z,101082.08
2018-07-11T05:05:25.428Z,101087.67
2018-07-11T05:10:28.579Z,101087.48
2018-07-11T05:15:31.748Z,101090.89
2018-07-11T05:20:34.890Z,101088.09
2018-07-11T05:25:38.073Z,101098.08
2018-07-11T05:30:41.226Z,101093.08
2018-07-11T05:35:44.434Z,101096.41
2018-07-11T05:40:49.851Z,101091.13
2018-07-11T05:45:53.583Z,101079.12
2018-07-11T05:50:56.713Z,101079.82
2018-07-11T05:55:59.861Z,101077.70
2018-07-11T06:01:03.054Z,101070.15
2018-07-11T06:06:06.424Z,101075.59
2018-07-11T06:11:15.935Z,101075.38
2018-07-11T06:16:19.157Z,101071.84
2018-07-11T06:21:23.305Z,101085.05
2018-07-11T06:26:26.449Z,101074.77
2018-07-11T06:31:29.559Z,101082.88
2018-07-11T06:36:32.695Z,101070.70
2018-07-11T06:41:35.895Z,101076.34
2018-07-11T06:46:39.063Z,101082.34
2018-07-11T06:51:42.241Z,101085.57
2018-07-11T06:56:45.485Z,101088.63
2018-07-11T07:01:48.759Z,101077.37
2018-07-11T07:06:51.950Z,101076.88
2018-07-11T07:11:55.165Z,101068.28
2018-07-11T07:16:58.301Z,101071.02
2018-07-11T07:22:02.283Z,101058.89
2018-07-11T07:27:05.451Z,101068.27
2018-07-11T07:32:08.629Z,101064.37
2018-07-11T07:37:11.824Z,101060.76
2018-07-11T07:42:15.488Z,101057.04
2018-07-11T07:47:19.300Z,101064.45
2018-07-11T07:52:22.602Z,101065.95
2018-07-11T07:57:26.763Z,101065.33
2018-07-11T08:02:29.965Z,101063.70
2018-07-11T08:07:33.575Z,101063.53
2018-07-11T08:12:36.921Z,101070.08
2018-07-11T08:17:40.049Z,101062.70
2018-07-11T08:23:19.596Z,101062.09
2018-07-11T08:29:31.691Z,101065.51
2018-07-11T08:35:22.470Z,101059.86
2018-07-11T08:40:41.567Z,101056.23
2018-07-11T08:48:02.782Z,101051.34
2018-07-11T08:53:40.595Z,101044.63
2018-07-11T08:59:08.612Z,101054.53
2018-07-11T09:04:22.658Z,101059.23
2018-07-11T09:11:41.550Z,101056.84
2018-07-11T09:17:02.779Z,101061.17
2018-07-11T09:23:33.860Z,101061.38
2018-07-11T09:28:37.049Z,101051.30
2018-07-11T09:33:40.249Z,101050.82
2018-07-11T09:38:43.389Z,101045.20
2018-07-11T09:43:46.592Z,101045.20
2018-07-11T09:48:49.860Z,101040.95
2018-07-11T09:53:53.077Z,101049.89
2018-07-11T09:58:57.561Z,101043.87
2018-07-11T10:04:01.583Z,101043.77
2018-07-11T10:09:04.799Z,101042.52
2018-07-11T10:14:08.094Z,101049.25
2018-07-11T10:19:11.214Z,101046.45
2018-07-11T10:24:15.386Z,101034.98
2018-07-11T10:29:18.642Z,101033.64
2018-07-11T10:34:21.846Z,101030.75
2018-07-11T10:39:24.980Z,101021.50
2018-07-11T10:44:28.148Z,101025.84
2018-07-11T10:49:31.398Z,101025.05
2018-07-11T10:54:34.531Z,101017.59
2018-07-11T10:59:37.939Z,101018.30
2018-07-11T11:04:41.087Z,101016.54
2018-07-11T11:09:44.716Z,101012.95
2018-07-11T11:14:48.044Z,101002.55
2018-07-11T11:19:51.180Z,101002.63
2018-07-11T11:24:54.375Z,101008.83
2018-07-11T11:29:57.486Z,101004.53
2018-07-11T11:35:00.738Z,100995.32
2018-07-11T11:40:03.945Z,101002.36
2018-07-11T11:45:07.152Z,100999.71
2018-07-11T11:50:10.401Z,101001.78
2018-07-11T11:55:13.520Z,101005.70
2018-07-11T12:00:16.739Z,100995.16
2018-07-11T12:05:20.017Z,100995.75
2018-07-11T12:10:23.206Z,100994.23
2018-07-11T12:15:26.305Z,100985.81
2018-07-11T12:20:29.489Z,100985.69
2018-07-11T12:25:32.800Z,100982.36
2018-07-11T12:30:35.951Z,100980.41
2018-07-11T12:35:39.161Z,100978.48
2018-07-11T12:40:44.634Z,100988.38
2018-07-11T12:45:47.840Z,100983.20
2018-07-11T12:50:51.118Z,100993.96
2018-07-11T12:55:54.390Z,100989.84
2018-07-11T13:00:57.598Z,100984.91
2018-07-11T13:06:01.254Z,100983.76
2018-07-11T13:11:04.438Z,100977.35
2018-07-11T13:16:07.681Z,100973.23
2018-07-11T13:21:10.768Z,100967.88
2018-07-11T13:26:14.040Z,100971.48
2018-07-11T13:31:17.346Z,100961.30
2018-07-11T13:36:20.595Z,100968.29
2018-07-11T13:41:23.825Z,100953.51
2018-07-11T13:46:27.241Z,100937.35
2018-07-11T13:51:30.371Z,100926.17
2018-07-11T13:56:33.540Z,100923.77
2018-07-11T14:01:36.872Z,100921.70
2018-07-11T14:06:40.145Z,100915.94
2018-07-11T14:11:43.440Z,100911.86
2018-07-11T14:16:47.065Z,100906.30
2018-07-11T14:21:51.037Z,100903.91
2018-07-11T14:26:54.491Z,100905.79
2018-07-11T14:31:58.424Z,100896.16
2018-07-11T14:37:02.481Z,100897.29
2018-07-11T14:42:05.698Z,100890.02
2018-07-11T14:47:09.281Z,100899.60
2018-07-11T14:52:12.672Z,100891.22
2018-07-11T14:57:16.064Z,100898.77
2018-07-11T15:02:19.315Z,100905.46
2018-07-11T15:07:22.526Z,100910.31
2018-07-11T15:12:25.744Z,100912.66
2018-07-11T15:17:29.900Z,100908.58
2018-07-11T15:22:33.104Z,100910.39
2018-07-11T15:27:36.449Z,100902.89
2018-07-11T15:32:40.287Z,100912.70
2018-07-11T15:37:43.483Z,100916.36
2018-07-11T15:42:48.116Z,100923.49
2018-07-11T15:47:51.764Z,100934.78
2018-07-11T15:52:54.941Z,100929.91
2018-07-11T15:58:02.723Z,100928.32
2018-07-11T16:03:06.229Z,100920.37
2018-07-11T16:08:09.444Z,100912.70
2018-07-11T16:13:12.675Z,100911.98
2018-07-11T16:18:15.895Z,100903.95
2018-07-11T16:23:19.129Z,100903.88
2018-07-11T16:28:22.417Z,100901.28
2018-07-11T16:33:26.066Z,100910.20
2018-07-11T16:38:30.137Z,100906.98
2018-07-11T16:43:33.390Z,100912.84
2018-07-11T16:48:36.506Z,100911.30
2018-07-11T16:53:39.749Z,100915.22
2018-07-11T16:58:47.701Z,100920.59
2018-07-11T17:03:50.954Z,100930.17
2018-07-11T17:08:54.602Z,100941.33
2018-07-11T17:13:57.783Z,100936.27
2018-07-11T17:19:03.991Z,100937.33
2018-07-11T17:24:07.373Z,100946.13
2018-07-11T17:29:22.268Z,100935.23
2018-07-11T17:34:25.561Z,100936.41
2018-07-11T17:39:43.813Z,100938.81
2018-07-11T17:44:47.682Z,100925.12
2018-07-11T17:49:56.098Z,100927.30
2018-07-11T17:55:04.895Z,100930.01
2018-07-11T18:00:08.016Z,100933.27
2018-07-11T18:05:22.105Z,100934.09
2018-07-11T18:10:41.624Z,100938.22
2018-07-11T18:16:49.298Z,100951.57
2018-07-11T18:26:10.197Z,100955.84
2018-07-11T18:32:25.285Z,100966.84
2018-07-11T18:38:12.569Z,100976.59
2018-07-11T18:45:46.575Z,100977.75
2018-07-11T18:51:02.932Z,100978.34
2018-07-11T18:56:12.890Z,100978.91
2018-07-11T19:01:32.497Z,100976.03
2018-07-11T19:06:47.772Z,100973.27
2018-07-11T19:11:53.925Z,100983.94
2018-07-11T19:17:06.150Z,100996.56
2018-07-11T19:24:29.054Z,100996.56
2018-07-11T19:30:43.243Z,101010.42
2018-07-11T19:36:11.180Z,101024.22
2018-07-11T19:41:17.454Z,101029.77
2018-07-11T19:48:32.627Z,101033.71
2018-07-11T19:53:52.318Z,101032.68
2018-07-11T19:58:59.369Z,101036.83
2018-07-11T20:04:03.937Z,101044.20
2018-07-11T20:09:08.671Z,101052.95
2018-07-11T20:14:12.674Z,101052.22
2018-07-11T20:19:16.203Z,101060.53
2018-07-11T20:24:19.861Z,101067.62
2018-07-11T20:29:23.398Z,101069.23
2018-07-11T20:34:26.649Z,101076.63
2018-07-11T20:39:29.857Z,101077.64
2018-07-11T20:44:33.492Z,101078.54
2018-07-11T20:49:36.614Z,101069.53
2018-07-11T20:54:39.884Z,101069.51
2018-07-11T20:59:54.139Z,101080.83
2018-07-11T21:09:17.444Z,101096.50
2018-07-11T21:16:33.748Z,101106.39
2018-07-11T21:21:37.036Z,101095.30
2018-07-11T21:26:40.199Z,101098.83
2018-07-11T21:31:43.341Z,101104.57
2018-07-11T21:36:46.493Z,101110.83
2018-07-11T21:41:49.645Z,101119.17
2018-07-11T21:46:53.138Z,101115.48
2018-07-11T21:51:56.418Z,101113.41
2018-07-11T21:56:59.492Z,101103.71
2018-07-11T22:02:02.657Z,101088.70
2018-07-11T22:07:05.795Z,101081.69
2018-07-11T22:12:09.033Z,101064.75
2018-07-11T22:17:23.607Z,101062.13
2018-07-11T22:22:25.565Z,101057.30
2018-07-11T22:27:27.529Z,101042.11
2018-07-11T22:32:29.500Z,101033.01
2018-07-11T22:37:31.438Z,101029.47
2018-07-11T22:42:33.484Z,101027.28
2018-07-11T22:47:35.416Z,101021.11
2018-07-11T22:52:37.418Z,101008.03
2018-07-11T22:57:39.281Z,100999.27
2018-07-11T23:02:41.260Z,100981.03
2018-07-11T23:07:43.162Z,100981.52
2018-07-11T23:12:45.139Z,100982.47
2018-07-11T23:17:47.109Z,100975.80
2018-07-11T23:22:49.041Z,100970.72
2018-07-11T23:27:51.203Z,100977.83
2018-07-11T23:32:53.110Z,100976.06
2018-07-11T23:37:55.069Z,100968.13
2018-07-11T23:42:57.027Z,100965.16
2018-07-11T23:47:59.007Z,100963.81
2018-07-11T23:53:00.950Z,100971.99
2018-07-11T23:58:02.889Z,100969.16
