createdAt,value
2022-11-24T00:01:17.699Z,98.22
2022-11-24T00:03:46.619Z,112.20
2022-11-24T00:06:15.701Z,109.93
2022-11-24T00:08:44.894Z,102.10
2022-11-24T00:11:20.006Z,120.47
2022-11-24T00:13:47.790Z,111.55
2022-11-24T00:16:19.274Z,142.10
2022-11-24T00:18:47.897Z,121.10
2022-11-24T00:21:16.017Z,121.20
2022-11-24T00:23:43.739Z,147.13
2022-11-24T00:26:16.356Z,103.28
2022-11-24T00:28:44.095Z,108.72
2022-11-24T00:31:17.835Z,112.63
2022-11-24T00:33:46.554Z,126.30
2022-11-24T00:36:14.331Z,105.90
2022-11-24T00:38:41.928Z,101.18
2022-11-24T00:41:09.014Z,104.28
2022-11-24T00:43:35.977Z,101.22
2022-11-24T00:46:03.126Z,119.07
2022-11-24T00:48:31.047Z,96.80
2022-11-24T00:50:59.955Z,100.30
2022-11-24T00:53:26.907Z,108.30
2022-11-24T00:55:54.318Z,117.80
2022-11-24T00:58:21.721Z,111.77
2022-11-24T01:00:48.914Z,105.38
2022-11-24T01:03:16.959Z,118.47
2022-11-24T01:05:45.228Z,122.60
2022-11-24T01:08:12.676Z,103.82
2022-11-24T01:10:39.487Z,126.67
2022-11-24T01:13:06.275Z,111.18
2022-11-24T01:15:35.667Z,104.18
2022-11-24T01:18:03.218Z,105.80
2022-11-24T01:20:30.261Z,110.38
2022-11-24T01:22:57.059Z,118.23
2022-11-24T01:25:23.740Z,130.43
2022-11-24T01:27:50.509Z,126.70
2022-11-24T01:30:17.555Z,116.05
2022-11-24T01:32:44.323Z,126.60
2022-11-24T01:35:11.036Z,96.87
2022-11-24T01:37:37.714Z,68.93
2022-11-24T01:40:05.677Z,110.80
2022-11-24T01:42:50.909Z,102.63
2022-11-24T01:45:40.815Z,109.57
2022-11-24T01:48:16.386Z,92.90
2022-11-24T01:50:43.559Z,101.53
2022-11-24T01:53:12.324Z,109.28
2022-11-24T01:55:39.670Z,99.15
2022-11-24T01:58:12.632Z,128.15
2022-11-24T02:00:42.511Z,97.87
2022-11-24T02:03:11.588Z,98.30
2022-11-24T02:05:46.223Z,98.43
2022-11-24T02:08:41.102Z,112.93
2022-11-24T02:11:07.884Z,129.50
2022-11-24T02:13:36.894Z,125.80
2022-11-24T02:16:05.137Z,121.15
2022-11-24T02:18:31.947Z,113.85
2022-11-24T02:20:59.728Z,108.47
2022-11-24T02:24:00.323Z,94.50
2022-11-24T02:26:41.603Z,103.17
2022-11-24T02:29:10.394Z,73.10
2022-11-24T02:31:37.819Z,107.53
2022-11-24T02:34:04.572Z,106.00
2022-11-24T02:36:31.210Z,102.13
2022-11-24T02:38:58.014Z,109.77
2022-11-24T02:41:26.972Z,90.20
2022-11-24T02:43:59.786Z,85.88
2022-11-24T02:46:26.496Z,96.13
2022-11-24T02:48:53.441Z,101.18
2022-11-24T02:51:20.325Z,104.47
2022-11-24T02:53:46.960Z,103.28
2022-11-24T02:56:13.620Z,85.32
2022-11-24T02:58:40.267Z,105.22
2022-11-24T03:01:07.000Z,110.75
2022-11-24T03:03:33.857Z,102.97
2022-11-24T03:06:00.506Z,86.38
2022-11-24T03:08:27.169Z,100.72
2022-11-24T03:10:54.533Z,80.25
2022-11-24T03:13:21.119Z,98.18
2022-11-24T03:15:47.842Z,117.17
2022-11-24T03:18:15.039Z,101.80
2022-11-24T03:20:41.661Z,119.32
2022-11-24T03:23:08.282Z,111.70
2022-11-24T03:25:34.978Z,104.05
2022-11-24T03:28:01.676Z,74.10
2022-11-24T03:30:28.344Z,79.95
2022-11-24T03:32:54.968Z,93.15
2022-11-24T03:35:22.761Z,114.28
2022-11-24T03:37:49.822Z,110.38
2022-11-24T03:40:17.984Z,101.57
2022-11-24T03:42:44.747Z,107.47
2022-11-24T03:45:38.061Z,96.03
2022-11-24T03:47:58.127Z,104.07
2022-11-24T03:50:25.001Z,95.82
2022-11-24T03:52:51.614Z,94.83
2022-11-24T03:55:18.290Z,91.10
2022-11-24T03:57:45.030Z,79.35
2022-11-24T04:00:12.051Z,104.20
2022-11-24T04:02:38.832Z,92.38
2022-11-24T04:05:06.125Z,98.23
2022-11-24T04:07:32.922Z,122.97
2022-11-24T04:09:59.614Z,96.65
2022-11-24T04:12:44.083Z,94.93
2022-11-24T04:15:15.981Z,92.80
2022-11-24T04:17:43.434Z,87.67
2022-11-24T04:20:11.647Z,95.00
2022-11-24T04:22:38.959Z,115.70
2022-11-24T04:25:06.820Z,81.60
2022-11-24T04:27:34.339Z,87.70
2022-11-24T04:30:01.114Z,90.40
2022-11-24T04:32:27.786Z,83.10
2022-11-24T04:34:54.355Z,95.22
2022-11-24T04:37:20.991Z,69.18
2022-11-24T04:39:47.647Z,67.30
2022-11-24T04:42:14.290Z,85.77
2022-11-24T04:44:40.893Z,70.85
2022-11-24T04:47:07.785Z,72.35
2022-11-24T04:49:34.329Z,76.78
2022-11-24T04:52:01.008Z,91.75
2022-11-24T04:54:27.678Z,85.97
2022-11-24T04:56:54.365Z,99.13
2022-11-24T04:59:21.040Z,85.90
2022-11-24T05:01:47.806Z,81.40
2022-11-24T05:04:16.027Z,76.45
2022-11-24T05:06:42.762Z,109.03
2022-11-24T05:09:16.990Z,82.00
2022-11-24T05:11:44.251Z,77.18
2022-11-24T05:14:10.831Z,83.20
2022-11-24T05:16:37.841Z,97.75
2022-11-24T05:19:04.745Z,90.73
2022-11-24T05:21:31.573Z,79.60
2022-11-24T05:23:58.113Z,97.70
2022-11-24T05:26:24.869Z,88.50
2022-11-24T05:28:51.350Z,83.10
2022-11-24T05:31:18.023Z,96.07
2022-11-24T05:33:45.641Z,77.28
2022-11-24T05:36:32.218Z,93.60
2022-11-24T05:38:58.803Z,99.60
2022-11-24T05:41:25.735Z,105.93
2022-11-24T05:43:52.355Z,100.83
2022-11-24T05:46:19.077Z,82.50
2022-11-24T05:48:45.693Z,80.88
2022-11-24T05:51:12.254Z,94.30
2022-11-24T05:53:38.968Z,89.10
2022-11-24T05:56:05.874Z,113.47
2022-11-24T05:58:32.424Z,107.65
2022-11-24T06:00:59.009Z,108.50
2022-11-24T06:03:25.548Z,101.28
2022-11-24T06:05:52.218Z,101.82
2022-11-24T06:08:18.812Z,77.20
2022-11-24T06:10:45.417Z,79.38
2022-11-24T06:13:12.153Z,106.95
2022-11-24T06:15:40.322Z,90.80
2022-11-24T06:18:06.949Z,93.40
2022-11-24T06:20:33.645Z,94.77
2022-11-24T06:23:00.975Z,110.57
2022-11-24T06:25:28.138Z,93.05
2022-11-24T06:27:54.952Z,72.35
2022-11-24T06:30:21.587Z,91.43
2022-11-24T06:32:49.988Z,80.97
2022-11-24T06:35:17.222Z,85.32
2022-11-24T06:37:43.832Z,87.43
2022-11-24T06:40:10.801Z,101.65
2022-11-24T06:42:37.605Z,73.25
2022-11-24T06:45:09.119Z,86.53
2022-11-24T06:47:36.045Z,65.28
2022-11-24T06:50:02.681Z,77.22
2022-11-24T06:52:29.245Z,69.30
2022-11-24T06:54:57.139Z,109.97
2022-11-24T06:57:23.688Z,63.37
2022-11-24T06:59:50.402Z,73.30
2022-11-24T07:02:17.001Z,71.28
2022-11-24T07:04:43.612Z,91.00
2022-11-24T07:07:10.197Z,66.93
2022-11-24T07:09:36.778Z,81.53
2022-11-24T07:12:03.545Z,67.70
2022-11-24T07:14:30.044Z,64.13
2022-11-24T07:16:56.638Z,72.63
2022-11-24T07:19:25.072Z,66.97
2022-11-24T07:21:52.000Z,71.80
2022-11-24T07:24:18.825Z,89.00
2022-11-24T07:26:45.472Z,65.28
2022-11-24T07:29:12.142Z,77.03
2022-11-24T07:31:39.138Z,60.08
2022-11-24T07:34:06.206Z,83.13
2022-11-24T07:36:32.748Z,63.67
2022-11-24T07:38:59.558Z,68.57
2022-11-24T07:41:26.173Z,69.70
2022-11-24T07:43:53.004Z,59.63
2022-11-24T07:46:20.206Z,59.50
2022-11-24T07:48:47.317Z,55.80
2022-11-24T07:51:14.145Z,68.80
2022-11-24T07:53:41.064Z,55.63
2022-11-24T07:56:09.464Z,52.60
2022-11-24T07:58:37.487Z,55.77
2022-11-24T08:01:15.606Z,56.58
2022-11-24T08:03:43.593Z,55.65
2022-11-24T08:06:32.252Z,52.53
2022-11-24T08:08:57.932Z,51.95
2022-11-24T08:11:25.231Z,49.47
2022-11-24T08:13:51.830Z,54.85
2022-11-24T08:16:19.912Z,60.05
2022-11-24T08:18:55.306Z,51.80
2022-11-24T08:21:23.403Z,54.72
2022-11-24T08:23:54.354Z,53.70
2022-11-24T08:26:20.923Z,57.80
2022-11-24T08:28:48.006Z,58.67
2022-11-24T08:31:19.108Z,59.38
2022-11-24T08:33:46.599Z,62.65
2022-11-24T08:36:19.237Z,55.53
2022-11-24T08:38:46.152Z,57.83
2022-11-24T08:41:16.015Z,53.38
2022-11-24T08:43:43.030Z,51.85
2022-11-24T08:46:12.979Z,57.40
2022-11-24T08:48:40.008Z,56.43
2022-11-24T08:51:13.873Z,53.55
2022-11-24T08:53:41.700Z,53.75
2022-11-24T08:56:10.009Z,57.63
2022-11-24T08:58:37.419Z,55.88
2022-11-24T09:01:12.569Z,60.47
2022-11-24T09:03:43.375Z,61.38
2022-11-24T09:06:13.418Z,52.83
2022-11-24T09:08:40.541Z,50.70
2022-11-24T09:11:12.351Z,56.47
2022-11-24T09:13:39.862Z,54.33
2022-11-24T09:16:09.690Z,59.78
2022-11-24T09:18:37.142Z,60.65
2022-11-24T09:21:12.357Z,58.42
2022-11-24T09:23:39.619Z,59.75
2022-11-24T09:26:14.950Z,56.50
2022-11-24T09:28:41.622Z,50.65
2022-11-24T09:31:11.473Z,53.63
2022-11-24T09:33:38.689Z,56.55
2022-11-24T09:36:05.657Z,59.20
2022-11-24T09:38:32.674Z,56.33
2022-11-24T09:41:37.777Z,53.70
2022-11-24T09:44:37.855Z,59.03
2022-11-24T09:47:08.153Z,54.72
2022-11-24T09:49:55.809Z,56.03
2022-11-24T09:52:42.590Z,56.03
2022-11-24T09:55:43.458Z,57.22
2022-11-24T09:58:28.982Z,57.63
2022-11-24T10:00:56.801Z,59.60
2022-11-24T10:03:33.092Z,60.15
2022-11-24T10:06:04.247Z,52.53
2022-11-24T10:08:47.400Z,59.80
2022-11-24T10:11:16.603Z,56.50
2022-11-24T10:14:01.641Z,60.50
2022-11-24T10:16:52.619Z,58.40
2022-11-24T10:19:21.861Z,55.73
2022-11-24T10:21:59.626Z,52.80
2022-11-24T10:24:35.071Z,59.88
2022-11-24T10:27:10.596Z,59.35
2022-11-24T10:29:41.959Z,62.42
2022-11-24T10:32:21.988Z,56.13
2022-11-24T10:34:51.953Z,55.08
2022-11-24T10:37:23.675Z,57.28
2022-11-24T10:40:56.086Z,61.85
2022-11-24T10:43:10.228Z,62.78
2022-11-24T10:45:39.247Z,59.17
2022-11-24T10:48:25.701Z,55.65
2022-11-24T10:51:11.888Z,55.15
2022-11-24T10:53:41.088Z,53.92
2022-11-24T10:56:07.764Z,56.30
2022-11-24T10:58:39.097Z,55.40
2022-11-24T11:01:14.901Z,57.60
2022-11-24T11:04:01.457Z,54.80
2022-11-24T11:06:30.849Z,59.22
2022-11-24T11:09:06.393Z,62.80
2022-11-24T11:11:34.881Z,54.50
2022-11-24T11:14:04.752Z,56.63
2022-11-24T11:16:47.449Z,54.03
2022-11-24T11:19:55.472Z,59.70
2022-11-24T11:22:35.779Z,58.13
2022-11-24T11:25:07.227Z,56.57
2022-11-24T11:27:33.825Z,57.72
2022-11-24T11:36:11.558Z,56.55
2022-11-24T11:38:40.341Z,55.00
2022-11-24T11:41:17.063Z,58.60
2022-11-24T11:43:45.778Z,53.20
2022-11-24T11:46:16.280Z,57.08
2022-11-24T11:48:46.516Z,50.80
2022-11-24T11:51:31.283Z,55.47
2022-11-24T11:54:13.291Z,53.08
2022-11-24T11:56:45.025Z,53.35
2022-11-24T11:59:17.426Z,55.45
2022-11-24T12:01:52.886Z,55.00
2022-11-24T12:04:44.075Z,53.23
2022-11-24T12:07:31.588Z,54.05
2022-11-24T12:09:58.146Z,54.95
2022-11-24T12:12:39.693Z,53.15
2022-11-24T12:15:30.312Z,51.78
2022-11-24T12:18:03.812Z,51.17
2022-11-24T12:20:37.525Z,52.35
2022-11-24T12:23:16.341Z,53.60
2022-11-24T12:26:16.995Z,52.45
2022-11-24T12:28:43.503Z,53.25
2022-11-24T12:31:31.995Z,52.53
2022-11-24T12:34:01.382Z,51.25
2022-11-24T12:36:58.825Z,51.63
2022-11-24T12:39:34.408Z,50.97
2022-11-24T12:42:19.433Z,56.13
2022-11-24T12:44:52.194Z,57.30
2022-11-24T12:47:25.024Z,51.15
2022-11-24T12:50:14.607Z,54.50
2022-11-24T12:52:48.485Z,51.88
2022-11-24T12:55:21.031Z,54.03
2022-11-24T12:58:15.543Z,52.60
2022-11-24T13:01:00.501Z,51.92
2022-11-24T13:04:04.347Z,53.28
2022-11-24T13:06:52.456Z,49.42
2022-11-24T13:09:19.975Z,48.55
2022-11-24T13:11:48.950Z,57.27
2022-11-24T13:14:16.821Z,54.33
2022-11-24T13:17:29.665Z,56.63
2022-11-24T13:19:45.052Z,55.22
2022-11-24T13:22:18.209Z,54.67
2022-11-24T13:24:45.279Z,53.83
2022-11-24T13:27:26.580Z,55.20
2022-11-24T13:29:53.981Z,51.45
2022-11-24T13:32:23.173Z,50.67
2022-11-24T13:34:55.048Z,51.60
2022-11-24T13:37:35.309Z,51.40
2022-11-24T13:40:11.399Z,53.42
2022-11-24T13:43:02.503Z,53.33
2022-11-24T13:45:49.198Z,50.63
2022-11-24T13:48:22.547Z,53.80
2022-11-24T13:50:58.104Z,51.67
2022-11-24T13:53:35.716Z,51.53
2022-11-24T13:56:11.484Z,103.72
2022-11-24T13:58:40.365Z,60.10
2022-11-24T14:01:22.101Z,60.33
2022-11-24T14:04:28.627Z,56.63
2022-11-24T14:07:02.438Z,56.70
2022-11-24T14:09:43.959Z,58.83
2022-11-24T14:12:14.933Z,49.60
2022-11-24T14:14:42.696Z,57.22
2022-11-24T14:17:20.949Z,55.67
2022-11-24T14:19:50.077Z,51.40
2022-11-24T14:22:17.194Z,55.85
2022-11-24T14:24:47.492Z,54.35
2022-11-24T14:27:16.772Z,52.10
2022-11-24T14:30:01.362Z,51.23
2022-11-24T14:32:28.187Z,54.28
2022-11-24T14:34:55.552Z,49.78
2022-11-24T14:37:22.665Z,48.38
2022-11-24T14:39:49.320Z,53.78
2022-11-24T14:42:21.932Z,54.10
2022-11-24T14:45:02.941Z,56.33
2022-11-24T14:47:44.284Z,54.10
2022-11-24T14:50:16.230Z,58.65
2022-11-24T14:52:51.126Z,53.63
2022-11-24T14:55:28.986Z,55.03
2022-11-24T14:57:56.032Z,54.95
2022-11-24T15:00:31.172Z,54.92
2022-11-24T15:03:00.919Z,55.55
2022-11-24T15:05:55.061Z,56.20
2022-11-24T15:08:24.046Z,59.03
2022-11-24T15:11:00.085Z,60.00
2022-11-24T15:13:37.023Z,59.53
2022-11-24T15:16:07.758Z,60.80
2022-11-24T15:18:48.097Z,56.30
2022-11-24T15:21:19.178Z,62.10
2022-11-24T15:24:24.256Z,62.65
2022-11-24T15:26:59.075Z,56.55
2022-11-24T15:29:25.697Z,57.55
2022-11-24T15:31:53.059Z,58.47
2022-11-24T15:34:19.848Z,60.33
2022-11-24T15:36:46.734Z,63.60
2022-11-24T15:39:13.313Z,60.63
2022-11-24T15:41:40.671Z,57.78
2022-11-24T15:44:08.598Z,58.05
2022-11-24T15:46:38.524Z,57.90
2022-11-24T15:49:06.535Z,52.05
2022-11-24T15:51:33.910Z,57.28
2022-11-24T15:54:01.597Z,55.72
2022-11-24T15:56:34.461Z,49.50
2022-11-24T15:59:02.004Z,51.07
2022-11-24T16:01:32.419Z,54.72
2022-11-24T16:03:59.998Z,54.42
2022-11-24T16:06:26.550Z,50.03
2022-11-24T16:08:56.047Z,49.90
2022-11-24T16:11:23.190Z,50.77
2022-11-24T16:13:53.476Z,49.53
2022-11-24T16:16:22.586Z,52.92
2022-11-24T16:18:49.139Z,53.47
2022-11-24T16:21:15.924Z,52.55
2022-11-24T16:23:42.723Z,50.43
2022-11-24T16:26:10.026Z,50.35
2022-11-24T16:28:37.264Z,52.83
2022-11-24T16:31:04.215Z,59.90
2022-11-24T16:33:31.143Z,55.22
2022-11-24T16:35:57.847Z,56.63
2022-11-24T16:38:24.656Z,59.13
2022-11-24T16:40:56.192Z,54.35
2022-11-24T16:43:24.454Z,57.25
2022-11-24T16:46:16.988Z,52.55
2022-11-24T16:48:45.029Z,55.87
2022-11-24T16:51:12.248Z,55.67
2022-11-24T16:53:39.605Z,53.35
2022-11-24T16:56:06.644Z,54.05
2022-11-24T16:58:37.090Z,53.97
2022-11-24T17:01:08.255Z,53.30
2022-11-24T17:03:38.075Z,54.03
2022-11-24T17:06:06.667Z,59.42
2022-11-24T17:08:34.870Z,57.95
2022-11-24T17:11:16.069Z,55.83
2022-11-24T17:13:43.500Z,55.17
2022-11-24T17:16:14.933Z,56.33
2022-11-24T17:18:41.672Z,56.58
2022-11-24T17:21:12.812Z,54.40
2022-11-24T17:23:42.833Z,53.35
2022-11-24T17:26:17.269Z,62.07
2022-11-24T17:28:44.389Z,56.53
2022-11-24T17:31:27.341Z,55.13
2022-11-24T17:33:58.476Z,55.25
2022-11-24T17:36:26.101Z,51.53
2022-11-24T17:38:52.680Z,55.53
2022-11-24T17:41:20.466Z,54.85
2022-11-24T17:43:51.407Z,59.83
2022-11-24T17:46:18.785Z,59.78
2022-11-24T17:48:46.660Z,61.20
2022-11-24T17:51:15.851Z,65.43
2022-11-24T17:53:45.333Z,58.72
2022-11-24T17:56:17.361Z,59.00
2022-11-24T17:58:44.430Z,62.10
2022-11-24T18:01:12.608Z,59.45
2022-11-24T18:03:40.429Z,55.73
2022-11-24T18:06:09.831Z,61.75
2022-11-24T18:08:38.125Z,60.50
2022-11-24T18:11:10.024Z,61.20
2022-11-24T18:16:24.460Z,60.43
2022-11-24T18:19:07.268Z,64.35
2022-11-24T18:21:36.025Z,59.22
2022-11-24T18:24:03.094Z,61.10
2022-11-24T18:26:29.686Z,61.38
2022-11-24T18:28:56.416Z,60.13
2022-11-24T18:31:23.510Z,66.45
2022-11-24T18:33:50.100Z,64.95
2022-11-24T18:36:19.545Z,64.28
2022-11-24T18:38:46.247Z,69.60
2022-11-24T18:41:14.914Z,63.70
2022-11-24T18:43:41.832Z,61.80
2022-11-24T18:46:12.144Z,59.17
2022-11-24T18:48:38.799Z,58.17
2022-11-24T18:51:05.854Z,61.33
2022-11-24T18:53:32.395Z,62.37
2022-11-24T18:56:04.516Z,71.28
2022-11-24T18:58:32.821Z,58.38
2022-11-24T19:01:14.581Z,62.35
2022-11-24T19:03:49.012Z,62.85
2022-11-24T19:06:20.086Z,69.13
2022-11-24T19:08:47.559Z,66.35
2022-11-24T19:11:22.841Z,59.92
2022-11-24T19:13:50.397Z,59.70
2022-11-24T19:16:19.691Z,61.38
2022-11-24T19:18:53.109Z,62.47
2022-11-24T19:21:21.100Z,63.85
2022-11-24T19:23:47.690Z,65.70
2022-11-24T19:26:14.233Z,91.32
2022-11-24T19:28:40.850Z,91.07
2022-11-24T19:31:10.542Z,89.67
2022-11-24T19:33:37.727Z,79.45
2022-11-24T19:36:05.571Z,67.93
2022-11-24T19:38:33.606Z,70.90
2022-11-24T19:41:11.891Z,69.93
2022-11-24T19:43:39.143Z,66.03
2022-11-24T19:46:14.026Z,65.53
2022-11-24T19:48:43.213Z,61.33
2022-11-24T19:51:18.948Z,56.35
2022-11-24T19:53:46.186Z,56.72
2022-11-24T19:56:16.257Z,66.20
2022-11-24T19:58:43.139Z,61.28
2022-11-24T20:01:19.009Z,55.40
2022-11-24T20:03:49.144Z,58.85
2022-11-24T20:06:16.196Z,61.72
2022-11-24T20:08:43.200Z,61.23
2022-11-24T20:11:15.524Z,60.47
2022-11-24T20:13:44.504Z,65.63
2022-11-24T20:16:15.455Z,64.15
2022-11-24T20:18:44.126Z,63.22
2022-11-24T20:21:18.719Z,62.83
2022-11-24T20:23:47.135Z,57.88
2022-11-24T20:26:19.671Z,63.13
2022-11-24T20:28:47.102Z,62.28
2022-11-24T20:31:16.955Z,62.63
2022-11-24T20:33:45.005Z,68.17
2022-11-24T20:36:14.117Z,72.70
2022-11-24T20:38:41.785Z,75.78
2022-11-24T20:41:14.404Z,75.30
2022-11-24T20:43:42.677Z,75.15
2022-11-24T20:46:12.904Z,66.37
2022-11-24T20:48:40.007Z,62.83
2022-11-24T20:51:16.697Z,62.95
2022-11-24T20:53:43.640Z,63.03
2022-11-24T20:56:13.687Z,71.20
2022-11-24T20:58:40.827Z,65.67
2022-11-24T21:01:09.134Z,60.40
2022-11-24T21:03:41.412Z,67.00
2022-11-24T21:06:10.657Z,60.55
2022-11-24T21:08:38.783Z,59.92
2022-11-24T21:11:06.740Z,60.47
2022-11-24T21:13:35.319Z,60.55
2022-11-24T21:16:28.121Z,61.40
2022-11-24T21:18:57.287Z,62.35
2022-11-24T21:21:25.637Z,63.88
2022-11-24T21:23:52.580Z,60.37
2022-11-24T21:26:19.573Z,60.00
2022-11-24T21:28:47.455Z,59.72
2022-11-24T21:31:19.437Z,62.42
2022-11-24T21:33:48.222Z,61.28
2022-11-24T21:36:17.729Z,66.47
2022-11-24T21:38:58.695Z,61.40
2022-11-24T21:41:28.203Z,69.95
2022-11-24T21:43:58.054Z,65.60
2022-11-24T21:46:25.152Z,64.40
2022-11-24T21:48:51.920Z,70.63
2022-11-24T21:51:21.307Z,70.70
2022-11-24T21:53:48.464Z,71.00
2022-11-24T21:56:20.775Z,72.07
2022-11-24T21:58:50.118Z,77.15
2022-11-24T22:01:18.790Z,79.57
2022-11-24T22:03:46.080Z,82.45
2022-11-24T22:06:13.571Z,86.45
2022-11-24T22:08:40.835Z,87.97
2022-11-24T22:11:22.814Z,88.43
2022-11-24T22:13:50.196Z,90.37
2022-11-24T22:16:24.289Z,95.35
2022-11-24T22:18:51.338Z,90.80
2022-11-24T22:21:23.659Z,87.28
2022-11-24T22:23:51.477Z,97.10
2022-11-24T22:26:20.540Z,88.27
2022-11-24T22:28:47.834Z,85.22
2022-11-24T22:31:20.844Z,90.43
2022-11-24T22:33:48.209Z,85.53
2022-11-24T22:36:16.430Z,80.65
2022-11-24T22:38:43.401Z,81.40
2022-11-24T22:41:15.186Z,70.82
2022-11-24T22:43:43.320Z,72.22
2022-11-24T22:46:18.176Z,72.65
2022-11-24T22:48:46.260Z,71.70
2022-11-24T22:51:17.823Z,74.57
2022-11-24T22:53:48.706Z,74.97
2022-11-24T22:56:16.316Z,74.68
2022-11-24T22:58:43.295Z,72.18
2022-11-24T23:01:18.532Z,82.50
2022-11-24T23:03:45.958Z,72.47
2022-11-24T23:06:15.120Z,69.95
2022-11-24T23:08:42.120Z,72.57
2022-11-24T23:11:14.844Z,71.45
2022-11-24T23:13:42.115Z,73.13
2022-11-24T23:16:15.262Z,72.60
2022-11-24T23:18:42.736Z,68.30
2022-11-24T23:21:12.156Z,65.00
2022-11-24T23:23:40.337Z,61.88
2022-11-24T23:26:10.434Z,63.13
2022-11-24T23:28:37.872Z,63.47
2022-11-24T23:31:15.719Z,62.85
2022-11-24T23:33:42.923Z,64.05
2022-11-24T23:36:14.932Z,62.45
2022-11-24T23:38:42.361Z,59.97
2022-11-24T23:41:11.575Z,62.67
2022-11-24T23:43:40.154Z,64.22
2022-11-24T23:46:09.433Z,65.00
2022-11-24T23:48:36.579Z,63.35
2022-11-24T23:51:08.218Z,58.53
2022-11-24T23:53:36.063Z,62.83
2022-11-24T23:56:03.668Z,59.45
2022-11-24T23:58:31.792Z,55.22
