createdAt,value
2022-08-25T00:01:20.699Z,6.18
2022-08-25T00:03:49.407Z,6.50
2022-08-25T00:06:16.700Z,5.80
2022-08-25T00:08:44.539Z,5.97
2022-08-25T00:11:17.457Z,5.40
2022-08-25T00:13:47.233Z,6.40
2022-08-25T00:16:16.945Z,5.85
2022-08-25T00:18:48.230Z,6.70
2022-08-25T00:21:16.709Z,6.35
2022-08-25T00:23:45.487Z,6.07
2022-08-25T00:26:13.586Z,6.70
2022-08-25T00:28:40.498Z,6.50
2022-08-25T00:31:11.703Z,6.47
2022-08-25T00:33:38.715Z,6.75
2022-08-25T00:36:06.327Z,6.55
2022-08-25T00:38:33.210Z,6.65
2022-08-25T00:41:06.193Z,6.57
2022-08-25T00:43:56.719Z,6.10
2022-08-25T00:46:40.181Z,6.47
2022-08-25T00:49:24.688Z,6.80
2022-08-25T00:52:14.218Z,6.50
2022-08-25T00:55:07.856Z,6.68
2022-08-25T00:57:44.050Z,6.95
2022-08-25T01:00:16.738Z,6.30
2022-08-25T01:02:43.736Z,7.65
2022-08-25T01:05:12.611Z,6.93
2022-08-25T01:07:41.760Z,6.75
2022-08-25T01:10:13.570Z,7.00
2022-08-25T01:12:41.296Z,6.43
2022-08-25T01:15:10.528Z,7.10
2022-08-25T01:17:55.736Z,7.22
2022-08-25T01:20:29.349Z,7.22
2022-08-25T01:22:57.501Z,6.70
2022-08-25T01:25:40.144Z,8.23
2022-08-25T01:28:07.245Z,7.40
2022-08-25T01:30:35.338Z,7.45
2022-08-25T01:33:07.558Z,7.97
2022-08-25T01:35:35.715Z,7.35
2022-08-25T01:38:05.897Z,7.28
2022-08-25T01:40:34.167Z,7.05
2022-08-25T01:43:07.250Z,8.10
2022-08-25T01:45:35.113Z,7.65
2022-08-25T01:48:03.034Z,7.40
2022-08-25T01:50:29.987Z,8.75
2022-08-25T01:53:28.380Z,7.68
2022-08-25T01:56:02.725Z,7.30
2022-08-25T01:58:35.931Z,7.03
2022-08-25T02:01:09.563Z,7.75
2022-08-25T02:03:42.231Z,7.57
2022-08-25T02:06:13.046Z,7.47
2022-08-25T02:08:41.367Z,8.50
2022-08-25T02:11:12.520Z,8.07
2022-08-25T02:13:41.263Z,7.20
2022-08-25T02:16:10.502Z,8.05
2022-08-25T02:18:37.441Z,8.30
2022-08-25T02:21:04.590Z,7.85
2022-08-25T02:23:31.820Z,8.20
2022-08-25T02:25:58.826Z,8.60
2022-08-25T02:28:26.043Z,7.85
2022-08-25T02:31:01.122Z,8.52
2022-08-25T02:33:33.879Z,8.23
2022-08-25T02:36:05.277Z,8.38
2022-08-25T02:38:32.105Z,7.88
2022-08-25T02:41:00.121Z,8.32
2022-08-25T02:43:28.974Z,8.35
2022-08-25T02:45:56.549Z,8.05
2022-08-25T02:48:23.783Z,7.78
2022-08-25T02:50:52.647Z,8.25
2022-08-25T02:55:48.007Z,8.00
2022-08-25T02:58:15.678Z,7.70
2022-08-25T03:00:42.721Z,8.70
2022-08-25T03:03:10.266Z,8.45
2022-08-25T03:05:37.377Z,8.38
2022-08-25T03:08:05.929Z,8.85
2022-08-25T03:10:33.587Z,8.27
2022-08-25T03:13:00.569Z,8.00
2022-08-25T03:15:27.879Z,7.88
2022-08-25T03:17:59.799Z,8.13
2022-08-25T03:20:28.493Z,8.90
2022-08-25T03:22:55.575Z,7.75
2022-08-25T03:25:41.060Z,7.97
2022-08-25T03:28:08.845Z,8.18
2022-08-25T03:30:35.909Z,8.15
2022-08-25T03:33:03.889Z,8.32
2022-08-25T03:35:31.036Z,8.32
2022-08-25T03:37:59.263Z,7.10
2022-08-25T03:40:26.700Z,7.13
2022-08-25T03:42:55.468Z,7.20
2022-08-25T03:45:22.963Z,7.55
2022-08-25T03:47:50.740Z,8.30
2022-08-25T03:50:20.123Z,7.88
2022-08-25T03:52:53.854Z,8.35
2022-08-25T03:55:23.111Z,9.30
2022-08-25T03:57:51.017Z,9.35
2022-08-25T04:00:18.934Z,9.43
2022-08-25T04:02:46.316Z,9.73
2022-08-25T04:05:14.227Z,9.55
2022-08-25T04:07:42.808Z,10.32
2022-08-25T04:10:10.900Z,10.45
2022-08-25T04:12:38.275Z,11.07
2022-08-25T04:15:06.616Z,10.80
2022-08-25T04:17:34.150Z,11.30
2022-08-25T04:20:01.993Z,11.93
2022-08-25T04:22:29.929Z,11.65
2022-08-25T04:24:59.126Z,13.18
2022-08-25T04:27:25.921Z,12.23
2022-08-25T04:29:52.670Z,11.55
2022-08-25T04:32:19.901Z,12.88
2022-08-25T04:34:46.795Z,11.30
2022-08-25T04:37:13.556Z,10.68
2022-08-25T04:39:40.753Z,11.38
2022-08-25T04:42:07.813Z,11.85
2022-08-25T04:44:34.742Z,11.55
2022-08-25T04:47:02.178Z,13.32
2022-08-25T04:49:29.034Z,12.40
2022-08-25T04:51:57.572Z,12.85
2022-08-25T04:54:24.814Z,11.40
2022-08-25T04:56:54.234Z,13.23
2022-08-25T04:59:30.390Z,12.95
2022-08-25T05:02:02.036Z,13.27
2022-08-25T05:04:29.515Z,12.65
2022-08-25T05:06:58.203Z,12.77
2022-08-25T05:09:26.355Z,13.57
2022-08-25T05:11:53.894Z,13.45
2022-08-25T05:14:23.168Z,13.30
2022-08-25T05:16:54.076Z,13.73
2022-08-25T05:19:20.969Z,14.60
2022-08-25T05:21:48.009Z,13.63
2022-08-25T05:24:14.884Z,14.48
2022-08-25T05:26:41.934Z,13.52
2022-08-25T05:29:10.880Z,14.27
2022-08-25T05:31:42.385Z,14.38
2022-08-25T05:34:10.232Z,13.55
2022-08-25T05:36:38.447Z,13.93
2022-08-25T05:39:05.423Z,13.65
2022-08-25T05:41:33.478Z,13.80
2022-08-25T05:44:00.469Z,14.73
2022-08-25T05:46:27.558Z,12.65
2022-08-25T05:48:59.181Z,14.35
2022-08-25T05:51:26.749Z,13.68
2022-08-25T05:53:54.087Z,13.75
2022-08-25T05:56:22.522Z,12.73
2022-08-25T05:58:50.402Z,12.50
2022-08-25T06:01:43.494Z,12.45
2022-08-25T06:04:13.655Z,11.82
2022-08-25T06:06:41.267Z,12.10
2022-08-25T06:09:09.752Z,12.30
2022-08-25T06:11:39.973Z,12.05
2022-08-25T06:14:09.856Z,10.88
2022-08-25T06:16:39.187Z,12.27
2022-08-25T06:19:08.886Z,12.85
2022-08-25T06:21:36.084Z,11.43
2022-08-25T06:24:02.993Z,10.52
2022-08-25T06:26:29.953Z,10.55
2022-08-25T06:28:56.838Z,11.50
2022-08-25T06:31:24.072Z,10.93
2022-08-25T06:33:52.272Z,11.38
2022-08-25T06:36:19.575Z,10.67
2022-08-25T06:38:47.667Z,10.20
2022-08-25T06:41:16.421Z,9.52
2022-08-25T06:43:48.173Z,10.60
2022-08-25T06:46:23.304Z,10.32
2022-08-25T06:49:03.952Z,8.82
2022-08-25T06:51:31.045Z,9.20
2022-08-25T06:53:57.780Z,10.05
2022-08-25T06:56:24.538Z,9.23
2022-08-25T06:58:53.745Z,9.50
2022-08-25T07:01:25.915Z,8.75
2022-08-25T07:03:59.453Z,9.10
2022-08-25T07:06:35.718Z,8.65
2022-08-25T07:09:05.211Z,8.57
2022-08-25T07:11:34.381Z,8.48
2022-08-25T07:14:03.016Z,8.15
2022-08-25T07:16:31.479Z,8.27
2022-08-25T07:19:00.692Z,8.07
2022-08-25T07:21:33.453Z,7.88
2022-08-25T07:24:03.458Z,8.15
2022-08-25T07:26:39.443Z,8.20
2022-08-25T07:29:14.057Z,8.25
2022-08-25T07:31:42.000Z,8.68
2022-08-25T07:34:28.610Z,6.90
2022-08-25T07:36:57.390Z,7.25
2022-08-25T07:39:26.369Z,7.10
2022-08-25T07:44:22.362Z,6.43
2022-08-25T07:46:51.314Z,7.05
2022-08-25T07:52:03.916Z,6.55
2022-08-25T07:54:35.234Z,6.50
2022-08-25T07:57:04.073Z,5.97
2022-08-25T07:59:39.068Z,6.13
2022-08-25T08:02:17.987Z,5.60
2022-08-25T08:05:27.583Z,5.60
2022-08-25T08:07:55.367Z,4.65
2022-08-25T08:10:53.520Z,5.10
2022-08-25T08:13:26.815Z,5.15
2022-08-25T08:15:54.714Z,4.88
