createdAt,value
2018-06-17T00:10:32.977Z,2.62
2018-06-17T00:13:01.280Z,2.42
2018-06-17T00:15:31.007Z,1.98
2018-06-17T00:17:59.332Z,2.62
2018-06-17T00:20:33.902Z,2.20
2018-06-17T00:23:02.226Z,2.08
2018-06-17T00:25:35.251Z,2.25
2018-06-17T00:28:03.454Z,2.10
2018-06-17T00:30:31.748Z,2.35
2018-06-17T00:32:59.950Z,2.52
2018-06-17T00:35:35.266Z,2.30
2018-06-17T00:38:03.570Z,2.50
2018-06-17T00:40:35.730Z,2.58
2018-06-17T00:43:04.021Z,2.25
2018-06-17T00:45:32.310Z,2.50
2018-06-17T00:48:00.514Z,2.50
2018-06-17T00:53:04.318Z,2.80
2018-06-17T00:55:32.686Z,2.77
2018-06-17T00:58:00.634Z,3.35
2018-06-17T01:17:47.620Z,2.60
2018-06-17T01:20:15.846Z,3.20
2018-06-17T01:22:44.118Z,2.85
2018-06-17T01:25:12.367Z,2.98
2018-06-17T01:27:40.577Z,2.87
2018-06-17T01:30:08.840Z,2.52
2018-06-17T01:32:37.072Z,2.60
2018-06-17T01:35:05.398Z,2.70
2018-06-17T01:37:33.688Z,2.90
2018-06-17T01:40:01.941Z,2.90
2018-06-17T01:42:30.242Z,3.00
2018-06-17T01:44:58.490Z,2.90
2018-06-17T01:47:26.773Z,2.83
2018-06-17T01:49:55.079Z,2.75
2018-06-17T01:52:23.036Z,3.00
2018-06-17T01:54:51.291Z,2.95
2018-06-17T01:57:19.543Z,3.08
2018-06-17T01:59:47.753Z,3.22
2018-06-17T02:02:16.048Z,2.87
2018-06-17T02:04:49.719Z,2.85
2018-06-17T02:07:23.523Z,2.87
2018-06-17T02:09:57.286Z,2.80
2018-06-17T02:12:25.538Z,2.90
2018-06-17T02:14:56.780Z,2.75
2018-06-17T02:17:26.082Z,2.87
2018-06-17T02:19:54.911Z,3.35
2018-06-17T02:22:23.521Z,2.87
2018-06-17T02:24:51.774Z,3.12
2018-06-17T02:27:20.341Z,3.40
2018-06-17T02:29:48.586Z,3.25
2018-06-17T02:32:16.936Z,2.90
2018-06-17T02:34:45.217Z,3.05
2018-06-17T02:37:13.467Z,2.65
2018-06-17T02:39:41.722Z,3.25
2018-06-17T02:42:10.894Z,3.00
2018-06-17T02:44:39.211Z,3.52
2018-06-17T02:47:12.812Z,2.83
2018-06-17T02:49:44.214Z,2.95
2018-06-17T02:52:17.997Z,2.92
2018-06-17T02:54:47.226Z,2.87
2018-06-17T02:57:18.704Z,2.87
2018-06-17T02:59:47.274Z,2.87
2018-06-17T03:02:15.884Z,2.92
2018-06-17T03:04:44.119Z,2.85
2018-06-17T03:07:12.431Z,2.77
2018-06-17T03:09:40.641Z,3.25
2018-06-17T03:12:08.921Z,2.90
2018-06-17T03:14:37.212Z,3.10
2018-06-17T03:17:05.505Z,3.60
2018-06-17T03:19:33.719Z,3.08
2018-06-17T03:22:02.031Z,3.00
2018-06-17T03:24:35.602Z,3.00
2018-06-17T03:27:09.258Z,3.20
2018-06-17T03:29:45.044Z,3.02
2018-06-17T03:32:18.597Z,3.30
2018-06-17T03:34:51.075Z,3.20
2018-06-17T03:37:19.390Z,3.33
2018-06-17T03:39:47.621Z,3.25
2018-06-17T03:42:15.851Z,3.05
2018-06-17T03:44:44.063Z,3.20
2018-06-17T03:47:12.332Z,3.27
2018-06-17T03:49:40.567Z,3.40
2018-06-17T03:52:08.820Z,3.35
2018-06-17T03:54:37.070Z,2.95
2018-06-17T03:57:05.293Z,3.27
2018-06-17T03:59:33.696Z,3.17
2018-06-17T04:02:01.953Z,3.52
2018-06-17T04:04:34.389Z,3.42
2018-06-17T04:07:02.663Z,3.30
2018-06-17T04:09:30.911Z,3.08
2018-06-17T04:11:59.098Z,3.50
2018-06-17T04:14:27.400Z,2.80
2018-06-17T04:17:00.171Z,3.20
2018-06-17T04:19:28.437Z,2.95
2018-06-17T04:21:56.719Z,3.70
2018-06-17T04:24:24.946Z,3.40
2018-06-17T04:26:53.145Z,3.08
2018-06-17T04:29:21.523Z,2.77
2018-06-17T04:31:49.778Z,3.60
2018-06-17T04:34:18.135Z,3.33
2018-06-17T04:36:46.416Z,3.20
2018-06-17T04:39:14.682Z,2.80
2018-06-17T04:41:43.018Z,3.62
2018-06-17T04:44:11.405Z,3.45
2018-06-17T04:46:39.685Z,3.27
2018-06-17T04:49:07.980Z,3.02
2018-06-17T04:51:36.215Z,3.05
2018-06-17T04:54:04.513Z,3.10
2018-06-17T04:56:32.845Z,3.20
2018-06-17T04:59:01.180Z,3.17
2018-06-17T05:01:29.479Z,3.30
2018-06-17T05:03:57.754Z,3.20
2018-06-17T05:06:25.969Z,3.02
2018-06-17T05:08:54.261Z,3.25
2018-06-17T05:11:22.590Z,3.02
2018-06-17T05:13:50.857Z,3.12
2018-06-17T05:16:19.092Z,3.60
2018-06-17T05:18:47.375Z,3.70
2018-06-17T05:21:15.652Z,3.50
2018-06-17T05:23:43.954Z,4.15
2018-06-17T05:26:12.220Z,3.87
2018-06-17T05:28:40.709Z,3.75
2018-06-17T05:31:09.013Z,4.47
2018-06-17T05:33:37.316Z,3.92
2018-06-17T05:36:05.275Z,3.67
2018-06-17T05:38:33.535Z,3.27
2018-06-17T05:41:01.864Z,3.83
2018-06-17T05:43:30.167Z,3.72
2018-06-17T05:45:58.445Z,3.65
2018-06-17T05:48:26.700Z,3.42
2018-06-17T05:50:55.092Z,3.20
2018-06-17T05:53:23.449Z,4.25
2018-06-17T05:55:51.694Z,3.50
2018-06-17T05:58:19.974Z,3.85
2018-06-17T06:00:48.259Z,3.60
2018-06-17T06:03:16.518Z,3.80
2018-06-17T06:05:44.799Z,3.90
2018-06-17T06:08:13.167Z,3.25
2018-06-17T06:10:41.411Z,3.40
2018-06-17T06:13:09.744Z,3.90
2018-06-17T06:15:38.007Z,3.52
2018-06-17T06:18:06.268Z,4.00
2018-06-17T06:20:34.559Z,3.58
2018-06-17T06:23:02.876Z,3.55
2018-06-17T06:25:31.178Z,3.20
2018-06-17T06:27:59.429Z,3.37
2018-06-17T06:30:28.947Z,3.05
2018-06-17T06:32:57.204Z,3.02
2018-06-17T06:35:29.872Z,2.90
2018-06-17T06:37:58.240Z,3.17
2018-06-17T06:40:27.666Z,3.02
2018-06-17T06:42:56.017Z,3.55
2018-06-17T06:45:24.569Z,2.90
2018-06-17T06:47:52.833Z,2.83
2018-06-17T06:50:21.093Z,2.92
2018-06-17T06:52:49.361Z,3.27
2018-06-17T06:55:17.593Z,3.05
2018-06-17T06:57:45.890Z,3.02
2018-06-17T07:00:14.202Z,2.37
2018-06-17T07:02:53.971Z,3.00
2018-06-17T07:05:33.867Z,3.33
2018-06-17T07:08:13.702Z,2.85
2018-06-17T07:10:41.977Z,3.20
2018-06-17T07:13:10.291Z,3.00
2018-06-17T07:15:49.924Z,3.10
2018-06-17T07:18:40.239Z,2.98
2018-06-17T07:21:08.874Z,3.62
2018-06-17T07:23:37.236Z,3.05
2018-06-17T07:26:28.543Z,2.98
2018-06-17T07:29:08.043Z,3.67
2018-06-17T07:31:36.557Z,2.90
2018-06-17T07:34:04.819Z,2.95
2018-06-17T07:36:33.555Z,2.85
2018-06-17T07:40:11.310Z,3.00
2018-06-17T07:42:39.561Z,2.92
2018-06-17T07:45:07.842Z,2.42
2018-06-17T07:47:36.145Z,2.77
2018-06-17T07:50:15.682Z,2.77
2018-06-17T07:52:55.225Z,3.15
2018-06-17T07:55:23.461Z,3.02
2018-06-17T07:57:51.755Z,2.90
2018-06-17T08:00:27.782Z,2.47
2018-06-17T08:02:56.085Z,2.98
2018-06-17T08:05:24.476Z,2.67
2018-06-17T08:07:52.806Z,2.62
2018-06-17T08:10:21.422Z,2.80
2018-06-17T08:12:49.760Z,2.77
2018-06-17T08:15:18.070Z,2.55
2018-06-17T08:17:46.360Z,2.45
2018-06-17T08:20:14.713Z,2.90
2018-06-17T08:22:42.996Z,2.75
2018-06-17T08:25:11.301Z,2.25
2018-06-17T08:27:39.552Z,2.40
2018-06-17T08:30:07.866Z,2.55
2018-06-17T08:32:36.119Z,2.72
2018-06-17T08:35:04.449Z,2.67
2018-06-17T08:37:32.768Z,2.80
2018-06-17T08:40:01.140Z,2.30
2018-06-17T08:42:29.499Z,2.52
2018-06-17T08:44:58.889Z,2.67
2018-06-17T08:47:27.139Z,2.05
2018-06-17T08:49:55.436Z,2.67
2018-06-17T08:52:30.401Z,2.30
2018-06-17T08:54:58.723Z,2.25
2018-06-17T08:57:28.090Z,2.20
2018-06-17T08:59:56.706Z,2.60
2018-06-17T09:02:24.945Z,2.47
2018-06-17T09:04:53.301Z,2.22
2018-06-17T09:07:21.547Z,2.37
2018-06-17T09:09:49.819Z,2.15
2018-06-17T09:12:18.094Z,2.58
2018-06-17T09:14:51.388Z,2.80
2018-06-17T09:17:19.651Z,2.25
2018-06-17T09:19:47.961Z,2.25
2018-06-17T09:22:16.227Z,2.30
2018-06-17T09:24:44.599Z,2.67
2018-06-17T09:27:13.301Z,2.75
2018-06-17T09:29:41.617Z,2.50
2018-06-17T09:32:10.094Z,2.22
2018-06-17T09:34:38.359Z,2.33
2018-06-17T09:37:06.853Z,2.52
2018-06-17T09:39:35.238Z,2.47
2018-06-17T09:42:03.804Z,2.30
2018-06-17T09:44:32.055Z,2.42
2018-06-17T09:47:00.936Z,2.50
2018-06-17T09:49:29.178Z,2.60
2018-06-17T09:51:57.161Z,2.60
2018-06-17T09:54:25.507Z,2.72
2018-06-17T09:56:53.862Z,2.55
2018-06-17T09:59:22.191Z,2.65
2018-06-17T10:01:50.584Z,2.40
2018-06-17T10:04:18.806Z,2.30
2018-06-17T10:06:47.235Z,2.40
2018-06-17T10:09:15.677Z,2.47
2018-06-17T10:11:43.995Z,2.60
2018-06-17T10:14:12.320Z,2.50
2018-06-17T10:16:40.648Z,2.30
2018-06-17T10:19:09.038Z,2.62
2018-06-17T10:21:37.458Z,2.47
2018-06-17T10:24:05.876Z,2.17
2018-06-17T10:26:34.338Z,2.58
2018-06-17T10:29:02.848Z,2.42
2018-06-17T10:31:31.153Z,2.65
2018-06-17T10:33:59.542Z,2.33
2018-06-17T10:36:27.872Z,2.67
2018-06-17T10:38:56.445Z,2.47
2018-06-17T10:41:24.890Z,2.60
2018-06-17T10:43:53.180Z,2.55
2018-06-17T10:46:21.484Z,2.10
2018-06-17T10:48:49.886Z,2.47
2018-06-17T10:51:18.114Z,2.00
2018-06-17T10:53:46.434Z,2.10
2018-06-17T10:56:14.777Z,2.40
2018-06-17T10:58:43.178Z,2.12
2018-06-17T11:01:11.584Z,1.95
2018-06-17T11:03:39.900Z,2.08
2018-06-17T11:06:08.279Z,2.02
2018-06-17T11:08:36.611Z,1.80
2018-06-17T11:11:05.049Z,1.90
2018-06-17T11:13:33.400Z,1.90
2018-06-17T11:16:01.718Z,1.92
2018-06-17T11:18:30.050Z,2.40
2018-06-17T11:20:58.445Z,2.40
2018-06-17T11:23:26.786Z,2.50
2018-06-17T11:25:55.126Z,2.77
2018-06-17T11:28:23.562Z,2.20
2018-06-17T11:30:51.850Z,2.40
2018-06-17T11:33:20.328Z,2.10
2018-06-17T11:35:48.606Z,2.15
2018-06-17T11:38:16.918Z,2.00
2018-06-17T11:40:45.196Z,2.25
2018-06-17T11:43:13.426Z,1.90
2018-06-17T11:45:41.721Z,2.20
2018-06-17T11:48:09.989Z,2.42
2018-06-17T11:50:38.231Z,2.42
2018-06-17T11:53:06.536Z,2.35
2018-06-17T11:55:34.865Z,2.27
2018-06-17T11:58:03.128Z,2.60
2018-06-17T12:00:31.475Z,2.60
2018-06-17T12:02:59.731Z,2.20
2018-06-17T12:05:28.462Z,2.70
2018-06-17T12:08:03.561Z,2.50
2018-06-17T12:10:32.020Z,2.42
2018-06-17T12:13:00.358Z,2.50
2018-06-17T12:15:29.461Z,2.60
2018-06-17T12:17:57.934Z,2.80
2018-06-17T12:20:29.565Z,2.30
2018-06-17T12:22:57.957Z,2.30
2018-06-17T12:25:26.424Z,2.17
2018-06-17T12:27:54.806Z,2.65
2018-06-17T12:30:26.929Z,2.50
2018-06-17T12:32:55.341Z,2.52
2018-06-17T12:35:26.714Z,2.50
2018-06-17T12:37:54.978Z,2.67
2018-06-17T12:40:24.962Z,3.02
2018-06-17T12:42:53.230Z,2.40
2018-06-17T12:45:25.562Z,2.30
2018-06-17T12:47:53.917Z,2.40
2018-06-17T12:50:25.945Z,2.42
2018-06-17T12:52:54.343Z,2.55
2018-06-17T12:55:29.348Z,1.95
2018-06-17T12:57:57.625Z,2.22
2018-06-17T13:00:28.131Z,2.25
2018-06-17T13:02:56.443Z,2.20
2018-06-17T13:05:24.693Z,2.17
2018-06-17T13:07:52.988Z,2.40
2018-06-17T13:10:22.676Z,2.15
2018-06-17T13:12:50.990Z,2.30
2018-06-17T13:15:20.511Z,2.37
2018-06-17T13:17:48.912Z,2.22
2018-06-17T13:20:24.373Z,2.77
2018-06-17T13:22:58.228Z,2.17
2018-06-17T13:25:26.472Z,2.20
2018-06-17T13:27:54.790Z,2.33
2018-06-17T13:30:23.063Z,2.10
2018-06-17T13:32:51.389Z,2.30
2018-06-17T13:35:22.266Z,2.20
2018-06-17T13:37:51.243Z,2.37
2018-06-17T13:40:19.575Z,2.33
2018-06-17T13:42:47.916Z,2.05
2018-06-17T13:45:19.305Z,2.10
2018-06-17T13:47:47.550Z,2.30
2018-06-17T13:50:18.675Z,2.33
2018-06-17T13:52:46.929Z,2.40
2018-06-17T13:55:15.233Z,2.25
2018-06-17T13:57:43.550Z,2.72
2018-06-17T14:00:11.832Z,2.87
2018-06-17T14:02:40.165Z,2.42
2018-06-17T14:05:08.442Z,2.50
2018-06-17T14:07:36.802Z,2.30
2018-06-17T14:10:05.535Z,2.85
2018-06-17T14:12:33.786Z,2.30
2018-06-17T14:15:02.038Z,2.30
2018-06-17T14:17:30.304Z,1.98
2018-06-17T14:19:58.564Z,2.50
2018-06-17T14:22:26.797Z,2.30
2018-06-17T14:24:55.244Z,2.75
2018-06-17T14:27:23.738Z,2.15
2018-06-17T14:29:52.012Z,3.05
2018-06-17T14:32:20.240Z,3.72
2018-06-17T14:34:48.581Z,3.70
2018-06-17T14:37:18.820Z,2.60
2018-06-17T14:39:47.161Z,2.70
2018-06-17T14:42:20.745Z,3.55
2018-06-17T14:44:54.376Z,3.40
2018-06-17T14:47:28.002Z,2.52
2018-06-17T14:50:01.753Z,2.72
2018-06-17T14:52:35.386Z,2.70
2018-06-17T14:55:03.656Z,2.40
2018-06-17T14:57:31.939Z,2.70
2018-06-17T15:00:00.213Z,2.45
2018-06-17T15:02:28.424Z,3.40
2018-06-17T15:04:56.677Z,3.42
2018-06-17T15:07:24.966Z,2.98
2018-06-17T15:09:53.289Z,2.12
2018-06-17T15:12:21.592Z,2.40
2018-06-17T15:14:49.917Z,2.58
2018-06-17T15:17:18.170Z,2.58
2018-06-17T15:19:46.423Z,2.42
2018-06-17T15:22:14.627Z,2.50
2018-06-17T15:24:42.894Z,2.40
2018-06-17T15:27:11.189Z,2.33
2018-06-17T15:29:39.189Z,2.67
2018-06-17T15:32:12.925Z,4.70
2018-06-17T15:34:46.497Z,2.35
2018-06-17T15:37:20.245Z,2.70
2018-06-17T15:39:50.301Z,2.60
2018-06-17T15:42:18.625Z,2.40
2018-06-17T15:44:46.905Z,2.70
2018-06-17T15:47:15.196Z,2.52
2018-06-17T15:49:43.480Z,2.92
2018-06-17T15:52:11.805Z,2.70
2018-06-17T15:54:40.241Z,2.40
2018-06-17T15:57:08.570Z,4.47
2018-06-17T15:59:36.823Z,5.80
2018-06-17T16:02:05.136Z,4.45
2018-06-17T16:04:33.417Z,3.02
2018-06-17T16:07:01.674Z,3.37
2018-06-17T16:09:30.876Z,2.40
2018-06-17T16:12:04.474Z,2.47
2018-06-17T16:14:38.151Z,1.90
2018-06-17T16:17:11.636Z,2.20
2018-06-17T16:19:45.249Z,2.20
2018-06-17T16:22:13.489Z,2.30
2018-06-17T16:24:41.499Z,3.02
2018-06-17T16:27:09.745Z,3.20
2018-06-17T16:29:37.992Z,2.22
2018-06-17T16:32:06.269Z,3.55
2018-06-17T16:34:34.547Z,2.70
2018-06-17T16:37:02.828Z,2.20
2018-06-17T16:39:31.092Z,2.37
2018-06-17T16:41:59.379Z,2.60
2018-06-17T16:44:27.609Z,2.60
2018-06-17T16:46:55.889Z,2.40
2018-06-17T16:49:24.174Z,2.40
2018-06-17T16:51:57.935Z,2.15
2018-06-17T16:54:31.674Z,2.50
2018-06-17T16:57:05.351Z,3.27
2018-06-17T16:59:39.067Z,3.83
2018-06-17T17:02:07.368Z,4.33
2018-06-17T17:04:35.663Z,3.52
2018-06-17T17:07:03.943Z,4.35
2018-06-17T17:09:32.213Z,3.65
2018-06-17T17:12:00.494Z,3.33
2018-06-17T17:14:28.740Z,2.90
2018-06-17T17:16:57.009Z,2.42
2018-06-17T17:19:25.281Z,2.60
2018-06-17T17:21:53.541Z,2.50
2018-06-17T17:24:21.795Z,2.75
2018-06-17T17:26:50.059Z,3.00
2018-06-17T17:29:18.301Z,3.17
2018-06-17T17:31:51.932Z,2.52
2018-06-17T17:34:25.611Z,2.62
2018-06-17T17:36:59.274Z,2.80
2018-06-17T17:39:34.309Z,2.40
2018-06-17T17:42:03.203Z,2.60
2018-06-17T17:44:36.870Z,2.60
2018-06-17T17:47:10.544Z,2.72
2018-06-17T17:49:38.788Z,2.77
2018-06-17T17:52:07.068Z,2.22
2018-06-17T17:54:35.319Z,2.67
2018-06-17T17:57:03.553Z,3.05
2018-06-17T17:59:31.858Z,2.45
2018-06-17T18:02:00.185Z,2.92
2018-06-17T18:04:28.445Z,2.30
2018-06-17T18:06:56.711Z,2.90
2018-06-17T18:09:24.968Z,2.50
2018-06-17T18:11:53.311Z,2.02
2018-06-17T18:14:21.741Z,2.58
2018-06-17T18:16:50.240Z,2.87
2018-06-17T18:19:18.470Z,2.83
2018-06-17T18:21:46.856Z,2.50
2018-06-17T18:24:15.159Z,2.12
2018-06-17T18:26:48.904Z,2.12
2018-06-17T18:29:22.597Z,2.35
2018-06-17T18:31:56.291Z,2.02
2018-06-17T18:34:29.992Z,2.95
2018-06-17T18:39:49.136Z,2.22
2018-06-17T18:42:17.522Z,2.33
2018-06-17T18:44:45.827Z,2.30
2018-06-17T18:47:14.064Z,2.22
2018-06-17T18:49:43.182Z,2.60
2018-06-17T18:52:11.525Z,2.10
2018-06-17T18:54:40.034Z,2.47
2018-06-17T18:57:08.324Z,2.20
2018-06-17T18:59:36.579Z,2.62
2018-06-17T19:02:04.829Z,2.40
2018-06-17T19:04:33.128Z,2.67
2018-06-17T19:07:01.372Z,2.75
2018-06-17T19:09:34.920Z,2.52
2018-06-17T19:12:08.558Z,3.30
2018-06-17T19:14:42.198Z,2.70
2018-06-17T19:17:15.935Z,2.55
2018-06-17T19:19:44.160Z,2.50
2018-06-17T19:22:12.455Z,2.92
2018-06-17T19:24:40.809Z,2.22
2018-06-17T19:27:09.103Z,3.30
2018-06-17T19:29:37.430Z,2.70
2018-06-17T19:32:05.677Z,2.72
2018-06-17T19:34:33.932Z,3.25
2018-06-17T19:37:02.203Z,2.50
2018-06-17T19:39:30.396Z,2.92
2018-06-17T19:41:58.593Z,2.85
2018-06-17T19:44:26.914Z,2.67
2018-06-17T19:46:55.245Z,2.75
2018-06-17T19:49:28.835Z,3.00
2018-06-17T19:52:02.569Z,3.27
2018-06-17T19:54:36.353Z,3.08
2018-06-17T19:57:09.907Z,2.90
2018-06-17T19:59:43.674Z,3.10
2018-06-17T20:02:11.888Z,3.02
2018-06-17T20:04:40.157Z,2.75
2018-06-17T20:07:08.852Z,2.85
2018-06-17T20:09:37.091Z,2.75
2018-06-17T20:12:05.796Z,3.25
2018-06-17T20:14:34.062Z,3.25
2018-06-17T20:17:02.078Z,2.80
2018-06-17T20:19:32.367Z,3.22
2018-06-17T20:22:00.622Z,3.15
2018-06-17T20:24:29.346Z,3.02
2018-06-17T20:26:58.066Z,2.50
2018-06-17T20:29:26.339Z,3.22
2018-06-17T20:32:00.014Z,2.80
2018-06-17T20:34:33.826Z,2.83
2018-06-17T20:37:07.467Z,3.15
2018-06-17T20:39:41.100Z,3.30
2018-06-17T20:42:14.819Z,3.02
2018-06-17T20:44:43.060Z,3.20
2018-06-17T20:47:11.358Z,2.90
2018-06-17T20:49:39.600Z,3.30
2018-06-17T20:52:07.824Z,3.55
2018-06-17T20:54:36.095Z,2.75
2018-06-17T20:57:04.361Z,3.00
2018-06-17T20:59:32.532Z,3.05
2018-06-17T21:02:00.828Z,2.98
2018-06-17T21:04:29.181Z,3.25
2018-06-17T21:06:57.398Z,2.67
2018-06-17T21:09:25.707Z,3.42
2018-06-17T21:11:54.002Z,3.00
2018-06-17T21:14:22.268Z,3.35
2018-06-17T21:16:50.513Z,3.00
2018-06-17T21:19:24.251Z,3.17
2018-06-17T21:21:57.780Z,3.20
2018-06-17T21:24:31.513Z,3.05
2018-06-17T21:27:05.118Z,3.30
2018-06-17T21:29:33.444Z,3.25
2018-06-17T21:32:01.712Z,3.25
2018-06-17T21:34:29.951Z,3.60
2018-06-17T21:36:58.214Z,3.62
2018-06-17T21:39:26.416Z,3.40
2018-06-17T21:41:54.659Z,3.33
2018-06-17T21:44:22.874Z,3.45
2018-06-17T21:46:51.199Z,3.55
2018-06-17T21:49:19.917Z,3.65
2018-06-17T21:51:48.130Z,3.60
2018-06-17T21:54:16.368Z,3.90
2018-06-17T21:56:44.589Z,4.05
2018-06-17T21:59:12.836Z,3.92
2018-06-17T22:01:41.093Z,3.85
2018-06-17T22:04:14.808Z,3.52
2018-06-17T22:06:43.059Z,3.50
2018-06-17T22:09:16.695Z,3.58
2018-06-17T22:11:50.254Z,3.70
2018-06-17T22:14:24.041Z,3.50
2018-06-17T22:16:57.758Z,3.20
2018-06-17T22:19:26.066Z,3.50
2018-06-17T22:21:54.687Z,3.10
2018-06-17T22:24:23.043Z,3.37
2018-06-17T22:26:51.300Z,3.65
2018-06-17T22:29:19.591Z,3.58
2018-06-17T22:31:47.833Z,3.80
2018-06-17T22:34:16.060Z,4.00
2018-06-17T22:36:44.306Z,3.50
2018-06-17T22:39:12.590Z,3.33
2018-06-17T22:41:41.238Z,3.85
2018-06-17T22:44:09.645Z,3.98
2018-06-17T22:46:37.868Z,3.95
2018-06-17T22:49:06.233Z,3.80
2018-06-17T22:51:34.485Z,4.10
2018-06-17T22:54:14.249Z,3.98
2018-06-17T22:56:47.961Z,3.70
2018-06-17T22:59:21.650Z,3.42
2018-06-17T23:01:55.282Z,3.58
2018-06-17T23:04:28.963Z,3.65
2018-06-17T23:07:02.662Z,4.00
2018-06-17T23:09:36.757Z,3.33
2018-06-17T23:12:04.979Z,3.72
2018-06-17T23:14:33.665Z,3.87
2018-06-17T23:17:02.531Z,4.25
2018-06-17T23:19:30.869Z,3.75
2018-06-17T23:21:59.109Z,4.12
2018-06-17T23:24:27.345Z,3.72
2018-06-17T23:26:55.601Z,3.58
2018-06-17T23:29:23.831Z,3.55
2018-06-17T23:31:52.065Z,3.70
2018-06-17T23:34:20.086Z,3.42
2018-06-17T23:36:48.270Z,3.47
2018-06-17T23:39:16.486Z,3.50
2018-06-17T23:41:44.754Z,3.80
2018-06-17T23:44:12.942Z,3.72
2018-06-17T23:46:46.447Z,3.72
2018-06-17T23:49:20.115Z,3.62
2018-06-17T23:51:53.756Z,3.55
