createdAt,value
2018-12-03T00:00:49.493Z,994.01
2018-12-03T00:01:49.466Z,993.95
2018-12-03T00:02:49.474Z,993.97
2018-12-03T00:03:49.473Z,993.96
2018-12-03T00:04:49.484Z,993.96
2018-12-03T00:05:49.495Z,993.92
2018-12-03T00:06:49.484Z,993.90
2018-12-03T00:07:49.480Z,993.83
2018-12-03T00:08:49.469Z,993.79
2018-12-03T00:09:49.470Z,993.78
2018-12-03T00:10:49.475Z,993.78
2018-12-03T00:11:49.478Z,993.75
2018-12-03T00:12:49.470Z,993.74
2018-12-03T00:13:49.479Z,993.76
2018-12-03T00:14:49.503Z,993.74
2018-12-03T00:15:49.485Z,993.75
2018-12-03T00:16:49.483Z,993.74
2018-12-03T00:17:49.496Z,993.77
2018-12-03T00:18:49.503Z,993.73
2018-12-03T00:19:49.487Z,993.74
2018-12-03T00:20:49.493Z,993.71
2018-12-03T00:21:49.506Z,993.71
2018-12-03T00:22:49.503Z,993.71
2018-12-03T00:23:49.510Z,993.70
2018-12-03T00:24:49.516Z,993.69
2018-12-03T00:25:49.521Z,993.63
2018-12-03T00:26:49.491Z,993.66
2018-12-03T00:27:49.500Z,993.66
2018-12-03T00:28:49.503Z,993.64
2018-12-03T00:29:49.499Z,993.56
2018-12-03T00:30:49.511Z,993.57
2018-12-03T00:31:49.496Z,993.59
2018-12-03T00:32:49.496Z,993.57
2018-12-03T00:33:49.495Z,993.55
2018-12-03T00:34:49.499Z,993.53
2018-12-03T00:35:49.504Z,993.56
2018-12-03T00:36:49.508Z,993.56
2018-12-03T00:37:49.499Z,993.54
2018-12-03T00:38:49.504Z,993.59
2018-12-03T00:39:49.518Z,993.58
2018-12-03T00:40:49.518Z,993.56
2018-12-03T00:41:49.518Z,993.56
2018-12-03T00:42:49.519Z,993.61
2018-12-03T00:43:49.503Z,993.59
2018-12-03T00:44:49.508Z,993.59
2018-12-03T00:45:49.505Z,993.60
2018-12-03T00:46:49.514Z,993.59
2018-12-03T00:47:49.517Z,993.61
2018-12-03T00:48:49.524Z,993.63
2018-12-03T00:49:49.524Z,993.60
2018-12-03T00:50:49.516Z,993.62
2018-12-03T00:51:49.515Z,993.59
2018-12-03T00:52:49.525Z,993.62
2018-12-03T00:53:49.532Z,993.70
2018-12-03T00:54:49.545Z,993.67
2018-12-03T00:55:49.561Z,993.70
2018-12-03T00:56:49.516Z,993.73
2018-12-03T00:57:49.514Z,993.66
2018-12-03T00:58:49.524Z,993.70
2018-12-03T00:59:49.523Z,993.65
2018-12-03T01:00:49.527Z,993.63
2018-12-03T01:01:49.539Z,993.62
2018-12-03T01:02:49.522Z,993.64
2018-12-03T01:03:49.523Z,993.62
2018-12-03T01:04:49.553Z,993.61
2018-12-03T01:05:49.536Z,993.63
2018-12-03T01:06:49.539Z,993.70
2018-12-03T01:07:49.581Z,993.70
2018-12-03T01:08:49.529Z,993.69
2018-12-03T01:09:49.523Z,993.78
2018-12-03T01:10:49.596Z,993.86
2018-12-03T01:11:49.524Z,993.86
2018-12-03T01:12:49.526Z,993.72
2018-12-03T01:13:49.544Z,993.68
2018-12-03T01:14:49.539Z,993.59
2018-12-03T01:15:49.536Z,993.53
2018-12-03T01:16:49.542Z,993.62
2018-12-03T01:17:49.562Z,993.62
2018-12-03T01:18:49.570Z,993.62
2018-12-03T01:19:49.560Z,993.58
2018-12-03T01:20:49.576Z,993.58
2018-12-03T01:21:49.569Z,993.58
2018-12-03T01:22:49.542Z,993.57
2018-12-03T01:23:49.556Z,993.64
2018-12-03T01:24:49.543Z,993.67
2018-12-03T01:25:49.568Z,993.70
2018-12-03T01:26:49.551Z,993.70
2018-12-03T01:27:49.566Z,993.73
2018-12-03T01:28:49.558Z,993.76
2018-12-03T01:29:49.543Z,993.78
2018-12-03T01:30:49.599Z,993.75
2018-12-03T01:31:49.552Z,993.76
2018-12-03T01:32:49.564Z,993.76
2018-12-03T01:33:49.553Z,993.70
2018-12-03T01:34:49.563Z,993.66
2018-12-03T01:35:49.571Z,993.70
2018-12-03T01:36:49.549Z,993.77
2018-12-03T01:37:49.570Z,993.71
2018-12-03T01:38:49.550Z,993.69
2018-12-03T01:39:49.558Z,993.70
2018-12-03T01:40:49.549Z,993.69
2018-12-03T01:41:49.572Z,993.68
2018-12-03T01:42:49.569Z,993.69
2018-12-03T01:43:49.561Z,993.71
2018-12-03T01:44:49.559Z,993.66
2018-12-03T01:45:49.565Z,993.72
2018-12-03T01:46:49.576Z,993.63
2018-12-03T01:47:49.591Z,993.67
2018-12-03T01:48:49.562Z,993.65
2018-12-03T01:49:49.596Z,993.66
2018-12-03T01:50:49.563Z,993.72
2018-12-03T01:51:49.569Z,993.71
2018-12-03T01:52:49.580Z,993.69
2018-12-03T01:53:49.581Z,993.69
2018-12-03T01:54:49.580Z,993.73
2018-12-03T01:55:49.568Z,993.71
2018-12-03T01:56:49.563Z,993.73
2018-12-03T01:57:49.565Z,993.73
2018-12-03T01:58:49.597Z,993.77
2018-12-03T01:59:49.584Z,993.72
2018-12-03T02:00:49.583Z,993.74
2018-12-03T02:01:49.579Z,993.74
2018-12-03T02:02:49.582Z,993.72
2018-12-03T02:03:49.615Z,993.71
2018-12-03T02:04:49.568Z,993.65
2018-12-03T02:05:49.592Z,993.68
2018-12-03T02:06:49.596Z,993.71
2018-12-03T02:07:49.579Z,993.65
2018-12-03T02:08:49.587Z,993.67
2018-12-03T02:09:49.608Z,993.66
2018-12-03T02:10:49.579Z,993.71
2018-12-03T02:11:49.597Z,993.73
2018-12-03T02:12:49.601Z,993.74
2018-12-03T02:13:49.593Z,993.70
2018-12-03T02:14:49.578Z,993.71
2018-12-03T02:15:49.587Z,993.68
2018-12-03T02:16:49.588Z,993.64
2018-12-03T02:17:49.581Z,993.67
2018-12-03T02:18:49.629Z,993.69
2018-12-03T02:19:49.614Z,993.70
2018-12-03T02:20:49.600Z,993.64
2018-12-03T02:21:49.607Z,993.58
2018-12-03T02:22:49.599Z,993.58
2018-12-03T02:23:49.594Z,993.63
2018-12-03T02:24:49.594Z,993.62
2018-12-03T02:25:49.611Z,993.60
2018-12-03T02:26:49.635Z,993.59
2018-12-03T02:27:49.595Z,993.64
2018-12-03T02:28:49.615Z,993.59
2018-12-03T02:29:49.607Z,993.54
2018-12-03T02:30:49.593Z,993.48
2018-12-03T02:31:49.600Z,993.44
2018-12-03T02:32:49.595Z,993.43
2018-12-03T02:33:49.609Z,993.45
2018-12-03T02:34:49.618Z,993.47
2018-12-03T02:35:49.619Z,993.44
2018-12-03T02:36:49.596Z,993.42
2018-12-03T02:37:49.613Z,993.42
2018-12-03T02:38:49.618Z,993.45
2018-12-03T02:39:49.612Z,993.48
2018-12-03T02:40:49.605Z,993.43
2018-12-03T02:41:49.616Z,993.54
2018-12-03T02:42:49.645Z,993.54
2018-12-03T02:43:49.603Z,993.55
2018-12-03T02:44:49.626Z,993.46
2018-12-03T02:45:49.638Z,993.46
2018-12-03T02:46:49.636Z,993.38
2018-12-03T02:47:49.620Z,993.40
2018-12-03T02:48:49.621Z,993.37
2018-12-03T02:49:49.624Z,993.39
2018-12-03T02:50:49.642Z,993.38
2018-12-03T02:51:49.631Z,993.31
2018-12-03T02:52:49.611Z,993.38
2018-12-03T02:53:49.625Z,993.33
2018-12-03T02:54:49.620Z,993.29
2018-12-03T02:55:49.621Z,993.29
2018-12-03T02:56:49.627Z,993.28
2018-12-03T02:57:49.629Z,993.21
2018-12-03T02:58:49.621Z,993.22
2018-12-03T02:59:49.626Z,993.14
2018-12-03T03:00:49.631Z,993.14
2018-12-03T03:01:49.626Z,993.18
2018-12-03T03:02:49.630Z,993.16
2018-12-03T03:03:49.644Z,993.12
2018-12-03T03:04:49.636Z,993.17
2018-12-03T03:05:49.630Z,993.20
2018-12-03T03:06:49.629Z,993.20
2018-12-03T03:07:49.655Z,993.21
2018-12-03T03:08:49.664Z,993.29
2018-12-03T03:09:49.632Z,993.22
2018-12-03T03:10:49.664Z,993.32
2018-12-03T03:11:49.634Z,993.26
2018-12-03T03:12:49.641Z,993.21
2018-12-03T03:13:49.637Z,993.24
2018-12-03T03:14:49.632Z,993.26
2018-12-03T03:15:49.634Z,993.33
2018-12-03T03:16:49.632Z,993.33
2018-12-03T03:17:49.642Z,993.26
2018-12-03T03:18:49.672Z,993.29
2018-12-03T03:19:49.677Z,993.27
2018-12-03T03:20:49.639Z,993.26
2018-12-03T03:21:49.662Z,993.20
2018-12-03T03:22:49.641Z,993.20
2018-12-03T03:23:49.649Z,993.17
2018-12-03T03:24:49.660Z,993.18
2018-12-03T03:25:49.669Z,993.20
2018-12-03T03:26:49.646Z,993.15
2018-12-03T03:27:49.658Z,993.16
2018-12-03T03:28:49.707Z,993.19
2018-12-03T03:29:49.694Z,993.15
2018-12-03T03:30:49.654Z,993.22
2018-12-03T03:31:49.695Z,993.23
2018-12-03T03:32:49.677Z,993.19
2018-12-03T03:33:49.690Z,993.15
2018-12-03T03:34:49.675Z,993.15
2018-12-03T03:35:49.654Z,993.19
2018-12-03T03:36:49.661Z,993.19
2018-12-03T03:37:49.654Z,993.24
2018-12-03T03:38:49.651Z,993.27
2018-12-03T03:39:49.656Z,993.27
2018-12-03T03:40:49.665Z,993.26
2018-12-03T03:41:49.684Z,993.32
2018-12-03T03:42:49.676Z,993.34
2018-12-03T03:43:49.683Z,993.38
2018-12-03T03:44:49.679Z,993.39
2018-12-03T03:45:49.658Z,993.43
2018-12-03T03:46:49.709Z,993.41
2018-12-03T03:47:49.666Z,993.37
2018-12-03T03:48:49.662Z,993.41
2018-12-03T03:49:49.704Z,993.45
2018-12-03T03:50:49.692Z,993.47
2018-12-03T03:51:49.667Z,993.51
2018-12-03T03:52:49.658Z,993.50
2018-12-03T03:53:49.712Z,993.49
2018-12-03T03:54:49.669Z,993.51
2018-12-03T03:55:49.667Z,993.58
2018-12-03T03:56:49.665Z,993.55
2018-12-03T03:57:49.670Z,993.57
2018-12-03T03:58:49.694Z,993.54
2018-12-03T03:59:49.718Z,993.54
2018-12-03T04:00:49.673Z,993.56
2018-12-03T04:01:49.697Z,993.57
2018-12-03T04:02:49.700Z,993.59
2018-12-03T04:03:49.715Z,993.55
2018-12-03T04:04:49.721Z,993.58
2018-12-03T04:05:49.691Z,993.52
2018-12-03T04:06:49.689Z,993.51
2018-12-03T04:07:49.673Z,993.46
2018-12-03T04:08:49.680Z,993.44
2018-12-03T04:09:49.732Z,993.44
2018-12-03T04:10:49.677Z,993.37
2018-12-03T04:11:49.969Z,993.24
2018-12-03T04:12:49.685Z,993.07
2018-12-03T04:13:49.685Z,992.88
2018-12-03T04:14:49.712Z,993.38
2018-12-03T04:15:49.684Z,993.34
2018-12-03T04:16:49.697Z,993.36
2018-12-03T04:17:49.710Z,993.29
2018-12-03T04:18:49.699Z,993.24
2018-12-03T04:19:49.718Z,993.19
2018-12-03T04:20:49.696Z,993.21
2018-12-03T04:21:49.693Z,993.24
2018-12-03T04:22:49.701Z,993.32
2018-12-03T04:23:49.696Z,993.34
2018-12-03T04:24:49.695Z,993.24
2018-12-03T04:25:49.696Z,993.19
2018-12-03T04:26:49.692Z,993.22
2018-12-03T04:27:49.697Z,993.26
2018-12-03T04:28:49.694Z,993.28
2018-12-03T04:29:49.707Z,993.29
2018-12-03T04:30:49.705Z,993.32
2018-12-03T04:31:49.712Z,993.31
2018-12-03T04:32:49.704Z,993.32
2018-12-03T04:33:49.698Z,993.34
2018-12-03T04:34:49.717Z,993.34
2018-12-03T04:35:49.710Z,993.39
2018-12-03T04:36:49.720Z,993.41
2018-12-03T04:37:49.747Z,993.38
2018-12-03T04:38:49.705Z,993.38
2018-12-03T04:39:49.736Z,993.38
2018-12-03T04:40:49.706Z,993.32
2018-12-03T04:41:49.733Z,993.34
2018-12-03T04:42:49.755Z,993.30
2018-12-03T04:43:49.726Z,993.30
2018-12-03T04:44:49.705Z,993.33
2018-12-03T04:45:49.768Z,993.25
2018-12-03T04:46:49.735Z,993.25
2018-12-03T04:47:49.725Z,993.26
2018-12-03T04:48:49.719Z,993.29
2018-12-03T04:49:49.733Z,993.31
2018-12-03T04:50:49.733Z,993.36
2018-12-03T04:51:49.727Z,993.41
2018-12-03T04:52:49.737Z,993.41
2018-12-03T04:53:49.741Z,993.37
2018-12-03T04:54:49.738Z,993.31
2018-12-03T04:55:49.735Z,993.32
2018-12-03T04:56:49.737Z,993.23
2018-12-03T04:57:49.753Z,993.28
2018-12-03T04:58:49.755Z,993.28
2018-12-03T04:59:49.724Z,993.29
2018-12-03T05:00:49.719Z,993.31
2018-12-03T05:01:49.729Z,993.26
2018-12-03T05:02:49.718Z,993.34
2018-12-03T05:03:49.737Z,993.38
2018-12-03T05:04:49.740Z,993.40
2018-12-03T05:05:49.731Z,993.39
2018-12-03T05:06:49.735Z,993.38
2018-12-03T05:07:49.781Z,993.36
2018-12-03T05:08:49.759Z,993.39
2018-12-03T05:09:49.727Z,993.35
2018-12-03T05:10:49.749Z,993.39
2018-12-03T05:11:49.740Z,993.42
2018-12-03T05:12:49.829Z,993.40
2018-12-03T05:13:49.791Z,993.42
2018-12-03T05:14:49.749Z,993.46
2018-12-03T05:15:49.747Z,993.46
2018-12-03T05:16:49.729Z,993.51
2018-12-03T05:17:49.763Z,993.42
2018-12-03T05:18:49.757Z,993.52
2018-12-03T05:19:49.767Z,993.48
2018-12-03T05:20:49.754Z,993.50
2018-12-03T05:21:49.762Z,993.53
2018-12-03T05:22:49.746Z,993.53
2018-12-03T05:23:49.757Z,993.57
2018-12-03T05:24:49.743Z,993.58
2018-12-03T05:25:49.745Z,993.61
2018-12-03T05:26:49.759Z,993.57
2018-12-03T05:27:49.767Z,993.55
2018-12-03T05:28:49.746Z,993.58
2018-12-03T05:29:49.767Z,993.60
2018-12-03T05:30:49.762Z,993.62
2018-12-03T05:31:49.754Z,993.60
2018-12-03T05:32:49.777Z,993.62
2018-12-03T05:33:49.777Z,993.62
2018-12-03T05:34:49.757Z,993.64
2018-12-03T05:35:49.757Z,993.60
2018-12-03T05:36:49.765Z,993.62
2018-12-03T05:37:49.748Z,993.61
2018-12-03T05:38:49.759Z,993.68
2018-12-03T05:39:49.762Z,993.66
2018-12-03T05:40:49.762Z,993.69
2018-12-03T05:41:49.762Z,993.60
2018-12-03T05:42:49.755Z,993.66
2018-12-03T05:43:49.773Z,993.61
2018-12-03T05:44:49.754Z,993.60
2018-12-03T05:45:49.757Z,993.59
2018-12-03T05:46:49.795Z,993.61
2018-12-03T05:47:49.790Z,993.62
2018-12-03T05:48:49.787Z,993.64
2018-12-03T05:49:49.789Z,993.65
2018-12-03T05:50:49.783Z,993.65
2018-12-03T05:51:49.771Z,993.64
2018-12-03T05:52:49.764Z,993.65
2018-12-03T05:53:49.761Z,993.66
2018-12-03T05:54:49.783Z,993.64
2018-12-03T05:55:49.764Z,993.67
2018-12-03T05:56:49.774Z,993.67
2018-12-03T05:57:49.766Z,993.70
2018-12-03T05:58:49.770Z,993.66
2018-12-03T05:59:49.768Z,993.66
2018-12-03T06:00:49.800Z,993.67
2018-12-03T06:01:49.790Z,993.66
2018-12-03T06:02:49.777Z,993.70
2018-12-03T06:03:49.772Z,993.70
2018-12-03T06:04:49.768Z,993.73
2018-12-03T06:05:49.829Z,993.74
2018-12-03T06:06:49.777Z,993.74
2018-12-03T06:07:49.805Z,993.75
2018-12-03T06:08:49.822Z,993.81
2018-12-03T06:09:49.776Z,993.81
2018-12-03T06:10:49.816Z,993.86
2018-12-03T06:11:49.832Z,993.84
2018-12-03T06:12:49.774Z,993.85
2018-12-03T06:13:49.812Z,993.73
2018-12-03T06:14:49.784Z,993.80
2018-12-03T06:15:49.807Z,993.74
2018-12-03T06:16:49.807Z,993.74
2018-12-03T06:17:49.778Z,993.80
2018-12-03T06:18:49.814Z,993.81
2018-12-03T06:19:49.799Z,993.77
2018-12-03T06:20:49.785Z,993.70
2018-12-03T06:21:49.782Z,993.73
2018-12-03T06:22:49.797Z,993.79
2018-12-03T06:23:49.794Z,993.81
2018-12-03T06:24:49.796Z,993.89
2018-12-03T06:25:49.828Z,993.94
2018-12-03T06:26:49.817Z,993.94
2018-12-03T06:27:49.837Z,993.99
2018-12-03T06:28:49.825Z,993.88
2018-12-03T06:29:49.808Z,993.86
2018-12-03T06:30:49.818Z,993.97
2018-12-03T06:31:49.803Z,993.94
2018-12-03T06:32:49.795Z,993.89
2018-12-03T06:33:49.804Z,993.90
2018-12-03T06:34:49.798Z,993.89
2018-12-03T06:35:49.809Z,993.92
2018-12-03T06:36:49.797Z,993.88
2018-12-03T06:37:49.830Z,993.92
2018-12-03T06:38:49.806Z,993.88
2018-12-03T06:39:49.806Z,993.91
2018-12-03T06:40:49.797Z,993.91
2018-12-03T06:41:49.817Z,993.96
2018-12-03T06:42:49.809Z,993.86
2018-12-03T06:43:49.821Z,993.91
2018-12-03T06:44:49.808Z,993.94
2018-12-03T06:45:49.806Z,993.93
2018-12-03T06:46:49.805Z,993.94
2018-12-03T06:47:49.820Z,993.94
2018-12-03T06:48:49.811Z,993.99
2018-12-03T06:49:49.813Z,993.96
2018-12-03T06:50:49.813Z,994.00
2018-12-03T06:51:49.806Z,993.97
2018-12-03T06:52:49.815Z,993.98
2018-12-03T06:53:49.812Z,993.99
2018-12-03T06:54:49.809Z,993.97
2018-12-03T06:55:49.842Z,993.92
2018-12-03T06:56:49.817Z,994.03
2018-12-03T06:57:49.845Z,994.01
2018-12-03T06:58:49.827Z,993.99
2018-12-03T06:59:49.846Z,993.96
2018-12-03T07:00:49.839Z,993.94
2018-12-03T07:01:51.606Z,993.97
2018-12-03T07:02:49.812Z,993.92
2018-12-03T07:03:49.827Z,993.99
2018-12-03T07:04:49.870Z,993.99
2018-12-03T07:05:49.828Z,994.01
2018-12-03T07:06:49.812Z,993.93
2018-12-03T07:07:49.837Z,993.92
2018-12-03T07:08:49.818Z,993.98
2018-12-03T07:09:49.848Z,993.96
2018-12-03T07:10:49.858Z,993.99
2018-12-03T07:11:49.865Z,993.97
2018-12-03T07:12:49.842Z,993.98
2018-12-03T07:13:49.870Z,993.99
2018-12-03T07:14:49.839Z,993.99
2018-12-03T07:15:49.851Z,994.00
2018-12-03T07:16:49.857Z,994.04
2018-12-03T07:17:49.837Z,994.05
2018-12-03T07:18:49.818Z,994.07
2018-12-03T07:19:49.843Z,994.09
2018-12-03T07:20:49.828Z,994.09
2018-12-03T07:21:49.826Z,994.08
2018-12-03T07:22:49.839Z,994.10
2018-12-03T07:23:49.822Z,994.14
2018-12-03T07:24:49.833Z,994.17
2018-12-03T07:25:49.828Z,994.19
2018-12-03T07:26:49.882Z,994.28
2018-12-03T07:27:49.868Z,994.19
2018-12-03T07:28:49.850Z,994.19
2018-12-03T07:29:52.834Z,994.23
2018-12-03T07:30:49.845Z,994.26
2018-12-03T07:31:49.842Z,994.31
2018-12-03T07:32:49.850Z,994.28
2018-12-03T07:33:49.840Z,994.32
2018-12-03T07:34:49.885Z,994.28
2018-12-03T07:35:49.848Z,994.28
2018-12-03T07:36:49.833Z,994.26
2018-12-03T07:37:49.841Z,994.26
2018-12-03T07:38:49.835Z,994.24
2018-12-03T07:39:49.891Z,994.25
2018-12-03T07:40:49.881Z,994.24
2018-12-03T07:41:49.840Z,994.31
2018-12-03T07:42:49.873Z,994.32
2018-12-03T07:43:49.855Z,994.31
2018-12-03T07:44:49.852Z,994.32
2018-12-03T07:45:49.848Z,994.33
2018-12-03T07:46:49.852Z,994.42
2018-12-03T07:47:49.849Z,994.56
2018-12-03T07:48:49.867Z,994.47
2018-12-03T07:49:49.868Z,994.52
2018-12-03T07:50:49.875Z,994.49
2018-12-03T07:51:49.865Z,994.50
2018-12-03T07:52:49.873Z,994.53
2018-12-03T07:53:49.851Z,994.53
2018-12-03T07:54:49.842Z,994.47
2018-12-03T07:55:49.849Z,994.45
2018-12-03T07:56:49.922Z,994.45
2018-12-03T07:57:49.875Z,994.49
2018-12-03T07:58:49.886Z,994.51
2018-12-03T07:59:49.861Z,994.48
2018-12-03T08:00:49.888Z,994.53
2018-12-03T08:01:49.861Z,994.54
2018-12-03T08:02:49.857Z,994.53
2018-12-03T08:03:49.888Z,994.60
2018-12-03T08:04:49.878Z,994.58
2018-12-03T08:05:49.886Z,994.60
2018-12-03T08:06:49.886Z,994.62
2018-12-03T08:07:49.875Z,994.64
2018-12-03T08:08:49.875Z,994.65
2018-12-03T08:09:49.869Z,994.67
2018-12-03T08:10:49.860Z,994.69
2018-12-03T08:11:49.873Z,994.58
2018-12-03T08:12:49.863Z,994.66
2018-12-03T08:13:49.880Z,994.63
2018-12-03T08:14:49.864Z,994.59
2018-12-03T08:15:49.860Z,994.65
2018-12-03T08:16:49.865Z,994.61
2018-12-03T08:17:49.866Z,994.65
2018-12-03T08:18:49.867Z,994.64
2018-12-03T08:19:49.871Z,994.65
2018-12-03T08:20:49.896Z,994.69
2018-12-03T08:21:49.870Z,994.70
2018-12-03T08:22:49.871Z,994.70
2018-12-03T08:23:49.924Z,994.69
2018-12-03T08:24:49.881Z,994.63
2018-12-03T08:25:49.895Z,994.69
2018-12-03T08:26:49.916Z,994.59
2018-12-03T08:27:49.883Z,994.64
2018-12-03T08:28:49.925Z,994.66
2018-12-03T08:29:49.881Z,994.67
2018-12-03T08:30:49.884Z,994.60
2018-12-03T08:31:49.930Z,994.66
2018-12-03T08:32:49.928Z,994.68
2018-12-03T08:33:49.905Z,994.75
2018-12-03T08:34:49.923Z,994.79
2018-12-03T08:35:49.910Z,994.84
2018-12-03T08:36:49.894Z,994.77
2018-12-03T08:37:49.911Z,994.76
2018-12-03T08:38:49.916Z,994.79
2018-12-03T08:39:49.911Z,994.75
2018-12-03T08:40:49.904Z,994.73
2018-12-03T08:41:49.907Z,994.77
2018-12-03T08:42:49.913Z,994.66
2018-12-03T08:43:49.897Z,994.76
2018-12-03T08:44:49.892Z,994.74
2018-12-03T08:45:49.903Z,994.79
2018-12-03T08:46:49.915Z,994.81
2018-12-03T08:47:49.930Z,994.84
2018-12-03T08:48:49.925Z,994.79
2018-12-03T08:49:49.910Z,994.84
2018-12-03T08:50:49.913Z,994.85
2018-12-03T08:51:49.899Z,994.86
2018-12-03T08:52:49.910Z,994.88
2018-12-03T08:53:49.910Z,994.91
2018-12-03T08:54:49.947Z,994.91
2018-12-03T08:55:49.942Z,994.89
2018-12-03T08:56:49.910Z,994.89
2018-12-03T08:57:49.925Z,994.90
2018-12-03T08:58:49.922Z,994.91
2018-12-03T08:59:50.024Z,995.00
2018-12-03T09:00:49.925Z,994.98
2018-12-03T09:01:49.920Z,994.98
2018-12-03T09:02:49.931Z,995.08
2018-12-03T09:03:49.934Z,995.08
2018-12-03T09:04:49.949Z,995.07
2018-12-03T09:05:49.961Z,995.09
2018-12-03T09:06:49.956Z,995.10
2018-12-03T09:07:49.941Z,995.10
2018-12-03T09:08:49.961Z,995.12
2018-12-03T09:09:49.996Z,995.08
2018-12-03T09:10:49.957Z,995.08
2018-12-03T09:11:49.951Z,995.06
2018-12-03T09:12:50.025Z,995.10
2018-12-03T09:13:49.952Z,995.07
2018-12-03T09:14:49.950Z,995.18
2018-12-03T09:15:49.979Z,995.14
2018-12-03T09:16:49.963Z,995.08
2018-12-03T09:17:49.975Z,995.15
2018-12-03T09:18:49.966Z,995.08
2018-12-03T09:19:49.964Z,995.08
2018-12-03T09:20:49.980Z,995.02
2018-12-03T09:21:49.985Z,995.00
2018-12-03T09:22:49.982Z,994.94
2018-12-03T09:23:49.989Z,994.96
2018-12-03T09:24:49.969Z,994.94
2018-12-03T09:25:49.979Z,994.93
2018-12-03T09:26:49.983Z,994.94
2018-12-03T09:27:49.987Z,994.89
2018-12-03T09:28:49.975Z,994.98
2018-12-03T09:29:49.994Z,994.97
2018-12-03T09:30:49.984Z,995.04
2018-12-03T09:31:50.001Z,995.02
2018-12-03T09:32:50.008Z,994.95
2018-12-03T09:33:50.012Z,994.98
2018-12-03T09:34:49.994Z,994.87
2018-12-03T09:35:49.982Z,994.90
2018-12-03T09:36:50.014Z,994.97
2018-12-03T09:37:50.033Z,994.96
2018-12-03T09:38:49.988Z,994.95
2018-12-03T09:39:50.011Z,994.98
2018-12-03T09:40:50.008Z,995.04
2018-12-03T09:41:50.015Z,995.04
2018-12-03T09:42:50.030Z,995.06
2018-12-03T09:43:50.004Z,995.07
2018-12-03T09:44:50.013Z,995.03
2018-12-03T09:45:50.056Z,995.03
2018-12-03T09:46:50.010Z,995.03
2018-12-03T09:47:50.053Z,995.07
2018-12-03T09:48:50.006Z,995.06
2018-12-03T09:49:50.026Z,995.06
2018-12-03T09:50:50.022Z,995.10
2018-12-03T09:51:50.038Z,995.17
2018-12-03T09:52:50.009Z,995.19
2018-12-03T09:53:50.008Z,995.16
2018-12-03T09:54:50.015Z,995.17
2018-12-03T09:55:50.009Z,995.17
2018-12-03T09:56:50.056Z,995.15
2018-12-03T09:57:50.011Z,995.16
2018-12-03T09:58:50.024Z,995.14
2018-12-03T09:59:50.051Z,995.14
2018-12-03T10:00:50.019Z,995.16
2018-12-03T10:01:50.019Z,995.20
2018-12-03T10:02:50.030Z,995.16
2018-12-03T10:03:50.065Z,995.19
2018-12-03T10:04:50.035Z,995.15
2018-12-03T10:05:50.035Z,995.22
2018-12-03T10:06:50.048Z,995.13
2018-12-03T10:07:50.063Z,995.07
2018-12-03T10:08:50.050Z,995.14
2018-12-03T10:09:50.064Z,995.09
2018-12-03T10:10:50.096Z,995.18
2018-12-03T10:11:50.056Z,995.15
2018-12-03T10:12:50.086Z,995.14
2018-12-03T10:13:50.076Z,995.19
2018-12-03T10:14:50.056Z,995.13
2018-12-03T10:15:50.093Z,995.16
2018-12-03T10:16:50.062Z,995.18
2018-12-03T10:17:50.039Z,995.13
2018-12-03T10:18:50.073Z,995.16
2018-12-03T10:19:50.078Z,995.11
2018-12-03T10:20:50.060Z,995.07
2018-12-03T10:21:50.059Z,995.09
2018-12-03T10:22:50.073Z,995.08
2018-12-03T10:23:50.146Z,995.04
2018-12-03T10:24:50.086Z,995.04
2018-12-03T10:25:50.091Z,995.03
2018-12-03T10:26:50.058Z,995.00
2018-12-03T10:27:50.079Z,994.98
2018-12-03T10:28:50.096Z,995.02
2018-12-03T10:29:50.072Z,995.02
2018-12-03T10:30:50.099Z,994.95
2018-12-03T10:31:50.060Z,994.96
2018-12-03T10:32:50.080Z,995.00
2018-12-03T10:33:50.093Z,995.05
2018-12-03T10:34:50.074Z,994.98
2018-12-03T10:35:50.067Z,994.97
2018-12-03T10:36:50.094Z,994.96
2018-12-03T10:37:50.075Z,994.95
2018-12-03T10:38:50.153Z,994.91
2018-12-03T10:39:50.088Z,995.00
2018-12-03T10:40:50.123Z,994.99
2018-12-03T10:41:50.097Z,994.92
2018-12-03T10:42:50.115Z,994.97
2018-12-03T10:43:50.120Z,994.95
2018-12-03T10:44:50.105Z,994.92
2018-12-03T10:45:50.094Z,994.99
2018-12-03T10:46:50.120Z,995.01
2018-12-03T10:47:50.115Z,995.00
2018-12-03T10:48:50.127Z,994.97
2018-12-03T10:49:50.083Z,994.94
2018-12-03T10:50:50.135Z,994.95
2018-12-03T10:51:50.166Z,994.82
2018-12-03T10:52:50.161Z,994.83
2018-12-03T10:53:50.142Z,994.80
2018-12-03T10:54:50.159Z,994.80
2018-12-03T10:55:50.142Z,994.76
2018-12-03T10:56:50.116Z,994.82
2018-12-03T10:57:50.154Z,994.78
2018-12-03T10:58:50.164Z,994.80
2018-12-03T10:59:50.180Z,994.77
2018-12-03T11:00:50.137Z,994.82
2018-12-03T11:01:50.132Z,994.82
2018-12-03T11:02:50.152Z,994.79
2018-12-03T11:03:50.108Z,994.82
2018-12-03T11:04:50.123Z,994.79
2018-12-03T11:05:50.163Z,994.81
2018-12-03T11:06:50.618Z,994.84
2018-12-03T11:07:50.162Z,994.82
2018-12-03T11:08:50.143Z,994.82
2018-12-03T11:09:50.153Z,994.79
2018-12-03T11:10:50.169Z,994.75
2018-12-03T11:11:50.173Z,994.75
2018-12-03T11:12:50.118Z,994.74
2018-12-03T11:13:50.122Z,994.72
2018-12-03T11:14:50.150Z,994.66
2018-12-03T11:15:50.149Z,994.65
2018-12-03T11:16:50.146Z,994.67
2018-12-03T11:17:50.127Z,994.68
2018-12-03T11:18:50.192Z,994.66
2018-12-03T11:19:50.155Z,994.65
2018-12-03T11:20:50.156Z,994.71
2018-12-03T11:21:50.138Z,994.73
2018-12-03T11:22:50.153Z,994.76
2018-12-03T11:23:50.158Z,994.62
2018-12-03T11:24:50.148Z,994.61
2018-12-03T11:25:50.238Z,994.59
2018-12-03T11:26:50.182Z,994.61
2018-12-03T11:27:50.179Z,994.69
2018-12-03T11:28:50.149Z,994.65
2018-12-03T11:29:50.177Z,994.70
2018-12-03T11:30:50.196Z,994.67
2018-12-03T11:31:50.188Z,994.65
2018-12-03T11:32:50.179Z,994.57
2018-12-03T11:33:50.149Z,994.65
2018-12-03T11:34:50.190Z,994.60
2018-12-03T11:35:50.198Z,994.62
2018-12-03T11:36:50.215Z,994.56
2018-12-03T11:37:50.153Z,994.50
2018-12-03T11:38:50.171Z,994.52
2018-12-03T11:39:50.248Z,994.52
2018-12-03T11:40:50.194Z,994.55
2018-12-03T11:41:50.174Z,994.54
2018-12-03T11:42:50.211Z,994.51
2018-12-03T11:43:50.187Z,994.54
2018-12-03T11:44:50.165Z,994.59
2018-12-03T11:45:50.201Z,994.64
2018-12-03T11:46:50.185Z,994.63
2018-12-03T11:47:50.227Z,994.57
2018-12-03T11:48:50.226Z,994.60
2018-12-03T11:49:50.222Z,994.54
2018-12-03T11:50:50.167Z,994.54
2018-12-03T11:51:50.212Z,994.51
2018-12-03T11:52:51.130Z,994.53
2018-12-03T11:53:50.179Z,994.54
2018-12-03T11:54:50.174Z,994.49
2018-12-03T11:55:50.179Z,994.47
2018-12-03T11:56:50.186Z,994.51
2018-12-03T11:57:50.186Z,994.50
2018-12-03T11:58:50.181Z,994.48
2018-12-03T11:59:50.205Z,994.45
2018-12-03T12:00:50.200Z,994.42
2018-12-03T12:01:50.219Z,994.50
2018-12-03T12:02:50.216Z,994.44
2018-12-03T12:03:50.212Z,994.43
2018-12-03T12:04:50.247Z,994.42
2018-12-03T12:05:50.236Z,994.41
2018-12-03T12:06:50.219Z,994.36
2018-12-03T12:07:50.238Z,994.36
2018-12-03T12:08:50.223Z,994.39
2018-12-03T12:09:50.205Z,994.40
2018-12-03T12:10:50.226Z,994.38
2018-12-03T12:11:50.197Z,994.37
2018-12-03T12:12:50.278Z,994.38
2018-12-03T12:13:50.201Z,994.37
2018-12-03T12:14:50.244Z,994.32
2018-12-03T12:15:50.431Z,994.30
2018-12-03T12:16:50.265Z,994.33
2018-12-03T12:17:50.216Z,994.28
2018-12-03T12:18:50.224Z,994.30
2018-12-03T12:19:50.213Z,994.28
2018-12-03T12:20:50.233Z,994.26
2018-12-03T12:21:50.217Z,994.28
2018-12-03T12:22:50.242Z,994.25
2018-12-03T12:23:50.239Z,994.28
2018-12-03T12:24:50.241Z,994.24
2018-12-03T12:25:50.260Z,994.20
2018-12-03T12:26:50.271Z,994.25
2018-12-03T12:27:50.243Z,994.30
2018-12-03T12:28:50.257Z,994.32