createdAt,value
2023-02-11T00:00:12.789Z,53.90
2023-02-11T00:02:38.678Z,49.53
2023-02-11T00:05:04.957Z,49.25
2023-02-11T00:07:32.461Z,50.55
2023-02-11T00:09:58.485Z,54.58
2023-02-11T00:12:24.914Z,54.65
2023-02-11T00:14:51.019Z,55.58
2023-02-11T00:17:17.170Z,51.90
2023-02-11T00:19:43.045Z,56.85
2023-02-11T00:22:08.876Z,54.20
2023-02-11T00:24:36.162Z,52.50
2023-02-11T00:27:02.194Z,54.95
2023-02-11T00:29:28.067Z,54.65
2023-02-11T00:31:53.990Z,52.67
2023-02-11T00:34:19.852Z,51.40
2023-02-11T00:36:45.714Z,52.97
2023-02-11T00:39:11.583Z,55.92
2023-02-11T00:41:37.458Z,49.78
2023-02-11T00:44:03.515Z,57.40
2023-02-11T00:46:29.479Z,60.17
2023-02-11T00:48:57.037Z,52.00
2023-02-11T00:51:27.740Z,52.58
2023-02-11T00:53:53.732Z,51.95
2023-02-11T00:56:20.473Z,49.50
2023-02-11T00:58:46.419Z,47.92
2023-02-11T01:01:13.273Z,50.65
2023-02-11T01:03:39.687Z,50.33
2023-02-11T01:06:08.347Z,47.88
2023-02-11T01:08:34.418Z,51.80
2023-02-11T01:11:03.398Z,50.95
2023-02-11T01:13:30.950Z,52.92
2023-02-11T01:15:57.342Z,46.33
2023-02-11T01:18:23.826Z,45.45
2023-02-11T01:20:51.431Z,48.72
2023-02-11T01:23:17.600Z,45.40
2023-02-11T01:25:44.026Z,50.75
2023-02-11T01:28:18.051Z,45.83
2023-02-11T01:30:44.367Z,46.13
2023-02-11T01:33:12.110Z,47.83
2023-02-11T01:35:39.344Z,47.70
2023-02-11T01:38:07.211Z,48.17
2023-02-11T01:40:34.265Z,47.00
2023-02-11T01:43:00.363Z,46.65
2023-02-11T01:45:41.865Z,45.83
2023-02-11T01:48:11.326Z,42.53
2023-02-11T01:50:39.351Z,49.95
2023-02-11T01:53:24.228Z,46.15
2023-02-11T01:56:12.394Z,45.45
2023-02-11T01:58:42.044Z,48.63
2023-02-11T02:01:12.508Z,48.97
2023-02-11T02:03:41.810Z,51.50
2023-02-11T02:06:16.016Z,43.42
2023-02-11T02:08:51.748Z,47.95
2023-02-11T02:11:17.591Z,51.17
2023-02-11T02:13:44.108Z,45.42
2023-02-11T02:16:16.148Z,45.55
2023-02-11T02:18:53.634Z,43.53
2023-02-11T02:21:28.492Z,44.10
2023-02-11T02:24:27.041Z,49.65
2023-02-11T02:26:58.520Z,47.08
2023-02-11T02:29:59.946Z,44.83
2023-02-11T02:32:37.853Z,44.53
2023-02-11T02:35:25.892Z,41.63
2023-02-11T02:38:22.567Z,43.83
2023-02-11T02:40:58.264Z,48.22
2023-02-11T02:43:26.246Z,44.00
2023-02-11T02:45:52.941Z,40.45
2023-02-11T02:48:34.118Z,44.53
2023-02-11T02:51:08.255Z,46.50
2023-02-11T02:53:58.830Z,46.45
2023-02-11T02:56:33.578Z,45.15
2023-02-11T02:59:14.353Z,45.17
2023-02-11T03:02:04.719Z,47.30
2023-02-11T03:04:43.669Z,47.92
2023-02-11T03:07:24.456Z,43.38
2023-02-11T03:10:08.533Z,44.95
2023-02-11T03:12:36.585Z,44.42
2023-02-11T03:15:06.146Z,47.95
2023-02-11T03:17:34.320Z,45.38
2023-02-11T03:20:03.953Z,47.13
2023-02-11T03:22:40.312Z,49.83
2023-02-11T03:25:06.856Z,47.33
2023-02-11T03:27:40.696Z,48.15
2023-02-11T03:30:17.722Z,46.67
2023-02-11T03:32:50.639Z,50.15
2023-02-11T03:35:27.321Z,48.22
2023-02-11T03:38:09.900Z,52.00
2023-02-11T03:40:38.058Z,52.40
2023-02-11T03:43:19.127Z,52.97
2023-02-11T03:45:48.580Z,53.88
2023-02-11T03:48:19.708Z,50.75
2023-02-11T03:50:47.683Z,52.22
2023-02-11T03:53:15.221Z,50.67
2023-02-11T03:55:43.473Z,47.05
2023-02-11T03:58:09.583Z,53.75
2023-02-11T04:00:38.870Z,55.90
2023-02-11T04:03:05.490Z,64.25
2023-02-11T04:05:32.019Z,57.05
2023-02-11T04:07:57.850Z,62.80
2023-02-11T04:10:23.756Z,57.67
2023-02-11T04:12:49.519Z,58.42
2023-02-11T04:15:15.548Z,62.78
2023-02-11T04:17:41.347Z,59.47
2023-02-11T04:20:07.859Z,61.75
2023-02-11T04:22:33.758Z,57.72
2023-02-11T04:24:59.600Z,61.15
2023-02-11T04:27:25.452Z,62.95
2023-02-11T04:29:51.281Z,67.25
2023-02-11T04:32:17.107Z,65.30
2023-02-11T04:34:43.056Z,66.72
2023-02-11T04:37:08.961Z,68.75
2023-02-11T04:39:34.767Z,63.38
2023-02-11T04:42:00.619Z,67.63
2023-02-11T04:44:26.397Z,66.38
2023-02-11T04:46:52.436Z,66.93
2023-02-11T04:49:18.285Z,69.43
2023-02-11T04:51:44.458Z,66.40
2023-02-11T04:54:11.151Z,72.75
2023-02-11T04:56:37.382Z,68.13
2023-02-11T04:59:04.150Z,75.05
2023-02-11T05:01:30.077Z,70.68
2023-02-11T05:03:57.029Z,64.65
2023-02-11T05:06:23.307Z,71.85
2023-02-11T05:08:49.324Z,67.57
2023-02-11T05:11:18.692Z,78.68
2023-02-11T05:13:44.997Z,68.85
2023-02-11T05:16:11.209Z,66.93
2023-02-11T05:18:38.335Z,73.25
2023-02-11T05:21:08.763Z,80.00
2023-02-11T05:23:35.951Z,65.88
2023-02-11T05:26:02.999Z,93.15
2023-02-11T05:28:28.985Z,84.47
2023-02-11T05:30:55.294Z,97.20
2023-02-11T05:33:21.184Z,79.18
2023-02-11T05:35:46.938Z,123.00
2023-02-11T05:38:12.870Z,73.10
2023-02-11T05:40:38.642Z,80.13
2023-02-11T05:43:04.470Z,169.07
2023-02-11T05:45:30.297Z,101.20
2023-02-11T05:47:56.978Z,87.53
2023-02-11T05:50:23.182Z,69.95
2023-02-11T05:52:49.119Z,128.45
2023-02-11T05:55:15.429Z,67.82
2023-02-11T05:57:41.245Z,150.35
2023-02-11T06:00:07.953Z,207.98
2023-02-11T06:02:33.940Z,73.72
2023-02-11T06:04:59.743Z,148.48
2023-02-11T06:07:25.512Z,239.15
2023-02-11T06:09:51.333Z,77.38
2023-02-11T06:12:17.138Z,129.63
2023-02-11T06:14:43.085Z,69.57
2023-02-11T06:17:08.894Z,127.88
2023-02-11T06:19:34.735Z,57.58
2023-02-11T06:22:00.556Z,63.40
2023-02-11T06:24:48.167Z,72.55
2023-02-11T06:27:12.575Z,99.85
2023-02-11T06:29:38.437Z,162.48
2023-02-11T06:32:04.586Z,201.85
2023-02-11T06:34:30.520Z,70.80
2023-02-11T06:36:56.389Z,299.40
2023-02-11T06:39:22.138Z,66.68
2023-02-11T06:41:48.290Z,61.97
2023-02-11T06:44:14.025Z,94.35
2023-02-11T06:46:39.853Z,107.00
2023-02-11T06:49:05.674Z,122.55
2023-02-11T06:51:31.411Z,103.00
2023-02-11T06:53:57.249Z,46.47
2023-02-11T06:56:26.592Z,68.75
2023-02-11T06:58:54.794Z,250.18
2023-02-11T07:01:21.697Z,56.15
2023-02-11T07:03:47.591Z,86.60
2023-02-11T07:06:16.950Z,99.15
2023-02-11T07:08:45.082Z,42.67
2023-02-11T07:11:13.800Z,117.60
2023-02-11T07:13:39.798Z,46.50
2023-02-11T07:16:07.619Z,56.35
2023-02-11T07:18:33.756Z,145.68
2023-02-11T07:21:04.429Z,42.28
2023-02-11T07:23:30.235Z,65.78
2023-02-11T07:25:56.084Z,65.03
2023-02-11T07:28:22.001Z,36.85
2023-02-11T07:30:47.879Z,50.80
2023-02-11T07:33:13.730Z,67.55
2023-02-11T07:35:42.311Z,42.03
2023-02-11T07:38:08.489Z,39.35
2023-02-11T07:40:34.248Z,47.30
2023-02-11T07:43:00.934Z,36.78
2023-02-11T07:45:26.736Z,34.95
2023-02-11T07:47:52.580Z,48.30
2023-02-11T07:50:18.543Z,43.08
2023-02-11T07:52:44.339Z,37.03
2023-02-11T07:55:10.823Z,35.83
2023-02-11T07:57:37.001Z,57.58
2023-02-11T08:00:04.889Z,53.30
2023-02-11T08:02:30.712Z,36.58
2023-02-11T08:04:56.553Z,74.32
2023-02-11T08:07:22.332Z,36.30
2023-02-11T08:09:48.534Z,51.00
2023-02-11T08:12:14.316Z,53.80
2023-02-11T08:14:40.089Z,88.35
2023-02-11T08:17:06.028Z,170.98
2023-02-11T08:19:34.878Z,81.18
2023-02-11T08:22:01.219Z,49.17
2023-02-11T08:24:27.230Z,60.05
2023-02-11T08:26:53.046Z,49.03
2023-02-11T08:29:18.850Z,65.07
2023-02-11T08:31:47.436Z,51.35
2023-02-11T08:34:13.846Z,109.55
2023-02-11T08:36:41.670Z,157.05
2023-02-11T08:39:19.283Z,149.50
2023-02-11T08:41:51.418Z,75.00
2023-02-11T08:44:18.902Z,78.97
2023-02-11T08:46:45.164Z,459.23
2023-02-11T08:49:10.990Z,258.95
2023-02-11T08:51:37.035Z,293.20
2023-02-11T08:54:03.276Z,138.25
2023-02-11T08:56:30.934Z,95.68
2023-02-11T08:58:56.843Z,72.32
2023-02-11T09:01:25.967Z,300.27
2023-02-11T09:03:52.718Z,133.75
2023-02-11T09:06:20.078Z,86.85
2023-02-11T09:08:48.777Z,175.52
2023-02-11T09:11:15.588Z,281.98
2023-02-11T09:13:43.171Z,88.65
2023-02-11T09:16:16.900Z,116.03
2023-02-11T09:18:43.684Z,304.45
2023-02-11T09:21:09.662Z,85.13
2023-02-11T09:23:36.429Z,83.18
2023-02-11T09:26:09.213Z,92.80
2023-02-11T09:28:36.131Z,219.15
2023-02-11T09:31:10.963Z,206.13
2023-02-11T09:33:38.650Z,156.60
2023-02-11T09:36:05.845Z,119.10
2023-02-11T09:38:32.314Z,151.57
2023-02-11T09:40:58.512Z,197.35
2023-02-11T09:43:34.850Z,110.78
2023-02-11T09:46:00.994Z,392.85
2023-02-11T09:48:39.347Z,111.53
2023-02-11T09:51:06.518Z,169.73
2023-02-11T09:53:40.635Z,115.32
2023-02-11T09:56:14.649Z,180.75
2023-02-11T09:58:42.887Z,327.98
2023-02-11T10:01:15.732Z,421.00
2023-02-11T10:03:55.076Z,225.40
2023-02-11T10:06:38.668Z,455.45
2023-02-11T10:09:25.906Z,382.63
2023-02-11T10:12:33.000Z,396.98
2023-02-11T10:15:15.873Z,411.00
2023-02-11T10:18:00.984Z,361.30
2023-02-11T10:20:32.897Z,295.17
2023-02-11T10:23:02.572Z,153.95
2023-02-11T10:25:36.055Z,290.35
2023-02-11T10:28:13.337Z,502.23
2023-02-11T10:31:00.216Z,410.77
2023-02-11T10:33:47.044Z,376.25
2023-02-11T10:36:15.560Z,542.13
2023-02-11T10:38:42.466Z,239.02
2023-02-11T10:41:12.792Z,349.67
2023-02-11T10:43:41.634Z,406.30
2023-02-11T10:46:21.494Z,273.60
2023-02-11T10:48:52.030Z,168.30
2023-02-11T10:51:28.399Z,136.93
2023-02-11T10:54:03.320Z,144.25
2023-02-11T10:56:35.072Z,135.93
2023-02-11T10:59:03.013Z,278.50
2023-02-11T11:01:42.683Z,167.48
2023-02-11T11:04:33.555Z,357.10
2023-02-11T11:07:24.790Z,461.45
2023-02-11T11:10:02.123Z,284.50
2023-02-11T11:12:32.136Z,178.27
2023-02-11T11:15:21.008Z,338.42
2023-02-11T11:18:20.915Z,249.27
2023-02-11T11:21:06.844Z,218.20
2023-02-11T11:23:36.477Z,121.60
2023-02-11T11:26:08.726Z,100.15
2023-02-11T11:28:49.402Z,200.80
2023-02-11T11:31:19.348Z,571.83
2023-02-11T11:33:47.103Z,173.13
2023-02-11T11:36:19.218Z,405.85
2023-02-11T11:38:56.796Z,497.65
2023-02-11T11:41:31.992Z,466.90
2023-02-11T11:43:59.005Z,504.98
2023-02-11T11:46:29.851Z,193.57
2023-02-11T11:49:02.732Z,129.85
2023-02-11T11:51:29.201Z,251.10
2023-02-11T11:54:03.578Z,346.98
2023-02-11T11:56:33.004Z,382.67
2023-02-11T11:59:19.682Z,353.63
2023-02-11T12:02:10.089Z,320.73
2023-02-11T12:05:00.119Z,188.88
2023-02-11T12:07:50.300Z,384.05
2023-02-11T12:10:33.557Z,231.05
2023-02-11T12:12:59.286Z,507.00
2023-02-11T12:15:39.898Z,314.83
2023-02-11T12:18:32.168Z,412.75
2023-02-11T12:21:19.367Z,246.05
2023-02-11T12:23:48.032Z,120.28
2023-02-11T12:26:20.206Z,401.25
2023-02-11T12:29:20.897Z,251.07
2023-02-11T12:31:52.455Z,228.68
2023-02-11T12:34:29.897Z,203.75
2023-02-11T12:37:16.828Z,212.50
2023-02-11T12:39:54.905Z,564.10
2023-02-11T12:43:08.565Z,509.08
2023-02-11T12:45:40.591Z,504.48
2023-02-11T12:48:35.393Z,249.05
2023-02-11T12:51:26.531Z,372.08
2023-02-11T12:54:29.741Z,191.63
2023-02-11T12:57:20.725Z,247.02
2023-02-11T13:00:02.323Z,594.03
2023-02-11T13:02:59.089Z,579.10
2023-02-11T13:05:46.036Z,314.88
2023-02-11T13:08:20.618Z,178.50
2023-02-11T13:10:50.217Z,398.77
2023-02-11T13:13:22.052Z,167.35
2023-02-11T13:16:09.685Z,406.10
2023-02-11T13:18:55.083Z,179.82
2023-02-11T13:21:48.045Z,254.65
2023-02-11T13:24:16.846Z,402.88
2023-02-11T13:26:58.862Z,350.45
2023-02-11T13:29:48.492Z,725.05
2023-02-11T13:32:15.483Z,598.20
2023-02-11T13:34:41.739Z,498.98
2023-02-11T13:37:26.265Z,150.73
2023-02-11T13:40:02.755Z,161.88
2023-02-11T13:42:30.421Z,583.03
2023-02-11T13:44:57.329Z,574.55
2023-02-11T13:47:36.111Z,272.85
2023-02-11T13:50:06.058Z,397.00
2023-02-11T13:52:38.379Z,523.55
2023-02-11T13:55:21.725Z,180.35
2023-02-11T13:58:11.237Z,443.17
2023-02-11T14:00:37.404Z,271.02
2023-02-11T14:03:33.811Z,668.65
2023-02-11T14:06:34.346Z,604.67
2023-02-11T14:09:09.507Z,196.07
2023-02-11T14:11:54.568Z,158.52
2023-02-11T14:14:27.758Z,560.47
2023-02-11T14:17:00.257Z,148.40
2023-02-11T14:19:52.740Z,657.50
2023-02-11T14:22:25.255Z,278.92
2023-02-11T14:24:51.070Z,384.75
2023-02-11T14:27:24.028Z,206.50
2023-02-11T14:30:02.019Z,214.07
2023-02-11T14:32:47.477Z,319.35
2023-02-11T14:35:40.559Z,689.45
2023-02-11T14:38:14.483Z,275.10
2023-02-11T14:40:52.074Z,358.85
2023-02-11T14:43:22.962Z,431.73
2023-02-11T14:45:55.192Z,327.75
2023-02-11T14:48:36.384Z,304.13
2023-02-11T14:51:14.418Z,206.93
2023-02-11T14:53:48.373Z,651.35
2023-02-11T14:56:20.948Z,706.83
2023-02-11T14:58:48.878Z,182.93
2023-02-11T15:01:26.326Z,148.43
2023-02-11T15:03:55.707Z,268.25
2023-02-11T15:06:35.983Z,217.18
2023-02-11T15:09:07.224Z,742.53
2023-02-11T15:11:38.824Z,336.70
2023-02-11T15:14:21.654Z,437.83
2023-02-11T15:16:48.800Z,309.27
2023-02-11T15:19:26.060Z,291.17
2023-02-11T15:21:52.956Z,250.55
2023-02-11T15:24:29.155Z,188.60
2023-02-11T15:27:07.463Z,465.80
2023-02-11T15:29:40.569Z,254.50
2023-02-11T15:32:14.184Z,208.10
2023-02-11T15:34:40.616Z,250.38
2023-02-11T15:37:06.843Z,142.65
2023-02-11T15:39:37.830Z,184.10
2023-02-11T15:42:20.459Z,241.40
2023-02-11T15:44:52.282Z,151.75
2023-02-11T15:47:21.702Z,249.43
2023-02-11T15:49:48.265Z,241.70
2023-02-11T15:52:23.158Z,338.17
2023-02-11T15:54:49.342Z,194.57
2023-02-11T15:57:17.115Z,168.23
2023-02-11T15:59:52.503Z,169.63
2023-02-11T16:02:32.021Z,328.05
2023-02-11T16:05:08.808Z,163.27
2023-02-11T16:07:37.318Z,342.33
2023-02-11T16:10:03.638Z,231.13
2023-02-11T16:12:29.512Z,143.88
2023-02-11T16:14:58.967Z,146.25
2023-02-11T16:17:28.722Z,378.77
2023-02-11T16:19:55.300Z,285.20
2023-02-11T16:22:26.807Z,139.30
2023-02-11T16:24:56.486Z,134.05
2023-02-11T16:27:29.767Z,256.77
2023-02-11T16:29:57.129Z,153.10
2023-02-11T16:32:25.784Z,251.30
2023-02-11T16:34:54.475Z,163.48
2023-02-11T16:37:20.564Z,149.40
2023-02-11T16:39:46.628Z,135.27
2023-02-11T16:42:12.464Z,224.05
2023-02-11T16:44:38.766Z,137.57
2023-02-11T16:47:14.190Z,139.13
2023-02-11T16:49:41.875Z,141.07
2023-02-11T16:52:13.167Z,164.00
2023-02-11T16:54:39.152Z,127.97
2023-02-11T16:57:13.146Z,146.10
2023-02-11T16:59:39.001Z,224.70
2023-02-11T17:05:55.420Z,149.25
2023-02-11T17:10:56.084Z,163.25
2023-02-11T17:13:23.370Z,141.48
2023-02-11T17:15:49.284Z,161.25
2023-02-11T17:18:15.233Z,126.50
2023-02-11T17:20:41.187Z,152.02
2023-02-11T17:23:07.232Z,200.50
2023-02-11T17:25:36.607Z,192.45
2023-02-11T17:28:04.885Z,239.43
2023-02-11T17:30:30.891Z,137.00
2023-02-11T17:32:56.699Z,322.17
2023-02-11T17:35:22.710Z,311.17
2023-02-11T17:37:48.837Z,149.52
2023-02-11T17:40:15.375Z,135.48
2023-02-11T17:42:44.702Z,141.30
2023-02-11T17:45:12.332Z,179.07
2023-02-11T17:47:38.474Z,138.23
2023-02-11T17:50:05.280Z,142.23
2023-02-11T17:52:31.278Z,178.40
2023-02-11T17:54:57.473Z,160.00
2023-02-11T17:57:23.442Z,148.40
2023-02-11T17:59:49.644Z,125.07
2023-02-11T18:02:16.039Z,217.52
2023-02-11T18:04:42.358Z,141.25
2023-02-11T18:07:08.651Z,175.63
2023-02-11T18:09:39.814Z,361.67
2023-02-11T18:12:07.579Z,484.75
2023-02-11T18:14:36.521Z,139.70
2023-02-11T18:17:02.698Z,178.10
2023-02-11T18:19:34.647Z,153.55
2023-02-11T18:22:01.251Z,152.95
2023-02-11T18:24:27.255Z,167.18
2023-02-11T18:26:53.317Z,147.18
2023-02-11T18:29:19.492Z,233.15
2023-02-11T18:31:45.595Z,514.47
2023-02-11T18:34:12.128Z,174.23
2023-02-11T18:36:38.872Z,488.50
2023-02-11T18:39:05.683Z,154.07
2023-02-11T18:41:31.865Z,516.13
2023-02-11T18:43:58.367Z,165.48
2023-02-11T18:46:24.549Z,265.65
2023-02-11T18:48:54.335Z,484.83
2023-02-11T18:51:22.579Z,538.42
2023-02-11T18:53:48.668Z,256.30
2023-02-11T18:56:18.072Z,270.95
2023-02-11T18:58:44.423Z,241.30
2023-02-11T19:01:16.413Z,318.98
2023-02-11T19:03:43.188Z,305.85
2023-02-11T19:06:17.206Z,224.75
2023-02-11T19:08:43.437Z,305.30
2023-02-11T19:11:09.524Z,324.45
2023-02-11T19:13:35.397Z,312.83
2023-02-11T19:16:05.607Z,720.60
2023-02-11T19:18:33.981Z,401.55
2023-02-11T19:21:11.204Z,500.38
2023-02-11T19:23:38.181Z,429.85
2023-02-11T19:26:05.840Z,329.00
2023-02-11T19:28:32.580Z,373.27
2023-02-11T19:31:06.026Z,275.50
2023-02-11T19:33:32.055Z,420.30
2023-02-11T19:36:02.798Z,292.75
2023-02-11T19:38:28.647Z,224.68
2023-02-11T19:40:55.704Z,338.75
2023-02-11T19:43:21.847Z,366.23
2023-02-11T19:45:47.749Z,259.65
2023-02-11T19:48:13.665Z,415.90
2023-02-11T19:50:39.532Z,274.63
2023-02-11T19:53:05.286Z,457.75
2023-02-11T19:55:34.055Z,200.45
2023-02-11T19:57:59.827Z,260.08
2023-02-11T20:00:25.829Z,393.98
2023-02-11T20:02:51.825Z,203.90
2023-02-11T20:05:17.943Z,526.53
2023-02-11T20:07:43.811Z,314.08
2023-02-11T20:10:09.836Z,245.63
2023-02-11T20:12:36.824Z,249.32
2023-02-11T20:15:03.840Z,229.30
2023-02-11T20:17:29.675Z,295.67
2023-02-11T20:19:55.551Z,262.40
2023-02-11T20:22:21.373Z,210.77
2023-02-11T20:24:47.373Z,551.45
2023-02-11T20:27:13.268Z,226.18
2023-02-11T20:29:39.512Z,279.88
2023-02-11T20:32:06.610Z,219.65
2023-02-11T20:34:33.703Z,205.02
2023-02-11T20:36:59.867Z,612.95
2023-02-11T20:39:26.125Z,322.17
2023-02-11T20:41:53.149Z,203.27
2023-02-11T20:44:21.629Z,194.88
2023-02-11T20:46:48.051Z,217.77
2023-02-11T20:49:18.115Z,213.88
2023-02-11T20:51:44.470Z,218.63
2023-02-11T20:54:15.449Z,622.83
2023-02-11T20:56:41.829Z,246.30
2023-02-11T20:59:08.263Z,332.10
2023-02-11T21:01:37.011Z,430.25
2023-02-11T21:04:06.410Z,240.15
2023-02-11T21:06:38.286Z,381.10
2023-02-11T21:09:05.819Z,279.65
2023-02-11T21:11:32.046Z,782.85
2023-02-11T21:13:58.023Z,747.85
2023-02-11T21:16:24.220Z,747.90
2023-02-11T21:18:51.451Z,498.02
2023-02-11T21:21:18.999Z,245.05
2023-02-11T21:23:45.500Z,645.67
2023-02-11T21:26:12.098Z,250.15
2023-02-11T21:28:40.828Z,295.75
2023-02-11T21:31:07.820Z,273.52
2023-02-11T21:33:34.069Z,245.25
2023-02-11T21:36:03.019Z,449.55
2023-02-11T21:38:29.797Z,314.30
2023-02-11T21:41:01.576Z,587.40
2023-02-11T21:43:27.387Z,281.08
2023-02-11T21:45:54.037Z,317.83
2023-02-11T21:48:20.265Z,467.90
2023-02-11T21:50:47.094Z,247.40
2023-02-11T21:53:13.870Z,698.50
2023-02-11T21:55:40.595Z,292.73
2023-02-11T21:58:09.643Z,578.42
2023-02-11T22:00:36.154Z,728.63
2023-02-11T22:03:02.261Z,225.43
2023-02-11T22:05:28.296Z,245.30
2023-02-11T22:07:54.970Z,281.08
2023-02-11T22:10:21.166Z,280.42
2023-02-11T22:12:47.264Z,381.00
2023-02-11T22:15:13.855Z,472.88
2023-02-11T22:17:39.944Z,475.02
2023-02-11T22:20:06.635Z,248.57
2023-02-11T22:22:32.468Z,333.23
2023-02-11T22:24:59.701Z,202.45
2023-02-11T22:27:25.736Z,217.18
2023-02-11T22:29:52.348Z,227.13
2023-02-11T22:32:18.715Z,222.98
2023-02-11T22:34:44.922Z,252.23
2023-02-11T22:37:11.495Z,222.60
2023-02-11T22:39:37.414Z,224.07
2023-02-11T22:42:04.121Z,215.25
2023-02-11T22:44:29.969Z,216.43
2023-02-11T22:46:55.946Z,226.43
2023-02-11T22:49:22.165Z,225.57
2023-02-11T22:51:49.416Z,209.13
2023-02-11T22:54:17.437Z,217.55
2023-02-11T22:56:44.198Z,197.65
2023-02-11T22:59:14.348Z,214.23
2023-02-11T23:01:41.298Z,186.65
2023-02-11T23:04:10.570Z,193.07
2023-02-11T23:06:37.146Z,199.63
2023-02-11T23:09:05.059Z,202.23
2023-02-11T23:11:31.690Z,199.82
2023-02-11T23:13:57.860Z,178.90
2023-02-11T23:16:26.741Z,180.85
2023-02-11T23:18:53.810Z,177.45
2023-02-11T23:21:22.887Z,173.40
2023-02-11T23:23:53.157Z,172.65
2023-02-11T23:26:19.163Z,177.52
2023-02-11T23:28:46.143Z,176.05
2023-02-11T23:31:19.807Z,164.30
2023-02-11T23:33:46.940Z,157.60
2023-02-11T23:36:15.004Z,156.73
2023-02-11T23:38:41.171Z,160.80
2023-02-11T23:41:07.051Z,150.65
2023-02-11T23:43:33.078Z,151.95
2023-02-11T23:45:58.921Z,138.27
2023-02-11T23:48:25.499Z,141.65
2023-02-11T23:50:51.397Z,153.48
2023-02-11T23:53:17.361Z,147.50
2023-02-11T23:55:45.026Z,150.80
2023-02-11T23:58:12.485Z,153.00
