createdAt,value
2017-05-17T00:00:07.574Z,15.07
2017-05-17T00:01:08.156Z,15.02
2017-05-17T00:02:07.746Z,14.89
2017-05-17T00:03:07.303Z,14.81
2017-05-17T00:04:07.943Z,14.85
2017-05-17T00:05:07.557Z,14.84
2017-05-17T00:06:08.108Z,14.78
2017-05-17T00:07:07.565Z,14.78
2017-05-17T00:08:07.793Z,14.77
2017-05-17T00:09:07.398Z,14.77
2017-05-17T00:10:07.981Z,14.82
2017-05-17T00:11:07.816Z,14.81
2017-05-17T00:12:07.413Z,14.86
2017-05-17T00:13:08.037Z,15.00
2017-05-17T00:14:07.646Z,14.97
2017-05-17T00:15:07.335Z,15.05
2017-05-17T00:16:07.905Z,15.00
2017-05-17T00:17:07.788Z,15.09
2017-05-17T00:18:07.288Z,15.01
2017-05-17T00:19:07.877Z,15.11
2017-05-17T00:20:07.454Z,14.94
2017-05-17T00:21:08.037Z,14.87
2017-05-17T00:22:07.617Z,14.73
2017-05-17T00:23:07.084Z,14.75
2017-05-17T00:24:07.763Z,14.70
2017-05-17T00:25:07.526Z,14.72
2017-05-17T00:26:08.082Z,14.76
2017-05-17T00:27:07.783Z,14.89
2017-05-17T00:28:07.365Z,14.75
2017-05-17T00:29:08.221Z,14.76
2017-05-17T00:30:07.771Z,14.63
2017-05-17T00:31:07.432Z,14.64
2017-05-17T00:32:08.082Z,14.77
2017-05-17T00:33:07.671Z,14.66
2017-05-17T00:34:07.245Z,14.60
2017-05-17T00:35:07.846Z,14.70
2017-05-17T00:36:07.404Z,14.60
2017-05-17T00:37:07.975Z,14.55
2017-05-17T00:38:07.519Z,14.48
2017-05-17T00:39:08.129Z,14.54
2017-05-17T00:40:07.646Z,14.49
2017-05-17T00:41:07.478Z,14.52
2017-05-17T00:42:08.091Z,14.60
2017-05-17T00:43:07.682Z,14.63
2017-05-17T00:44:07.365Z,14.72
2017-05-17T00:45:07.945Z,14.68
2017-05-17T00:46:07.405Z,14.78
2017-05-17T00:47:07.989Z,14.67
2017-05-17T00:48:07.556Z,14.56
2017-05-17T00:49:08.446Z,14.49
2017-05-17T00:50:08.085Z,14.22
2017-05-17T00:51:07.810Z,14.43
2017-05-17T00:52:07.443Z,14.35
2017-05-17T00:53:07.884Z,14.41
2017-05-17T00:54:07.475Z,14.36
2017-05-17T00:55:08.196Z,14.18
2017-05-17T00:56:07.860Z,14.10
2017-05-17T00:57:07.542Z,14.28
2017-05-17T00:58:08.084Z,14.25
2017-05-17T00:59:07.628Z,14.11
2017-05-17T01:00:07.185Z,14.34
2017-05-17T01:01:07.812Z,14.27
2017-05-17T01:02:07.269Z,14.26
2017-05-17T01:03:07.775Z,14.29
2017-05-17T01:04:07.310Z,14.39
2017-05-17T01:05:07.952Z,14.30
2017-05-17T01:06:07.829Z,14.37
2017-05-17T01:07:07.509Z,14.41
2017-05-17T01:08:07.965Z,14.33
2017-05-17T01:09:07.881Z,14.25
2017-05-17T01:10:07.778Z,14.21
2017-05-17T01:11:07.418Z,14.14
2017-05-17T01:12:07.925Z,14.25
2017-05-17T01:13:07.490Z,14.12
2017-05-17T01:14:08.132Z,13.99
2017-05-17T01:15:46.369Z,14.02
2017-05-17T01:16:08.032Z,14.04
2017-05-17T01:17:07.786Z,14.13
2017-05-17T01:18:07.317Z,14.11
2017-05-17T01:19:08.124Z,14.10
2017-05-17T01:20:07.314Z,14.23
2017-05-17T01:21:07.894Z,14.12
2017-05-17T01:22:07.550Z,14.29
2017-05-17T01:23:07.384Z,14.13
2017-05-17T01:24:08.006Z,14.31
2017-05-17T01:25:07.644Z,14.23
2017-05-17T01:26:07.314Z,14.26
2017-05-17T01:27:07.952Z,14.24
2017-05-17T01:28:07.531Z,14.02
2017-05-17T01:29:08.157Z,14.16
2017-05-17T01:30:07.982Z,14.16
2017-05-17T01:31:07.553Z,14.11
2017-05-17T01:32:08.291Z,14.00
2017-05-17T01:33:07.924Z,13.92
2017-05-17T01:34:07.553Z,13.96
2017-05-17T01:35:08.185Z,14.00
2017-05-17T01:36:07.759Z,13.79
2017-05-17T01:37:07.318Z,13.90
2017-05-17T01:38:07.924Z,13.97
2017-05-17T01:39:07.519Z,13.94
2017-05-17T01:40:08.124Z,14.05
2017-05-17T01:41:07.728Z,14.03
2017-05-17T01:42:07.341Z,14.15
2017-05-17T01:43:07.965Z,14.15
2017-05-17T01:44:07.519Z,14.11
2017-05-17T01:45:08.127Z,14.23
2017-05-17T01:46:07.600Z,14.06
2017-05-17T01:47:07.198Z,14.14
2017-05-17T01:48:08.230Z,14.17
2017-05-17T01:49:07.926Z,14.23
2017-05-17T01:50:07.468Z,14.24
2017-05-17T01:51:08.075Z,14.30
2017-05-17T01:52:07.633Z,14.31
2017-05-17T01:53:07.200Z,14.24
2017-05-17T01:54:07.772Z,14.26
2017-05-17T01:55:07.427Z,14.30
2017-05-17T01:56:08.217Z,14.31
2017-05-17T01:57:07.813Z,14.22
2017-05-17T01:58:07.420Z,14.11
2017-05-17T01:59:07.986Z,14.03
2017-05-17T02:00:07.623Z,14.05
2017-05-17T02:01:07.345Z,13.82
2017-05-17T02:02:07.928Z,13.86
2017-05-17T02:03:07.463Z,13.89
2017-05-17T02:04:08.117Z,13.79
2017-05-17T02:05:07.734Z,13.79
2017-05-17T02:06:07.218Z,13.85
2017-05-17T02:07:07.637Z,13.72
2017-05-17T02:08:07.814Z,13.72
2017-05-17T02:09:07.358Z,13.70
2017-05-17T02:10:08.169Z,13.71
2017-05-17T02:11:07.704Z,13.82
2017-05-17T02:12:07.219Z,13.95
2017-05-17T02:13:07.743Z,14.01
2017-05-17T02:14:07.285Z,13.87
2017-05-17T02:15:07.874Z,13.70
2017-05-17T02:16:07.470Z,13.87
2017-05-17T02:17:08.251Z,13.84
2017-05-17T02:18:07.755Z,13.71
2017-05-17T02:19:07.239Z,13.59
2017-05-17T02:20:07.901Z,13.78
2017-05-17T02:21:07.367Z,13.89
2017-05-17T02:22:07.930Z,13.96
2017-05-17T02:23:07.668Z,14.02
2017-05-17T02:24:07.165Z,14.00
2017-05-17T02:25:07.746Z,13.96
2017-05-17T02:26:07.317Z,13.58
2017-05-17T02:27:07.975Z,13.54
2017-05-17T02:28:07.692Z,13.73
2017-05-17T02:29:07.262Z,13.65
2017-05-17T02:30:07.817Z,13.74
2017-05-17T02:31:07.407Z,13.68
2017-05-17T02:32:08.000Z,13.68
2017-05-17T02:33:07.539Z,13.50
2017-05-17T02:34:08.112Z,13.51
2017-05-17T02:35:07.669Z,13.61
2017-05-17T02:36:07.458Z,13.75
2017-05-17T02:37:08.354Z,13.87
2017-05-17T02:38:07.911Z,13.82
2017-05-17T02:39:07.493Z,13.71
2017-05-17T02:40:08.126Z,13.76
2017-05-17T02:41:07.748Z,13.68
2017-05-17T02:42:07.296Z,13.66
2017-05-17T02:43:08.257Z,13.62
2017-05-17T02:44:07.904Z,13.58
2017-05-17T02:45:07.606Z,13.51
2017-05-17T02:46:07.171Z,13.23
2017-05-17T02:47:07.787Z,13.23
2017-05-17T02:48:07.332Z,13.21
2017-05-17T02:49:07.895Z,13.23
2017-05-17T02:50:07.520Z,13.34
2017-05-17T02:51:08.110Z,13.53
2017-05-17T02:52:07.721Z,13.70
2017-05-17T02:53:07.346Z,13.78
2017-05-17T02:54:07.913Z,13.69
2017-05-17T02:55:08.190Z,13.78
2017-05-17T02:56:07.869Z,13.85
2017-05-17T02:57:07.607Z,13.78
2017-05-17T02:58:07.210Z,13.68
2017-05-17T02:59:07.855Z,13.53
2017-05-17T03:00:07.502Z,13.45
2017-05-17T03:01:08.063Z,13.51
2017-05-17T03:02:07.634Z,13.43
2017-05-17T03:03:07.472Z,13.47
2017-05-17T03:04:08.041Z,13.41
2017-05-17T03:05:07.684Z,13.48
2017-05-17T03:06:07.222Z,13.60
2017-05-17T03:07:07.779Z,13.67
2017-05-17T03:08:07.367Z,13.63
2017-05-17T03:09:08.022Z,13.71
2017-05-17T03:10:07.553Z,13.73
2017-05-17T03:11:08.135Z,13.73
2017-05-17T03:12:07.638Z,13.67
2017-05-17T03:13:07.249Z,13.55
2017-05-17T03:14:07.846Z,13.43
2017-05-17T03:15:07.310Z,13.36
2017-05-17T03:16:07.819Z,13.17
2017-05-17T03:17:07.617Z,13.13
2017-05-17T03:18:07.162Z,13.12
2017-05-17T03:19:07.766Z,13.11
2017-05-17T03:20:07.330Z,13.14
2017-05-17T03:21:07.997Z,13.25
2017-05-17T03:22:07.847Z,13.23
2017-05-17T03:23:07.507Z,13.11
2017-05-17T03:24:08.012Z,13.23
2017-05-17T03:25:07.662Z,13.18
2017-05-17T03:26:07.360Z,13.23
2017-05-17T03:27:07.977Z,13.12
2017-05-17T03:28:07.848Z,12.96
2017-05-17T03:29:07.748Z,12.78
2017-05-17T03:30:07.386Z,12.96
2017-05-17T03:31:08.144Z,13.06
2017-05-17T03:32:07.749Z,12.97
2017-05-17T03:33:07.349Z,13.17
2017-05-17T03:34:07.948Z,13.11
2017-05-17T03:35:07.687Z,12.95
2017-05-17T03:36:07.416Z,13.11
2017-05-17T03:37:08.247Z,12.95
2017-05-17T03:38:07.827Z,12.97
2017-05-17T03:39:07.346Z,12.95
2017-05-17T03:40:07.928Z,12.98
2017-05-17T03:41:07.432Z,12.93
2017-05-17T03:42:08.378Z,12.93
2017-05-17T03:43:08.006Z,13.12
2017-05-17T03:44:07.646Z,13.04
2017-05-17T03:45:07.193Z,13.10
2017-05-17T03:46:07.753Z,12.83
2017-05-17T03:47:07.250Z,12.76
2017-05-17T03:48:07.868Z,12.83
2017-05-17T03:49:07.763Z,12.86
2017-05-17T03:50:07.346Z,12.90
2017-05-17T03:51:07.884Z,12.85
2017-05-17T03:52:07.491Z,12.91
2017-05-17T03:53:08.125Z,12.95
2017-05-17T03:54:07.724Z,12.96
2017-05-17T03:55:07.314Z,13.05
2017-05-17T03:56:08.181Z,13.00
2017-05-17T03:57:07.787Z,13.07
2017-05-17T03:58:07.363Z,13.07
2017-05-17T03:59:08.102Z,13.17
2017-05-17T04:00:07.756Z,13.28
2017-05-17T04:01:07.309Z,13.25
2017-05-17T04:02:07.893Z,13.27
2017-05-17T04:03:07.379Z,13.39
2017-05-17T04:04:08.077Z,13.39
2017-05-17T04:05:07.681Z,13.32
2017-05-17T04:06:07.288Z,12.99
2017-05-17T04:07:07.703Z,13.00
2017-05-17T04:08:07.766Z,12.95
2017-05-17T04:09:07.294Z,12.92
2017-05-17T04:10:07.930Z,12.98
2017-05-17T04:11:07.445Z,12.94
2017-05-17T04:12:08.065Z,12.91
2017-05-17T04:13:07.644Z,12.87
2017-05-17T04:14:07.444Z,13.00
2017-05-17T04:15:08.080Z,13.21
2017-05-17T04:16:07.663Z,13.14
2017-05-17T04:17:07.232Z,13.15
2017-05-17T04:18:08.082Z,13.21
2017-05-17T04:19:07.673Z,13.15
2017-05-17T04:20:07.256Z,13.16
2017-05-17T04:21:07.894Z,13.23
2017-05-17T04:22:07.474Z,13.28
2017-05-17T04:23:08.160Z,13.15
2017-05-17T04:24:07.752Z,13.06
2017-05-17T04:25:09.880Z,13.04
2017-05-17T04:26:08.175Z,12.95
2017-05-17T04:27:07.745Z,12.98
2017-05-17T04:28:07.795Z,13.12
2017-05-17T04:29:07.461Z,13.26
2017-05-17T04:30:08.322Z,13.14
2017-05-17T04:31:07.926Z,13.25
2017-05-17T04:32:07.581Z,13.23
2017-05-17T04:33:07.184Z,13.12
2017-05-17T04:34:07.750Z,13.35
2017-05-17T04:35:07.389Z,13.33
2017-05-17T04:36:07.962Z,13.36
2017-05-17T04:37:07.646Z,13.47
2017-05-17T04:38:07.186Z,13.43
2017-05-17T04:39:07.865Z,13.46
2017-05-17T04:40:07.400Z,13.45
2017-05-17T04:41:08.330Z,13.55
2017-05-17T04:42:07.914Z,13.66
2017-05-17T04:43:07.561Z,13.61
2017-05-17T04:44:07.223Z,13.66
2017-05-17T04:45:07.812Z,13.63
2017-05-17T04:46:07.413Z,13.68
2017-05-17T04:47:08.057Z,13.63
2017-05-17T04:48:07.640Z,13.68
2017-05-17T04:49:07.169Z,13.85
2017-05-17T04:50:07.742Z,13.86
2017-05-17T04:51:07.285Z,13.83
2017-05-17T04:52:07.883Z,13.85
2017-05-17T04:53:07.696Z,13.88
2017-05-17T04:54:07.277Z,13.75
2017-05-17T04:55:08.067Z,13.82
2017-05-17T04:56:07.637Z,13.87
2017-05-17T04:57:07.132Z,13.92
2017-05-17T04:58:07.665Z,13.90
2017-05-17T04:59:07.378Z,13.87
2017-05-17T05:00:08.049Z,13.98
2017-05-17T05:01:07.685Z,13.92
2017-05-17T05:02:07.256Z,13.98
2017-05-17T05:03:07.766Z,14.03
2017-05-17T05:04:07.374Z,14.06
2017-05-17T05:05:07.969Z,13.93
2017-05-17T05:06:07.483Z,13.86
2017-05-17T05:07:07.668Z,13.85
2017-05-17T05:08:07.286Z,13.99
2017-05-17T05:09:07.920Z,14.02
2017-05-17T05:10:07.601Z,14.07
2017-05-17T05:11:07.129Z,14.20
2017-05-17T05:12:07.754Z,14.20
2017-05-17T05:13:07.602Z,14.09
2017-05-17T05:14:07.533Z,14.07
2017-05-17T05:15:08.122Z,14.15
2017-05-17T05:16:07.735Z,14.12
2017-05-17T05:17:07.831Z,14.22
2017-05-17T05:18:07.524Z,14.25
2017-05-17T05:19:08.113Z,14.32
2017-05-17T05:20:07.650Z,14.34
2017-05-17T05:21:07.223Z,14.40
2017-05-17T05:22:07.821Z,14.38
2017-05-17T05:23:07.391Z,14.47
2017-05-17T05:24:07.943Z,14.48
2017-05-17T05:25:07.589Z,14.54
2017-05-17T05:26:07.096Z,14.51
2017-05-17T05:27:07.723Z,14.55
2017-05-17T05:28:07.249Z,14.54
2017-05-17T05:29:07.924Z,14.55
2017-05-17T05:30:07.404Z,14.48
2017-05-17T05:31:08.045Z,14.58
2017-05-17T05:32:07.699Z,14.67
2017-05-17T05:33:07.257Z,14.66
2017-05-17T05:34:07.747Z,14.70
2017-05-17T05:35:07.258Z,14.77
2017-05-17T05:36:07.765Z,14.82
2017-05-17T05:37:07.394Z,14.81
2017-05-17T05:38:07.969Z,14.78
2017-05-17T05:39:07.564Z,14.87
2017-05-17T05:40:08.109Z,14.93
2017-05-17T05:41:07.532Z,14.96
2017-05-17T05:42:08.201Z,14.99
2017-05-17T05:43:07.776Z,15.05
2017-05-17T05:44:07.372Z,15.06
2017-05-17T05:45:07.972Z,15.09
2017-05-17T05:46:07.546Z,15.13
2017-05-17T05:47:08.153Z,15.10
2017-05-17T05:48:07.703Z,15.12
2017-05-17T05:49:07.405Z,15.14
2017-05-17T05:50:07.996Z,15.15
2017-05-17T05:51:07.614Z,15.16
2017-05-17T05:52:07.136Z,15.13
2017-05-17T05:53:07.754Z,15.13
2017-05-17T05:54:07.306Z,15.17
2017-05-17T05:55:07.974Z,15.22
2017-05-17T05:56:07.763Z,15.26
2017-05-17T05:57:07.312Z,15.27
2017-05-17T05:58:07.963Z,15.31
2017-05-17T05:59:07.494Z,15.34
2017-05-17T06:00:07.183Z,15.35
2017-05-17T06:01:07.744Z,15.33
2017-05-17T06:02:07.549Z,15.38
2017-05-17T06:03:08.123Z,15.42
2017-05-17T06:04:07.760Z,15.45
2017-05-17T06:05:07.272Z,15.46
2017-05-17T06:06:07.848Z,15.51
2017-05-17T06:07:07.270Z,15.47
2017-05-17T06:08:07.501Z,15.48
2017-05-17T06:09:08.132Z,15.54
2017-05-17T06:10:07.727Z,15.58
2017-05-17T06:11:07.401Z,15.61
2017-05-17T06:12:07.969Z,15.61
2017-05-17T06:13:07.499Z,15.64
2017-05-17T06:14:08.196Z,15.71
2017-05-17T06:15:07.775Z,15.72
2017-05-17T06:16:07.348Z,15.70
2017-05-17T06:17:07.979Z,15.65
2017-05-17T06:18:07.580Z,15.68
2017-05-17T06:19:07.131Z,15.68
2017-05-17T06:20:07.763Z,15.76
2017-05-17T06:21:07.364Z,15.84
2017-05-17T06:22:07.954Z,15.87
2017-05-17T06:23:07.868Z,15.86
2017-05-17T06:24:07.530Z,15.83
2017-05-17T06:25:08.251Z,15.90
2017-05-17T06:26:07.874Z,15.88
2017-05-17T06:27:07.511Z,15.87
2017-05-17T06:28:08.103Z,15.87
2017-05-17T06:29:07.667Z,15.90
2017-05-17T06:30:07.277Z,15.91
2017-05-17T06:31:08.207Z,15.97
2017-05-17T06:32:07.807Z,16.03
2017-05-17T06:33:07.357Z,16.02
2017-05-17T06:34:07.910Z,16.06
2017-05-17T06:35:07.418Z,16.10
2017-05-17T06:36:07.974Z,16.09
2017-05-17T06:38:07.712Z,16.15
2017-05-17T06:39:07.375Z,16.16
2017-05-17T06:40:07.955Z,16.18
2017-05-17T06:41:07.556Z,16.19
2017-05-17T06:42:08.203Z,16.18
2017-05-17T06:43:07.794Z,16.20
2017-05-17T06:44:07.350Z,16.22
2017-05-17T06:45:07.929Z,16.27
2017-05-17T06:46:07.540Z,16.26
2017-05-17T06:47:08.282Z,16.26
2017-05-17T06:48:07.969Z,16.29
2017-05-17T06:49:07.538Z,16.29
2017-05-17T06:50:08.252Z,16.33
2017-05-17T06:51:07.847Z,16.33
2017-05-17T06:52:07.666Z,16.33
2017-05-17T06:53:07.202Z,16.35
2017-05-17T06:54:07.750Z,16.39
2017-05-17T06:55:07.391Z,16.38
2017-05-17T06:56:07.973Z,16.39
2017-05-17T06:57:07.484Z,16.41
2017-05-17T06:58:08.029Z,16.42
2017-05-17T06:59:07.784Z,16.45
2017-05-17T07:00:07.314Z,16.43
2017-05-17T07:01:07.862Z,16.49
2017-05-17T07:02:07.398Z,16.48
2017-05-17T07:03:08.002Z,16.52
2017-05-17T07:04:07.822Z,16.53
2017-05-17T07:05:07.735Z,16.58
2017-05-17T07:06:07.529Z,16.61
2017-05-17T07:07:08.182Z,16.63
2017-05-17T07:08:07.713Z,16.64
2017-05-17T07:09:07.443Z,16.66
2017-05-17T07:10:08.044Z,16.63
2017-05-17T07:11:07.712Z,16.64
2017-05-17T07:12:07.370Z,16.70
2017-05-17T07:13:07.932Z,16.69
2017-05-17T07:14:07.559Z,16.71
2017-05-17T07:15:08.076Z,16.69
2017-05-17T07:16:07.733Z,16.72
2017-05-17T07:17:07.437Z,16.75
2017-05-17T07:18:08.045Z,16.74
2017-05-17T07:19:07.701Z,16.74
2017-05-17T07:20:07.267Z,16.76
2017-05-17T07:21:08.117Z,16.74
2017-05-17T07:22:07.645Z,16.73
2017-05-17T07:23:07.161Z,16.77
2017-05-17T07:24:07.862Z,16.75
2017-05-17T07:25:07.550Z,16.78
2017-05-17T07:26:08.168Z,16.81
2017-05-17T07:27:07.967Z,16.81
2017-05-17T07:28:07.569Z,16.83
2017-05-17T07:29:08.163Z,16.93
2017-05-17T07:30:07.755Z,16.88
2017-05-17T07:31:07.359Z,16.92
2017-05-17T07:32:07.924Z,16.93
2017-05-17T07:33:07.536Z,16.93
2017-05-17T07:34:08.183Z,17.05
2017-05-17T07:35:07.786Z,17.00
2017-05-17T07:36:07.374Z,17.06
2017-05-17T07:37:07.958Z,17.11
2017-05-17T07:38:07.554Z,17.14
2017-05-17T07:39:08.261Z,17.13
2017-05-17T07:40:07.845Z,17.10
2017-05-17T07:41:07.658Z,17.09
2017-05-17T07:42:07.178Z,17.13
2017-05-17T07:43:07.804Z,17.28
2017-05-17T07:44:07.445Z,17.31
2017-05-17T07:45:08.006Z,17.27
2017-05-17T07:46:07.516Z,17.29
2017-05-17T07:47:08.156Z,17.33
2017-05-17T07:48:07.827Z,17.38
2017-05-17T07:49:07.361Z,17.46
2017-05-17T07:50:08.081Z,17.52
2017-05-17T07:51:07.598Z,17.47
2017-05-17T07:52:07.233Z,17.50
2017-05-17T07:53:07.860Z,17.50
2017-05-17T07:54:07.436Z,17.58
2017-05-17T07:55:08.196Z,17.50
2017-05-17T07:56:08.155Z,17.40
2017-05-17T07:57:07.753Z,17.44
2017-05-17T07:58:07.336Z,17.41
2017-05-17T07:59:07.890Z,17.40
2017-05-17T08:00:07.428Z,17.41
2017-05-17T08:01:08.003Z,17.47
2017-05-17T08:02:07.575Z,17.57
2017-05-17T08:03:08.095Z,17.55
2017-05-17T08:04:07.717Z,17.55
2017-05-17T08:05:07.217Z,17.63
2017-05-17T08:06:07.929Z,17.66
2017-05-17T08:07:07.465Z,17.64
2017-05-17T08:08:08.037Z,17.79
2017-05-17T08:09:07.727Z,17.78
2017-05-17T08:10:07.773Z,17.75
2017-05-17T08:11:07.462Z,17.81
2017-05-17T08:12:08.115Z,17.80
2017-05-17T08:13:07.622Z,17.89
2017-05-17T08:14:07.406Z,17.87
2017-05-17T08:15:07.940Z,17.84
2017-05-17T08:16:07.433Z,17.82
2017-05-17T08:17:08.169Z,17.83
2017-05-17T08:18:07.776Z,17.88
2017-05-17T08:19:07.352Z,17.87
2017-05-17T08:20:07.934Z,17.95
2017-05-17T08:21:07.444Z,17.99
2017-05-17T08:22:07.971Z,17.98
2017-05-17T08:23:07.543Z,18.00
2017-05-17T08:24:08.116Z,18.03
2017-05-17T08:25:07.814Z,18.06
2017-05-17T08:26:07.525Z,18.05
2017-05-17T08:27:08.085Z,18.08
2017-05-17T08:28:07.645Z,18.07
2017-05-17T08:29:07.128Z,18.10
2017-05-17T08:30:07.910Z,18.10
2017-05-17T08:31:07.524Z,18.13
2017-05-17T08:32:08.153Z,18.12
2017-05-17T08:33:07.727Z,18.11
2017-05-17T08:34:07.352Z,18.16
2017-05-17T08:35:07.889Z,18.49
2017-05-17T08:36:07.997Z,18.40
2017-05-17T08:37:07.818Z,18.50
2017-05-17T08:38:07.456Z,18.54
2017-05-17T08:39:07.312Z,18.63
2017-05-17T08:40:07.973Z,18.61
2017-05-17T08:41:07.656Z,18.52
2017-05-17T08:42:07.218Z,18.46
2017-05-17T08:43:07.832Z,18.48
2017-05-17T08:44:07.329Z,18.57
2017-05-17T08:45:07.916Z,18.55
2017-05-17T08:46:07.537Z,18.61
2017-05-17T08:47:08.101Z,18.55
2017-05-17T08:48:07.597Z,18.56
2017-05-17T08:49:07.202Z,18.55
2017-05-17T08:50:07.761Z,18.66
2017-05-17T08:51:07.436Z,18.60
2017-05-17T08:52:07.239Z,18.71
2017-05-17T08:53:08.051Z,18.64
2017-05-17T08:54:07.665Z,18.61
2017-05-17T08:55:07.292Z,18.52
2017-05-17T08:56:08.000Z,18.51
2017-05-17T08:57:07.585Z,18.56
2017-05-17T08:58:07.162Z,18.54
2017-05-17T08:59:07.920Z,18.55
2017-05-17T09:00:07.529Z,18.54
2017-05-17T09:01:08.120Z,18.54
2017-05-17T09:02:07.938Z,18.54
2017-05-17T09:03:07.557Z,18.60
2017-05-17T09:04:08.184Z,18.58
2017-05-17T09:05:08.058Z,18.57
2017-05-17T09:06:07.879Z,18.62
2017-05-17T09:07:07.576Z,18.70
2017-05-17T09:08:07.189Z,18.67
2017-05-17T09:09:07.722Z,18.77
2017-05-17T09:10:07.271Z,18.84
2017-05-17T09:11:07.826Z,18.76
2017-05-17T09:12:07.693Z,18.69
2017-05-17T09:13:07.425Z,18.85
2017-05-17T09:14:08.088Z,18.93
2017-05-17T09:15:07.657Z,18.94
2017-05-17T09:16:07.261Z,19.00
2017-05-17T09:17:07.968Z,18.94
2017-05-17T09:18:07.471Z,19.17
2017-05-17T09:19:08.046Z,19.15
2017-05-17T09:20:07.664Z,19.27
2017-05-17T09:21:07.287Z,19.23
2017-05-17T09:22:07.902Z,19.25
2017-05-17T09:23:07.398Z,19.12
2017-05-17T09:24:07.972Z,19.11
2017-05-17T09:25:07.606Z,19.06
2017-05-17T09:26:07.198Z,18.99
2017-05-17T09:27:08.027Z,19.01
2017-05-17T09:28:07.622Z,18.99
2017-05-17T09:29:07.138Z,19.15
2017-05-17T09:30:07.950Z,19.17
2017-05-17T09:31:07.554Z,19.27
2017-05-17T09:32:08.174Z,19.34
2017-05-17T09:33:07.681Z,19.16
2017-05-17T09:34:07.277Z,19.21
2017-05-17T09:35:07.874Z,19.19
2017-05-17T09:36:07.452Z,19.28
2017-05-17T09:37:08.004Z,19.40
2017-05-17T09:38:07.594Z,19.48
2017-05-17T09:39:07.196Z,19.56
2017-05-17T09:40:07.803Z,19.46
2017-05-17T09:41:07.415Z,19.41
2017-05-17T09:42:07.914Z,19.35
2017-05-17T09:43:07.488Z,19.45
2017-05-17T09:44:08.161Z,19.48
2017-05-17T09:45:07.741Z,19.41
2017-05-17T09:46:07.258Z,19.43
2017-05-17T09:47:07.793Z,19.43
2017-05-17T09:48:07.576Z,19.49
2017-05-17T09:49:07.338Z,19.61
2017-05-17T09:50:07.995Z,19.48
2017-05-17T09:51:07.482Z,19.57
2017-05-17T09:52:07.989Z,19.48
2017-05-17T09:53:07.662Z,19.42
2017-05-17T09:54:07.170Z,19.48
2017-05-17T09:55:07.879Z,19.61
2017-05-17T09:56:07.885Z,19.73
2017-05-17T09:57:07.413Z,19.68
2017-05-17T09:58:08.758Z,19.78
2017-05-17T09:59:07.416Z,19.74
2017-05-17T10:00:08.038Z,19.74
2017-05-17T10:01:07.504Z,19.76
2017-05-17T10:02:07.842Z,19.78
2017-05-17T10:03:07.616Z,19.78
2017-05-17T10:04:07.201Z,19.73
2017-05-17T10:05:07.729Z,19.66
2017-05-17T10:06:07.201Z,19.74
2017-05-17T10:07:07.954Z,19.69
2017-05-17T10:08:07.452Z,19.76
2017-05-17T10:09:08.121Z,19.69
2017-05-17T10:10:07.737Z,19.75
2017-05-17T10:11:07.318Z,19.68
2017-05-17T10:12:07.881Z,19.77
2017-05-17T10:13:07.400Z,19.68
2017-05-17T10:14:07.978Z,19.65
2017-05-17T10:15:07.589Z,19.91
2017-05-17T10:16:07.171Z,19.88
2017-05-17T10:17:07.984Z,19.85
2017-05-17T10:18:07.575Z,19.89
2017-05-17T10:19:08.216Z,19.94
2017-05-17T10:20:07.880Z,19.87
2017-05-17T10:21:07.408Z,19.80
2017-05-17T10:22:08.006Z,19.82
2017-05-17T10:23:07.796Z,19.82
2017-05-17T10:24:07.366Z,19.93
2017-05-17T10:25:08.124Z,19.94
2017-05-17T10:26:07.821Z,20.13
2017-05-17T10:27:07.336Z,20.01
2017-05-17T10:28:07.947Z,19.99
2017-05-17T10:29:07.511Z,20.07
2017-05-17T10:30:08.196Z,20.09
2017-05-17T10:31:07.772Z,20.03
2017-05-17T10:32:07.397Z,20.02
2017-05-17T10:33:07.936Z,20.06
2017-05-17T10:34:07.502Z,20.13
2017-05-17T10:35:08.070Z,20.13
2017-05-17T10:36:07.615Z,20.20
2017-05-17T10:37:07.415Z,20.14
2017-05-17T10:38:08.108Z,20.07
2017-05-17T10:39:07.704Z,20.08
2017-05-17T10:40:07.289Z,20.01
2017-05-17T10:41:07.963Z,20.10
2017-05-17T10:42:08.626Z,20.18
2017-05-17T10:43:07.231Z,20.28
2017-05-17T10:44:07.895Z,20.28
2017-05-17T10:45:07.473Z,20.47
2017-05-17T10:46:08.115Z,20.44
2017-05-17T10:47:07.657Z,20.35
2017-05-17T10:48:07.170Z,20.42
2017-05-17T10:49:07.851Z,20.51
2017-05-17T10:50:07.496Z,20.31
2017-05-17T10:51:08.111Z,20.34
2017-05-17T10:52:07.620Z,20.29
2017-05-17T10:53:07.076Z,20.29
2017-05-17T10:54:07.664Z,20.38
2017-05-17T10:55:07.352Z,20.33
2017-05-17T10:56:08.030Z,20.27
2017-05-17T10:57:07.610Z,20.29
2017-05-17T10:58:07.137Z,20.33
2017-05-17T10:59:08.024Z,20.50
2017-05-17T11:00:07.774Z,20.57
2017-05-17T11:01:07.366Z,20.56
2017-05-17T11:02:07.990Z,20.53
2017-05-17T11:03:07.596Z,20.62
2017-05-17T11:04:07.173Z,20.63
2017-05-17T11:05:07.811Z,20.52
2017-05-17T11:06:07.634Z,20.49
2017-05-17T11:07:07.092Z,20.58
2017-05-17T11:08:07.674Z,20.62
2017-05-17T11:09:07.248Z,20.59
2017-05-17T11:10:07.855Z,20.49
2017-05-17T11:11:07.434Z,20.55
2017-05-17T11:12:08.009Z,20.59
2017-05-17T11:13:07.674Z,20.76
2017-05-17T11:14:07.321Z,20.72
2017-05-17T11:15:07.885Z,20.64
2017-05-17T11:16:07.536Z,20.80
2017-05-17T11:17:08.402Z,20.75
2017-05-17T11:18:08.073Z,20.93
2017-05-17T11:19:07.694Z,20.87
2017-05-17T11:20:07.366Z,20.85
2017-05-17T11:21:08.194Z,20.99
2017-05-17T11:22:07.672Z,20.96
2017-05-17T11:23:07.256Z,20.98
2017-05-17T11:24:07.856Z,21.11
2017-05-17T11:25:07.656Z,21.05
2017-05-17T11:26:07.303Z,21.00
2017-05-17T11:27:07.931Z,21.05
2017-05-17T11:28:07.743Z,20.94
2017-05-17T11:29:07.179Z,20.84
2017-05-17T11:30:07.677Z,20.87
2017-05-17T11:31:07.223Z,21.03
2017-05-17T11:32:07.782Z,21.25
2017-05-17T11:33:07.377Z,21.18
2017-05-17T11:34:07.927Z,21.14
2017-05-17T11:35:07.535Z,21.16
2017-05-17T11:36:08.163Z,21.22
2017-05-17T11:37:07.640Z,21.19
2017-05-17T11:38:07.199Z,21.10
2017-05-17T11:39:07.716Z,21.07
2017-05-17T11:40:07.243Z,21.07
2017-05-17T11:41:07.865Z,21.12
2017-05-17T11:42:07.447Z,21.11
2017-05-17T11:43:08.093Z,21.19
2017-05-17T11:44:07.684Z,21.12
2017-05-17T11:45:07.298Z,21.08
2017-05-17T11:46:07.900Z,21.13
2017-05-17T11:47:07.444Z,21.09
2017-05-17T11:48:08.268Z,21.11
2017-05-17T11:49:08.820Z,21.12
2017-05-17T11:50:07.345Z,21.22
2017-05-17T11:51:07.975Z,21.16
2017-05-17T11:52:07.902Z,21.19
2017-05-17T11:53:07.692Z,21.19
2017-05-17T11:54:07.562Z,21.14
2017-05-17T11:55:08.187Z,21.21
2017-05-17T11:56:07.865Z,21.20
2017-05-17T11:57:07.548Z,21.38
2017-05-17T11:58:07.451Z,21.33
2017-05-17T11:59:08.007Z,21.23
2017-05-17T12:00:07.694Z,21.24
2017-05-17T12:01:07.263Z,21.19
2017-05-17T12:02:07.953Z,21.19
2017-05-17T12:03:07.574Z,21.21
2017-05-17T12:04:08.247Z,21.23
2017-05-17T12:05:07.767Z,21.27
2017-05-17T12:06:07.248Z,21.32
2017-05-17T12:07:07.912Z,21.33
2017-05-17T12:08:07.489Z,21.29
2017-05-17T12:09:08.070Z,21.33
2017-05-17T12:10:07.801Z,21.33
2017-05-17T12:11:07.379Z,21.37
2017-05-17T12:12:08.071Z,21.34
2017-05-17T12:13:07.657Z,21.41
2017-05-17T12:14:07.429Z,21.39
2017-05-17T12:15:08.027Z,21.46
2017-05-17T12:16:07.672Z,21.50
2017-05-17T12:17:07.338Z,21.48
2017-05-17T12:18:07.931Z,21.50
2017-05-17T12:19:07.515Z,21.47
2017-05-17T12:20:08.144Z,21.45
2017-05-17T12:21:07.743Z,21.56
2017-05-17T12:22:07.232Z,21.66
2017-05-17T12:23:07.804Z,21.63
2017-05-17T12:24:07.397Z,21.67
2017-05-17T12:25:08.009Z,21.66
2017-05-17T12:26:07.587Z,21.64
2017-05-17T12:27:07.165Z,21.69
2017-05-17T12:28:07.773Z,21.68
2017-05-17T12:29:07.319Z,21.72
2017-05-17T12:30:07.807Z,21.68
2017-05-17T12:31:07.712Z,21.72
2017-05-17T12:32:07.210Z,21.69
2017-05-17T12:33:07.708Z,21.85
2017-05-17T12:34:07.327Z,21.79
2017-05-17T12:35:07.951Z,21.78
2017-05-17T12:36:07.472Z,21.74
2017-05-17T12:37:08.357Z,21.84
2017-05-17T12:38:08.000Z,21.87
2017-05-17T12:39:07.597Z,21.85
2017-05-17T12:40:07.231Z,21.88
2017-05-17T12:41:08.229Z,21.92
2017-05-17T12:42:07.701Z,21.92
2017-05-17T12:43:07.278Z,21.93
2017-05-17T12:44:07.880Z,22.00
2017-05-17T12:45:07.439Z,21.99
2017-05-17T12:46:08.091Z,22.03
2017-05-17T12:47:07.558Z,22.04
2017-05-17T12:48:08.075Z,22.12
2017-05-17T12:49:07.756Z,22.15
2017-05-17T12:50:07.465Z,22.09
2017-05-17T12:51:08.295Z,22.14
2017-05-17T12:52:07.867Z,22.25
2017-05-17T12:53:07.444Z,22.30