createdAt,value
2023-01-26T00:01:27.658Z,31.90
2023-01-26T00:03:57.861Z,31.20
2023-01-26T00:06:28.343Z,30.60
2023-01-26T00:08:59.158Z,30.80
2023-01-26T00:11:30.704Z,30.10
2023-01-26T00:14:03.827Z,30.00
2023-01-26T00:16:33.537Z,30.10
2023-01-26T00:19:04.101Z,30.10
2023-01-26T00:21:33.921Z,30.00
2023-01-26T00:24:04.638Z,29.80
2023-01-26T00:26:34.638Z,28.10
2023-01-26T00:29:07.052Z,28.30
2023-01-26T00:31:36.837Z,28.90
2023-01-26T00:34:06.673Z,29.30
2023-01-26T00:36:37.936Z,30.00
2023-01-26T00:39:07.785Z,30.20
2023-01-26T00:41:52.636Z,29.70
2023-01-26T00:44:24.802Z,29.50
2023-01-26T00:46:54.688Z,29.60
2023-01-26T00:49:24.478Z,30.00
2023-01-26T00:51:54.175Z,30.10
2023-01-26T00:54:24.153Z,27.90
2023-01-26T00:56:53.935Z,27.60
2023-01-26T00:59:26.434Z,27.30
2023-01-26T01:01:56.621Z,27.80
2023-01-26T01:04:26.480Z,27.50
2023-01-26T01:06:56.439Z,27.30
2023-01-26T01:09:26.613Z,26.30
2023-01-26T01:11:56.381Z,25.80
2023-01-26T01:14:28.847Z,24.80
2023-01-26T01:16:58.686Z,25.70
2023-01-26T01:19:28.561Z,25.70
2023-01-26T01:21:58.349Z,26.10
2023-01-26T01:24:28.227Z,26.30
2023-01-26T01:26:57.957Z,27.40
2023-01-26T01:29:30.481Z,27.10
2023-01-26T01:32:00.396Z,26.60
2023-01-26T01:34:30.384Z,26.10
2023-01-26T01:37:00.513Z,27.60
2023-01-26T01:39:30.443Z,27.80
2023-01-26T01:42:00.215Z,26.90
2023-01-26T01:44:32.560Z,26.70
2023-01-26T01:47:05.530Z,26.70
2023-01-26T01:49:39.302Z,26.70
2023-01-26T01:52:13.545Z,26.50
2023-01-26T01:54:48.831Z,26.10
2023-01-26T01:57:27.770Z,25.40
2023-01-26T02:00:06.179Z,25.40
2023-01-26T02:02:36.444Z,25.70
2023-01-26T02:05:16.695Z,25.90
2023-01-26T02:07:46.848Z,25.50
2023-01-26T02:10:22.940Z,25.20
2023-01-26T02:13:00.656Z,24.80
2023-01-26T02:15:33.545Z,25.60
2023-01-26T02:18:05.753Z,26.60
2023-01-26T02:20:39.743Z,25.00
2023-01-26T02:23:18.176Z,26.50
2023-01-26T02:26:01.638Z,26.80
2023-01-26T02:28:32.905Z,26.40
2023-01-26T02:31:03.407Z,26.60
2023-01-26T02:33:36.080Z,26.60
2023-01-26T02:36:06.806Z,26.10
2023-01-26T02:38:42.987Z,26.00
2023-01-26T02:41:39.847Z,25.70
2023-01-26T02:44:10.463Z,26.30
2023-01-26T02:46:40.337Z,25.70
2023-01-26T02:49:22.650Z,25.80
2023-01-26T02:51:52.421Z,26.00
2023-01-26T02:54:34.701Z,26.50
2023-01-26T02:57:07.218Z,27.70
2023-01-26T02:59:36.989Z,28.10
2023-01-26T03:02:06.754Z,28.60
2023-01-26T03:04:36.623Z,29.30
2023-01-26T03:07:06.445Z,29.70
2023-01-26T03:09:36.226Z,29.90
2023-01-26T03:12:08.905Z,29.90
2023-01-26T03:14:38.633Z,30.00
2023-01-26T03:17:08.443Z,29.90
2023-01-26T03:19:50.667Z,30.70
2023-01-26T03:22:32.993Z,30.50
2023-01-26T03:25:15.280Z,31.00
2023-01-26T03:27:49.678Z,31.70
2023-01-26T03:30:21.635Z,31.60
2023-01-26T03:32:51.386Z,31.90
2023-01-26T03:35:22.809Z,32.40
2023-01-26T03:37:54.943Z,32.60
2023-01-26T03:40:37.431Z,32.70
2023-01-26T03:43:25.215Z,33.90
2023-01-26T03:46:07.577Z,34.00
2023-01-26T03:48:49.875Z,33.90
2023-01-26T03:51:32.094Z,35.00
2023-01-26T03:54:14.335Z,35.00
2023-01-26T03:56:44.693Z,35.30
2023-01-26T03:59:17.338Z,34.60
2023-01-26T04:02:01.977Z,34.50
2023-01-26T04:04:44.310Z,35.10
2023-01-26T04:07:26.785Z,34.50
2023-01-26T04:09:56.555Z,35.70
2023-01-26T04:12:26.318Z,35.10
2023-01-26T04:15:11.161Z,36.00
2023-01-26T04:17:53.248Z,35.80
2023-01-26T04:20:35.617Z,34.80
2023-01-26T04:23:05.333Z,35.40
2023-01-26T04:25:35.062Z,35.30
2023-01-26T04:28:04.912Z,35.90
2023-01-26T04:30:37.360Z,36.20
2023-01-26T04:33:07.309Z,35.60
2023-01-26T04:35:37.197Z,36.40
2023-01-26T04:38:07.010Z,36.10
2023-01-26T04:40:36.766Z,35.80
2023-01-26T04:43:06.624Z,36.80
2023-01-26T04:45:38.999Z,36.80
2023-01-26T04:48:08.943Z,36.40
2023-01-26T04:50:39.015Z,35.90
2023-01-26T04:53:08.777Z,36.10
2023-01-26T04:55:38.558Z,37.10
2023-01-26T04:58:08.346Z,36.30
2023-01-26T05:00:40.848Z,37.10
2023-01-26T05:03:10.702Z,37.20
2023-01-26T05:05:40.826Z,36.70
2023-01-26T05:08:10.705Z,37.90
2023-01-26T05:10:40.528Z,37.30
2023-01-26T05:13:10.329Z,37.30
2023-01-26T05:15:43.317Z,38.00
2023-01-26T05:18:14.209Z,37.70
2023-01-26T05:20:44.112Z,38.00
2023-01-26T05:23:13.902Z,38.20
2023-01-26T05:25:43.672Z,37.30
2023-01-26T05:28:13.469Z,37.90
2023-01-26T05:30:45.969Z,37.80
2023-01-26T05:33:15.957Z,38.10
2023-01-26T05:35:45.785Z,38.00
2023-01-26T05:38:15.591Z,37.50
2023-01-26T05:40:45.467Z,37.90
2023-01-26T05:43:15.911Z,38.10
2023-01-26T05:45:48.311Z,38.40
2023-01-26T05:48:18.185Z,38.40
2023-01-26T05:50:48.135Z,37.50
2023-01-26T05:53:18.126Z,37.40
2023-01-26T05:55:48.766Z,36.70
2023-01-26T05:58:18.566Z,37.30
2023-01-26T06:00:51.199Z,37.40
2023-01-26T06:03:21.039Z,37.30
2023-01-26T06:05:56.428Z,36.70
2023-01-26T06:08:26.291Z,37.00
2023-01-26T06:11:01.785Z,37.20
2023-01-26T06:13:32.206Z,37.50
2023-01-26T06:16:06.373Z,35.60
2023-01-26T06:18:36.235Z,35.60
2023-01-26T06:21:06.124Z,34.90
2023-01-26T06:23:35.945Z,35.20
2023-01-26T06:26:06.357Z,36.40
2023-01-26T06:28:36.260Z,36.40
2023-01-26T06:31:11.497Z,34.70
2023-01-26T06:33:41.582Z,34.60
2023-01-26T06:36:14.418Z,35.10
2023-01-26T06:38:49.257Z,35.70
2023-01-26T06:41:19.802Z,36.10
2023-01-26T06:43:51.047Z,35.70
2023-01-26T06:46:24.192Z,35.70
2023-01-26T06:48:54.006Z,35.20
2023-01-26T06:51:45.504Z,33.60
2023-01-26T06:54:16.672Z,32.30
2023-01-26T06:56:46.941Z,34.30
2023-01-26T06:59:16.841Z,32.50
2023-01-26T07:01:51.339Z,31.90
2023-01-26T07:04:21.116Z,31.50
2023-01-26T07:06:50.879Z,30.70
2023-01-26T07:09:20.686Z,29.70
2023-01-26T07:11:50.447Z,29.70
2023-01-26T07:14:20.211Z,29.00
2023-01-26T07:16:52.675Z,28.50
2023-01-26T07:19:22.696Z,27.70
2023-01-26T07:21:52.567Z,28.00
2023-01-26T07:24:22.453Z,28.30
2023-01-26T07:26:52.310Z,28.20
2023-01-26T07:29:22.354Z,27.90
2023-01-26T07:31:54.819Z,27.50
2023-01-26T07:34:24.698Z,28.50
2023-01-26T07:36:54.913Z,28.10
2023-01-26T07:39:24.706Z,27.40
2023-01-26T07:41:54.537Z,27.60
2023-01-26T07:44:24.329Z,27.20
2023-01-26T07:46:57.239Z,27.50
2023-01-26T07:49:27.076Z,26.70
2023-01-26T07:51:56.883Z,26.40
2023-01-26T07:54:26.678Z,26.40
2023-01-26T07:56:57.211Z,27.10
2023-01-26T07:59:27.381Z,27.30
2023-01-26T08:02:00.011Z,27.30
2023-01-26T08:04:29.856Z,26.90
2023-01-26T08:06:59.667Z,27.10
2023-01-26T08:09:29.599Z,26.70
2023-01-26T08:11:59.958Z,26.40
2023-01-26T08:14:45.169Z,25.80
2023-01-26T08:17:18.920Z,25.40
2023-01-26T08:19:49.082Z,25.50
2023-01-26T08:22:18.848Z,25.60
2023-01-26T08:24:48.635Z,26.20
2023-01-26T08:27:22.704Z,25.80
2023-01-26T08:29:52.553Z,25.60
2023-01-26T08:32:25.165Z,25.20
2023-01-26T08:34:57.262Z,25.30
2023-01-26T08:37:27.012Z,25.70
2023-01-26T08:39:56.872Z,24.30
2023-01-26T08:42:26.753Z,23.20
2023-01-26T08:44:56.541Z,24.50
2023-01-26T08:47:28.903Z,25.10
2023-01-26T08:49:59.042Z,24.30
2023-01-26T08:52:28.896Z,24.80
2023-01-26T08:54:58.937Z,21.60
2023-01-26T08:57:28.798Z,21.80
2023-01-26T08:59:58.629Z,21.20
2023-01-26T09:02:31.266Z,20.20
2023-01-26T09:05:01.142Z,19.50
2023-01-26T09:07:31.015Z,18.90
2023-01-26T09:10:00.817Z,19.20
2023-01-26T09:12:30.600Z,19.20
2023-01-26T09:15:00.395Z,19.80
2023-01-26T09:17:32.788Z,21.80
2023-01-26T09:20:02.567Z,20.50
2023-01-26T09:22:32.419Z,21.60
2023-01-26T09:25:02.246Z,20.60
2023-01-26T09:27:32.079Z,20.70
2023-01-26T09:30:01.896Z,21.30
2023-01-26T09:32:34.360Z,20.40
2023-01-26T09:35:04.272Z,21.30
2023-01-26T09:37:34.103Z,21.60
2023-01-26T09:40:03.917Z,20.20
2023-01-26T09:42:42.406Z,19.80
2023-01-26T09:45:33.681Z,19.80
2023-01-26T09:48:27.587Z,19.40
2023-01-26T09:51:00.904Z,19.70
2023-01-26T09:53:39.990Z,19.10
2023-01-26T09:56:16.155Z,18.90
2023-01-26T09:58:49.085Z,18.20
2023-01-26T10:01:25.768Z,18.90
2023-01-26T10:04:06.182Z,17.90
2023-01-26T10:06:36.820Z,18.00
2023-01-26T10:09:18.787Z,18.90
2023-01-26T10:11:51.363Z,18.80
2023-01-26T10:14:24.251Z,18.40
2023-01-26T10:16:56.391Z,16.40
2023-01-26T10:19:39.222Z,16.40
2023-01-26T10:22:16.345Z,16.30
2023-01-26T10:24:49.970Z,17.10
2023-01-26T10:27:19.875Z,16.90
2023-01-26T10:29:49.692Z,17.10
2023-01-26T10:32:21.141Z,15.60
2023-01-26T10:34:54.305Z,15.10
2023-01-26T10:37:26.207Z,13.60
2023-01-26T10:40:04.506Z,14.60
2023-01-26T10:42:35.954Z,13.80
2023-01-26T10:45:09.314Z,15.20
2023-01-26T10:47:39.132Z,13.00
2023-01-26T10:50:25.797Z,13.40
2023-01-26T10:53:04.003Z,13.60
2023-01-26T10:55:36.476Z,12.60
2023-01-26T10:58:06.703Z,12.80
2023-01-26T11:00:37.467Z,12.00
2023-01-26T11:03:20.908Z,10.40
2023-01-26T11:06:09.767Z,11.30
2023-01-26T11:08:41.984Z,12.40
2023-01-26T11:11:28.301Z,11.80
2023-01-26T11:14:13.862Z,10.50
2023-01-26T11:16:48.102Z,12.00
2023-01-26T11:19:28.302Z,12.80
2023-01-26T11:22:07.777Z,12.80
2023-01-26T11:24:45.275Z,12.80
2023-01-26T11:27:38.239Z,12.80
2023-01-26T11:30:40.659Z,12.00
2023-01-26T11:33:20.354Z,12.30
2023-01-26T11:35:56.257Z,12.20
2023-01-26T11:38:38.693Z,12.30
2023-01-26T11:41:31.317Z,11.80
2023-01-26T11:44:24.402Z,12.20
2023-01-26T11:47:09.931Z,11.20
2023-01-26T11:50:05.029Z,12.00
2023-01-26T11:52:44.437Z,12.90
2023-01-26T11:55:31.037Z,12.00
2023-01-26T11:58:17.409Z,12.70
2023-01-26T12:00:52.319Z,13.00
2023-01-26T12:03:28.661Z,15.10
2023-01-26T12:06:03.811Z,15.60
2023-01-26T12:08:40.993Z,16.30
2023-01-26T12:11:28.191Z,15.10
2023-01-26T12:14:08.316Z,16.20
2023-01-26T12:16:46.495Z,15.20
2023-01-26T12:19:27.238Z,16.20
2023-01-26T12:22:03.698Z,16.20
2023-01-26T12:25:08.136Z,17.20
2023-01-26T12:27:40.478Z,16.30
2023-01-26T12:30:27.277Z,16.40
2023-01-26T12:32:57.375Z,15.10
2023-01-26T12:35:40.308Z,15.00
2023-01-26T12:38:18.345Z,14.30
2023-01-26T12:41:01.286Z,15.10
2023-01-26T12:43:46.955Z,14.80
2023-01-26T12:46:18.367Z,15.50
2023-01-26T12:48:51.450Z,14.40
2023-01-26T12:51:26.570Z,14.20
2023-01-26T12:54:01.860Z,14.80
2023-01-26T12:56:35.784Z,15.10
2023-01-26T12:59:46.475Z,15.10
2023-01-26T13:02:21.426Z,14.50
2023-01-26T13:04:53.087Z,15.70
2023-01-26T13:07:41.474Z,15.50
2023-01-26T13:10:27.723Z,16.00
2023-01-26T13:13:00.414Z,16.30
2023-01-26T13:15:34.678Z,16.20
2023-01-26T13:18:06.426Z,16.20
2023-01-26T13:20:54.222Z,16.50
2023-01-26T13:23:40.255Z,16.80
2023-01-26T13:26:18.767Z,16.30
2023-01-26T13:28:51.022Z,16.30
2023-01-26T13:31:37.052Z,14.60
2023-01-26T13:34:11.905Z,16.70
2023-01-26T13:36:45.085Z,15.30
2023-01-26T13:39:20.966Z,15.40
2023-01-26T13:41:51.210Z,15.30
2023-01-26T13:44:26.343Z,14.50
2023-01-26T13:47:02.730Z,14.40
2023-01-26T13:49:41.696Z,13.20
2023-01-26T13:52:20.722Z,12.90
2023-01-26T13:54:52.036Z,12.50
2023-01-26T13:57:26.338Z,12.70
2023-01-26T13:59:59.124Z,12.70
2023-01-26T14:02:34.185Z,12.90
2023-01-26T14:05:05.170Z,12.80
2023-01-26T14:07:40.747Z,12.10
2023-01-26T14:10:18.391Z,12.70
2023-01-26T14:12:51.799Z,12.50
2023-01-26T14:15:27.376Z,12.50
2023-01-26T14:18:07.347Z,11.50
2023-01-26T14:20:39.445Z,11.50
2023-01-26T14:23:18.557Z,11.90
2023-01-26T14:25:50.934Z,11.70
2023-01-26T14:28:25.205Z,11.20
2023-01-26T14:30:59.684Z,11.30
2023-01-26T14:33:32.114Z,12.00
2023-01-26T14:36:04.181Z,12.30
2023-01-26T14:38:44.245Z,13.00
2023-01-26T14:41:19.983Z,12.40
2023-01-26T14:43:53.933Z,11.70
2023-01-26T14:46:29.310Z,12.40
2023-01-26T14:49:07.435Z,12.70
2023-01-26T14:51:40.219Z,12.50
2023-01-26T14:54:20.249Z,11.10
2023-01-26T14:56:50.953Z,12.30
2023-01-26T14:59:25.126Z,12.50
2023-01-26T15:02:06.301Z,11.80
2023-01-26T15:04:43.046Z,11.30
2023-01-26T15:07:40.437Z,12.40
2023-01-26T15:10:32.781Z,12.20
2023-01-26T15:13:06.261Z,12.80
2023-01-26T15:15:38.448Z,12.50
2023-01-26T15:18:33.154Z,13.30
2023-01-26T15:21:17.189Z,12.90
2023-01-26T15:23:48.906Z,13.40
2023-01-26T15:26:29.119Z,13.40
2023-01-26T15:29:00.384Z,14.40
2023-01-26T15:31:33.852Z,13.50
2023-01-26T15:34:04.337Z,14.30
2023-01-26T15:36:49.077Z,14.60
2023-01-26T15:39:19.352Z,14.70
2023-01-26T15:42:01.907Z,15.00
2023-01-26T15:44:31.784Z,15.40
2023-01-26T15:47:01.574Z,15.00
2023-01-26T15:49:31.389Z,15.10
2023-01-26T15:52:04.697Z,15.30
2023-01-26T15:54:34.482Z,15.60
2023-01-26T15:57:04.259Z,14.60
2023-01-26T15:59:34.056Z,16.30
2023-01-26T16:02:03.829Z,16.40
2023-01-26T16:04:33.601Z,16.40
2023-01-26T16:07:06.001Z,16.40
2023-01-26T16:09:35.749Z,16.40
2023-01-26T16:12:05.615Z,16.40
2023-01-26T16:14:35.395Z,16.40
2023-01-26T16:17:09.182Z,16.70
2023-01-26T16:19:38.953Z,16.60
2023-01-26T16:22:12.383Z,16.40
2023-01-26T16:24:43.993Z,16.40
2023-01-26T16:27:13.722Z,16.50
2023-01-26T16:29:43.772Z,16.40
2023-01-26T16:32:29.735Z,16.40
2023-01-26T16:34:59.560Z,16.40
2023-01-26T16:37:31.894Z,18.10
2023-01-26T16:40:01.721Z,21.90
2023-01-26T16:42:31.573Z,23.00
2023-01-26T16:45:01.300Z,23.70
2023-01-26T16:47:32.533Z,24.90
2023-01-26T16:50:02.808Z,25.60
2023-01-26T16:52:36.679Z,27.10
2023-01-26T16:55:12.628Z,26.50
2023-01-26T16:57:43.902Z,27.90
2023-01-26T17:00:18.760Z,28.10
2023-01-26T17:02:51.672Z,28.50
2023-01-26T17:05:23.949Z,29.50
2023-01-26T17:07:56.341Z,29.60
2023-01-26T17:10:26.150Z,29.30
2023-01-26T17:12:56.080Z,29.50
2023-01-26T17:15:28.273Z,30.90
2023-01-26T17:17:58.367Z,31.10
2023-01-26T17:20:28.227Z,31.20
2023-01-26T17:23:00.898Z,31.00
2023-01-26T17:25:30.677Z,31.10
2023-01-26T17:28:00.434Z,32.50
2023-01-26T17:30:30.244Z,32.90
2023-01-26T17:33:00.097Z,32.20
2023-01-26T17:35:29.952Z,33.30
2023-01-26T17:38:02.357Z,33.40
2023-01-26T17:40:32.173Z,32.90
2023-01-26T17:43:01.907Z,33.30
2023-01-26T17:45:32.355Z,33.30
2023-01-26T17:48:02.172Z,33.40
2023-01-26T17:50:31.910Z,33.30
2023-01-26T17:53:04.257Z,33.40
2023-01-26T17:55:34.007Z,33.40
2023-01-26T17:58:05.406Z,33.30
2023-01-26T18:00:35.149Z,33.40
2023-01-26T18:03:04.923Z,34.00
2023-01-26T18:05:35.064Z,33.60
2023-01-26T18:08:07.392Z,34.10
2023-01-26T18:10:37.139Z,33.20
2023-01-26T18:13:07.388Z,34.30
2023-01-26T18:15:39.051Z,34.40
2023-01-26T18:18:09.157Z,34.70
2023-01-26T18:20:38.894Z,34.30
2023-01-26T18:23:11.265Z,34.40
2023-01-26T18:25:41.138Z,34.40
2023-01-26T18:28:10.884Z,34.90
2023-01-26T18:30:40.699Z,34.90
2023-01-26T18:33:11.485Z,34.50
2023-01-26T18:35:41.272Z,34.30
2023-01-26T18:38:13.629Z,34.00
2023-01-26T18:40:43.463Z,35.20
2023-01-26T18:43:13.207Z,35.50
2023-01-26T18:45:44.561Z,35.40
2023-01-26T18:48:14.379Z,34.70
2023-01-26T18:50:44.118Z,35.50
2023-01-26T18:53:16.462Z,35.30
2023-01-26T18:55:46.274Z,36.10
2023-01-26T18:58:16.008Z,35.70
2023-01-26T19:00:45.787Z,36.60
2023-01-26T19:03:17.516Z,35.20
2023-01-26T19:05:47.304Z,35.60
2023-01-26T19:08:22.691Z,37.10
2023-01-26T19:10:52.701Z,36.40
2023-01-26T19:13:22.612Z,36.90
2023-01-26T19:15:53.734Z,37.20
2023-01-26T19:18:23.692Z,37.00
2023-01-26T19:21:00.741Z,37.70
2023-01-26T19:23:34.022Z,38.10
2023-01-26T19:26:03.829Z,38.00
2023-01-26T19:28:33.593Z,38.70
2023-01-26T19:31:06.571Z,38.80
2023-01-26T19:33:36.376Z,39.60
2023-01-26T19:36:07.491Z,39.80
2023-01-26T19:38:40.919Z,39.20
2023-01-26T19:41:10.787Z,39.70
2023-01-26T19:43:40.634Z,40.10
2023-01-26T19:46:11.884Z,39.60
2023-01-26T19:48:42.135Z,37.50
2023-01-26T19:51:15.172Z,38.70
2023-01-26T19:53:49.053Z,39.40
2023-01-26T19:56:20.513Z,40.00
2023-01-26T19:58:53.486Z,38.30
2023-01-26T20:01:24.944Z,40.00
2023-01-26T20:03:57.882Z,39.60
2023-01-26T20:06:31.034Z,39.40
2023-01-26T20:09:04.136Z,38.50
2023-01-26T20:11:34.209Z,39.50
2023-01-26T20:14:05.927Z,39.10
2023-01-26T20:16:36.978Z,39.20
2023-01-26T20:19:07.527Z,40.00
2023-01-26T20:21:38.810Z,38.60
2023-01-26T20:24:14.912Z,38.50
2023-01-26T20:26:45.117Z,39.20
2023-01-26T20:29:16.684Z,38.30
2023-01-26T20:31:47.096Z,37.50
2023-01-26T20:34:17.360Z,37.00
2023-01-26T20:36:47.124Z,37.10
2023-01-26T20:39:25.178Z,35.70
2023-01-26T20:41:55.557Z,35.40
2023-01-26T20:44:25.354Z,36.50
2023-01-26T20:46:55.184Z,35.90
2023-01-26T20:49:25.092Z,36.50
2023-01-26T20:51:54.869Z,37.00
2023-01-26T20:54:27.266Z,37.40
2023-01-26T20:56:57.597Z,37.00
2023-01-26T20:59:27.381Z,37.00
2023-01-26T21:01:57.190Z,37.60
2023-01-26T21:04:27.139Z,37.50
2023-01-26T21:06:56.919Z,36.90
2023-01-26T21:09:29.378Z,37.20
2023-01-26T21:11:59.204Z,37.10
2023-01-26T21:14:29.694Z,36.90
2023-01-26T21:16:59.601Z,36.30
2023-01-26T21:19:29.389Z,35.40
2023-01-26T21:21:59.574Z,35.30
2023-01-26T21:24:32.127Z,34.50
2023-01-26T21:27:02.780Z,36.00
2023-01-26T21:29:32.551Z,34.50
2023-01-26T21:32:02.356Z,33.60
2023-01-26T21:34:32.284Z,35.10
2023-01-26T21:37:02.133Z,34.80
2023-01-26T21:39:34.748Z,33.20
2023-01-26T21:42:04.562Z,33.20
2023-01-26T21:44:55.765Z,32.80
2023-01-26T21:47:25.681Z,33.00
2023-01-26T21:49:56.201Z,32.90
2023-01-26T21:52:38.450Z,33.00
2023-01-26T21:55:11.729Z,32.90
2023-01-26T21:57:54.057Z,32.90
2023-01-26T22:00:24.546Z,33.00
2023-01-26T22:02:54.622Z,32.90
2023-01-26T22:05:24.499Z,32.50
2023-01-26T22:07:54.297Z,32.90
2023-01-26T22:10:26.636Z,33.10
2023-01-26T22:12:56.384Z,33.00
2023-01-26T22:15:26.991Z,31.50
2023-01-26T22:17:56.805Z,30.40
2023-01-26T22:20:26.586Z,31.50
2023-01-26T22:22:56.411Z,32.80
2023-01-26T22:25:28.791Z,32.00
2023-01-26T22:27:58.581Z,32.00
2023-01-26T22:30:28.394Z,31.90
2023-01-26T22:32:58.191Z,31.50
2023-01-26T22:35:27.973Z,32.50
2023-01-26T22:37:57.770Z,31.90
2023-01-26T22:40:30.076Z,31.90
2023-01-26T22:42:59.837Z,31.80
2023-01-26T22:45:29.729Z,31.30
2023-01-26T22:47:59.670Z,31.20
2023-01-26T22:50:29.418Z,29.90
2023-01-26T22:52:59.206Z,30.00
2023-01-26T22:55:31.661Z,29.90
2023-01-26T22:58:01.535Z,30.10
2023-01-26T23:00:33.342Z,31.10
2023-01-26T23:03:03.179Z,29.30
2023-01-26T23:05:34.612Z,29.60
2023-01-26T23:08:04.754Z,29.10
2023-01-26T23:10:37.613Z,29.00
2023-01-26T23:13:08.220Z,27.60
2023-01-26T23:15:41.614Z,28.90
2023-01-26T23:18:11.440Z,29.00
2023-01-26T23:20:41.189Z,26.90
2023-01-26T23:23:10.962Z,27.90
2023-01-26T23:25:55.366Z,28.20
2023-01-26T23:28:26.902Z,27.10
2023-01-26T23:30:58.471Z,25.80
2023-01-26T23:33:29.898Z,25.90
2023-01-26T23:35:59.837Z,27.00
2023-01-26T23:38:31.581Z,26.60
2023-01-26T23:41:05.395Z,26.70
2023-01-26T23:43:35.394Z,25.60
2023-01-26T23:46:05.333Z,25.70
2023-01-26T23:48:35.143Z,25.80
2023-01-26T23:51:07.140Z,25.20
2023-01-26T23:53:37.275Z,25.80
2023-01-26T23:56:11.683Z,25.40
2023-01-26T23:58:41.334Z,23.80
