createdAt,value
2023-03-26T00:01:44.605Z,94724.00
2023-03-26T00:05:45.864Z,94724.00
2023-03-26T00:09:46.844Z,94720.00
2023-03-26T00:13:45.744Z,94718.00
2023-03-26T00:17:45.244Z,94726.00
2023-03-26T00:21:45.717Z,94718.00
2023-03-26T00:25:45.417Z,94710.00
2023-03-26T00:29:45.742Z,94720.00
2023-03-26T00:33:46.252Z,94726.00
2023-03-26T00:37:46.055Z,94708.00
2023-03-26T00:41:46.220Z,94700.00
2023-03-26T00:45:52.150Z,94706.00
2023-03-26T00:49:46.359Z,94700.00
2023-03-26T00:53:46.386Z,94700.00
2023-03-26T00:57:48.803Z,94700.00
2023-03-26T01:01:46.276Z,94697.00
2023-03-26T01:05:46.242Z,94687.00
2023-03-26T01:09:46.204Z,94681.00
2023-03-26T01:13:49.232Z,94677.00
2023-03-26T01:17:49.224Z,94677.00
2023-03-26T01:21:47.799Z,94679.00
2023-03-26T01:25:46.037Z,94689.00
2023-03-26T01:29:46.030Z,94685.00
2023-03-26T01:33:46.348Z,94677.00
2023-03-26T01:37:46.240Z,94669.00
2023-03-26T01:41:46.734Z,94657.00
2023-03-26T01:45:46.529Z,94657.00
2023-03-26T01:49:46.752Z,94661.00
2023-03-26T01:53:46.920Z,94663.00
2023-03-26T01:57:47.247Z,94667.00
2023-03-26T02:01:47.829Z,94665.00
2023-03-26T02:05:47.375Z,94665.00
2023-03-26T02:09:47.584Z,94667.00
2023-03-26T02:13:48.287Z,94671.00
2023-03-26T02:17:48.269Z,94681.00
2023-03-26T02:21:48.175Z,94673.00
2023-03-26T02:25:49.243Z,94669.00
2023-03-26T02:29:48.567Z,94669.00
2023-03-26T02:33:50.264Z,94665.00
2023-03-26T02:37:49.234Z,94665.00
2023-03-26T02:41:52.036Z,94659.00
2023-03-26T02:45:49.259Z,94659.00
2023-03-26T02:49:48.833Z,94650.00
2023-03-26T02:53:48.797Z,94650.00
2023-03-26T02:57:49.307Z,94659.00
2023-03-26T03:01:48.711Z,94651.00
2023-03-26T03:05:48.665Z,94650.00
2023-03-26T03:09:48.769Z,94644.00
2023-03-26T03:13:48.612Z,94638.00
2023-03-26T03:17:48.584Z,94628.00
2023-03-26T03:21:48.795Z,94626.00
2023-03-26T03:25:48.817Z,94628.00
2023-03-26T03:29:49.320Z,94618.00
2023-03-26T03:33:49.183Z,94610.00
2023-03-26T03:37:49.354Z,94600.00
2023-03-26T03:41:49.830Z,94598.00
2023-03-26T03:45:49.795Z,94600.00
2023-03-26T03:49:49.914Z,94612.00
2023-03-26T03:53:50.300Z,94598.00
2023-03-26T03:57:50.338Z,94595.00
2023-03-26T04:01:50.526Z,94583.00
2023-03-26T04:05:50.595Z,94581.00
2023-03-26T04:09:50.768Z,94591.00
2023-03-26T04:13:50.971Z,94587.00
2023-03-26T04:17:51.184Z,94583.00
2023-03-26T04:21:51.380Z,94579.00
2023-03-26T04:25:51.523Z,94577.00
2023-03-26T04:29:51.820Z,94565.00
2023-03-26T04:33:51.936Z,94561.00
2023-03-26T04:37:52.276Z,94551.00
2023-03-26T04:41:52.389Z,94555.00
2023-03-26T04:45:53.071Z,94550.00
2023-03-26T04:49:52.794Z,94542.00
2023-03-26T04:53:52.986Z,94536.00
2023-03-26T04:57:53.105Z,94530.00
2023-03-26T05:01:53.383Z,94528.00
2023-03-26T05:05:53.565Z,94520.00
2023-03-26T05:09:53.620Z,94510.00
2023-03-26T05:13:53.783Z,94508.00
2023-03-26T05:17:53.984Z,94518.00
2023-03-26T05:21:54.335Z,94528.00
2023-03-26T05:25:54.292Z,94524.00
2023-03-26T05:29:54.496Z,94526.00
2023-03-26T05:33:54.640Z,94522.00
2023-03-26T05:37:54.841Z,94518.00
2023-03-26T05:41:54.943Z,94510.00
2023-03-26T05:45:55.389Z,94503.00
2023-03-26T05:49:55.477Z,94489.00
2023-03-26T05:53:55.865Z,94485.00
2023-03-26T05:57:55.645Z,94477.00
2023-03-26T06:01:55.852Z,94471.00
2023-03-26T06:05:56.310Z,94467.00
2023-03-26T06:09:56.274Z,94465.00
2023-03-26T06:13:56.849Z,94457.00
2023-03-26T06:17:56.663Z,94453.00
2023-03-26T06:21:56.866Z,94451.00
2023-03-26T06:25:56.939Z,94446.00
2023-03-26T06:29:57.129Z,94436.00
2023-03-26T06:33:57.361Z,94434.00
2023-03-26T06:37:57.448Z,94442.00
2023-03-26T06:41:57.873Z,94428.00
2023-03-26T06:45:57.826Z,94434.00
2023-03-26T06:49:58.026Z,94418.00
2023-03-26T06:53:58.364Z,94402.00
2023-03-26T06:57:58.374Z,94408.00
2023-03-26T07:01:58.578Z,94395.00
2023-03-26T07:05:58.756Z,94385.00
2023-03-26T07:09:59.481Z,94359.00
2023-03-26T07:13:59.123Z,94350.00
2023-03-26T07:17:59.396Z,94334.00
2023-03-26T07:21:59.557Z,94322.00
2023-03-26T07:25:59.746Z,94318.00
2023-03-26T07:29:59.882Z,94336.00
2023-03-26T07:34:00.377Z,94336.00
2023-03-26T07:38:00.386Z,94338.00
2023-03-26T07:42:00.437Z,94324.00
2023-03-26T07:46:00.917Z,94320.00
2023-03-26T07:50:00.892Z,94310.00
2023-03-26T07:54:01.368Z,94285.00
2023-03-26T07:58:01.378Z,94269.00
2023-03-26T08:02:01.247Z,94244.00
2023-03-26T08:06:01.413Z,94242.00
2023-03-26T08:10:01.888Z,94222.00
2023-03-26T08:14:01.833Z,94210.00
2023-03-26T08:18:02.429Z,94218.00
2023-03-26T08:22:02.209Z,94220.00
2023-03-26T08:26:02.891Z,94220.00
2023-03-26T08:30:02.582Z,94210.00
2023-03-26T08:34:02.870Z,94189.00
2023-03-26T08:38:02.961Z,94181.00
2023-03-26T08:42:03.371Z,94165.00
2023-03-26T08:46:03.412Z,94165.00
2023-03-26T08:50:03.469Z,94154.00
2023-03-26T08:54:03.895Z,94136.00
2023-03-26T08:58:03.778Z,94136.00
2023-03-26T09:02:03.964Z,94122.00
2023-03-26T09:06:04.123Z,94112.00
2023-03-26T09:10:04.371Z,94132.00
2023-03-26T09:14:04.497Z,94128.00
2023-03-26T09:18:04.776Z,94132.00
2023-03-26T09:22:04.924Z,94128.00
2023-03-26T09:26:04.964Z,94136.00
2023-03-26T09:30:05.454Z,94134.00
2023-03-26T09:34:05.376Z,94130.00
2023-03-26T09:38:05.888Z,94132.00
2023-03-26T09:42:05.920Z,94122.00
2023-03-26T09:46:05.936Z,94110.00
2023-03-26T09:50:06.057Z,94099.00
2023-03-26T09:54:06.281Z,94093.00
2023-03-26T09:58:06.504Z,94085.00
2023-03-26T10:02:06.676Z,94073.00
2023-03-26T10:06:06.883Z,94069.00
2023-03-26T10:10:07.425Z,94056.00
2023-03-26T10:14:07.111Z,94060.00
2023-03-26T10:18:27.697Z,94056.00
2023-03-26T10:22:08.447Z,94048.00
2023-03-26T10:26:07.217Z,94046.00
2023-03-26T10:30:07.357Z,94046.00
2023-03-26T10:34:07.529Z,94052.00
2023-03-26T10:38:07.803Z,94048.00
2023-03-26T10:42:08.452Z,94046.00
2023-03-26T10:46:08.454Z,94050.00
2023-03-26T10:50:08.354Z,94046.00
2023-03-26T10:54:08.938Z,94038.00
2023-03-26T10:58:08.723Z,94042.00
2023-03-26T11:02:08.845Z,94046.00
2023-03-26T11:06:09.443Z,94044.00
2023-03-26T11:10:09.160Z,94038.00
2023-03-26T11:14:09.447Z,94030.00
2023-03-26T11:18:09.494Z,94022.00
2023-03-26T11:22:09.557Z,94012.00
2023-03-26T11:26:09.944Z,94012.00
2023-03-26T11:30:09.867Z,94003.00
2023-03-26T11:34:10.466Z,93999.00
2023-03-26T11:38:10.200Z,93989.00
2023-03-26T11:42:10.490Z,93985.00
2023-03-26T11:46:10.514Z,93975.00
2023-03-26T11:50:10.963Z,93963.00
2023-03-26T11:54:10.887Z,93956.00
2023-03-26T11:58:11.478Z,93954.00
2023-03-26T12:02:11.239Z,93956.00
2023-03-26T12:06:11.307Z,93954.00
2023-03-26T12:10:18.715Z,93954.00
2023-03-26T12:14:12.424Z,93938.00
2023-03-26T12:18:11.482Z,93926.00
2023-03-26T12:22:11.385Z,93924.00
2023-03-26T12:26:11.490Z,93924.00
2023-03-26T12:30:12.047Z,93938.00
2023-03-26T12:34:11.709Z,93940.00
2023-03-26T12:38:11.976Z,93938.00
2023-03-26T12:44:43.455Z,93944.00
2023-03-26T12:47:55.027Z,93954.00
2023-03-26T12:50:12.992Z,93938.00
2023-03-26T12:54:11.850Z,93938.00
2023-03-26T12:58:14.057Z,93948.00
2023-03-26T13:02:19.585Z,93961.00
2023-03-26T13:06:11.851Z,93973.00
2023-03-26T13:10:12.005Z,93975.00
2023-03-26T13:14:12.009Z,93997.00
2023-03-26T13:18:12.002Z,94003.00
2023-03-26T13:22:11.715Z,94006.00
2023-03-26T13:26:11.661Z,94010.00
2023-03-26T13:30:12.064Z,94012.00
2023-03-26T13:34:12.120Z,94020.00
2023-03-26T13:38:12.025Z,94024.00
2023-03-26T13:42:12.049Z,94010.00
2023-03-26T13:46:12.592Z,94006.00
2023-03-26T13:50:12.228Z,94012.00
2023-03-26T13:54:12.523Z,94010.00
2023-03-26T13:58:12.510Z,93999.00
2023-03-26T14:02:12.517Z,94003.00
2023-03-26T14:06:12.647Z,93999.00
2023-03-26T14:10:13.062Z,94005.00
2023-03-26T14:14:13.014Z,94012.00
2023-03-26T14:18:14.601Z,94008.00
2023-03-26T14:22:13.202Z,94005.00
2023-03-26T14:26:13.549Z,94006.00
2023-03-26T14:30:13.509Z,94003.00
2023-03-26T14:34:13.561Z,93999.00
2023-03-26T14:38:13.640Z,93989.00
2023-03-26T14:42:13.769Z,93983.00
2023-03-26T14:46:14.058Z,93979.00
2023-03-26T14:50:14.039Z,93969.00
2023-03-26T14:54:14.134Z,93975.00
2023-03-26T14:58:14.134Z,93997.00
2023-03-26T15:02:14.242Z,93993.00
2023-03-26T15:06:14.553Z,93999.00
2023-03-26T15:10:14.538Z,94008.00
2023-03-26T15:14:15.064Z,94005.00
2023-03-26T15:18:14.707Z,93995.00
2023-03-26T15:22:15.085Z,94001.00
2023-03-26T15:26:14.987Z,94003.00
2023-03-26T15:30:15.541Z,94003.00
2023-03-26T15:34:16.082Z,93993.00
2023-03-26T15:38:15.365Z,93969.00
2023-03-26T15:42:15.571Z,93956.00
2023-03-26T15:46:15.665Z,93958.00
2023-03-26T15:50:16.126Z,93938.00
2023-03-26T15:54:15.848Z,93922.00
2023-03-26T15:58:16.087Z,93930.00
2023-03-26T16:02:16.269Z,93930.00
2023-03-26T16:06:16.338Z,93928.00
2023-03-26T16:10:16.534Z,93926.00
2023-03-26T16:14:16.625Z,93934.00
2023-03-26T16:18:17.069Z,93926.00
2023-03-26T16:22:17.076Z,93926.00
2023-03-26T16:26:17.114Z,93940.00
2023-03-26T16:30:20.215Z,93928.00
2023-03-26T16:34:17.205Z,93907.00
2023-03-26T16:38:17.554Z,93903.00
2023-03-26T16:42:17.589Z,93887.00
2023-03-26T16:46:17.114Z,93877.00
2023-03-26T16:50:17.085Z,93869.00
2023-03-26T16:54:17.111Z,93865.00
2023-03-26T16:58:16.994Z,93869.00
2023-03-26T17:02:16.947Z,93885.00
2023-03-26T17:06:17.056Z,93901.00
2023-03-26T17:10:16.879Z,93883.00
2023-03-26T17:14:17.098Z,93891.00
2023-03-26T17:18:17.173Z,93875.00
2023-03-26T17:22:17.079Z,93891.00
2023-03-26T17:26:17.100Z,93895.00
2023-03-26T17:30:17.008Z,93883.00
2023-03-26T17:34:17.090Z,93893.00
2023-03-26T17:38:17.621Z,93895.00
2023-03-26T17:42:17.590Z,93875.00
2023-03-26T17:46:17.359Z,93875.00
2023-03-26T17:50:17.587Z,93871.00
2023-03-26T17:54:17.581Z,93891.00
2023-03-26T17:58:18.109Z,93912.00
2023-03-26T18:02:17.821Z,93926.00
2023-03-26T18:06:17.899Z,93928.00
2023-03-26T18:10:18.091Z,93936.00
2023-03-26T18:14:18.163Z,93944.00
2023-03-26T18:18:18.620Z,93959.00
2023-03-26T18:22:18.493Z,93956.00
2023-03-26T18:26:18.616Z,93918.00
2023-03-26T18:30:18.716Z,93895.00
2023-03-26T18:34:19.128Z,93903.00
2023-03-26T18:38:19.115Z,93911.00
2023-03-26T18:42:23.206Z,93907.00
2023-03-26T18:46:20.112Z,93897.00
2023-03-26T18:50:19.115Z,93897.00
2023-03-26T18:54:18.813Z,93891.00
2023-03-26T18:58:19.113Z,93895.00
2023-03-26T19:02:18.762Z,93905.00
2023-03-26T19:06:19.229Z,93912.00
2023-03-26T19:10:18.612Z,93909.00
2023-03-26T19:14:19.145Z,93899.00
2023-03-26T19:18:19.183Z,93903.00
2023-03-26T19:22:18.978Z,93912.00
2023-03-26T19:26:19.133Z,93918.00
2023-03-26T19:30:19.644Z,93926.00
2023-03-26T19:34:19.646Z,93922.00
2023-03-26T19:38:19.626Z,93920.00
2023-03-26T19:42:19.757Z,93920.00
2023-03-26T19:46:20.162Z,93916.00
2023-03-26T19:50:20.120Z,93914.00
2023-03-26T19:54:20.155Z,93912.00
2023-03-26T19:58:20.300Z,93907.00
2023-03-26T20:02:20.420Z,93907.00
2023-03-26T20:06:22.198Z,93907.00
2023-03-26T20:10:21.633Z,93899.00
2023-03-26T20:14:20.636Z,93895.00
2023-03-26T20:18:20.529Z,93893.00
2023-03-26T20:22:20.661Z,93907.00
2023-03-26T20:26:21.168Z,93912.00
2023-03-26T20:30:36.860Z,93912.00
2023-03-26T20:34:22.186Z,93907.00
2023-03-26T20:38:26.556Z,93905.00
2023-03-26T20:42:22.159Z,93911.00
2023-03-26T20:46:21.180Z,93907.00
2023-03-26T20:50:21.150Z,93905.00
2023-03-26T20:54:20.942Z,93903.00
2023-03-26T20:58:31.366Z,93909.00
2023-03-26T21:02:22.107Z,93912.00
2023-03-26T21:06:21.182Z,93911.00
2023-03-26T21:10:21.163Z,93912.00
2023-03-26T21:14:21.211Z,93909.00
2023-03-26T21:18:21.672Z,93907.00
2023-03-26T21:22:21.682Z,93905.00
2023-03-26T21:26:22.189Z,93907.00
2023-03-26T21:30:21.829Z,93905.00
2023-03-26T21:34:21.997Z,93903.00
2023-03-26T21:38:22.700Z,93897.00
2023-03-26T21:42:22.693Z,93899.00
2023-03-26T21:46:22.720Z,93903.00
2023-03-26T21:50:22.665Z,93891.00
2023-03-26T21:54:22.768Z,93887.00
2023-03-26T21:58:23.197Z,93893.00
2023-03-26T22:02:23.159Z,93893.00
2023-03-26T22:06:23.673Z,93889.00
2023-03-26T22:10:23.717Z,93885.00
2023-03-26T22:14:23.533Z,93887.00
2023-03-26T22:18:24.177Z,93889.00
2023-03-26T22:22:24.196Z,93883.00
2023-03-26T22:26:24.183Z,93877.00
2023-03-26T22:30:24.182Z,93875.00
2023-03-26T22:34:24.695Z,93873.00
2023-03-26T22:38:24.434Z,93875.00
2023-03-26T22:42:24.696Z,93865.00
2023-03-26T22:46:25.267Z,93867.00
2023-03-26T22:50:24.860Z,93869.00
2023-03-26T22:54:25.036Z,93865.00
2023-03-26T22:58:25.737Z,93854.00
2023-03-26T23:02:25.415Z,93850.00
2023-03-26T23:06:25.716Z,93848.00
2023-03-26T23:10:25.682Z,93852.00
2023-03-26T23:14:26.233Z,93854.00
2023-03-26T23:18:25.982Z,93856.00
2023-03-26T23:22:26.226Z,93869.00
2023-03-26T23:26:26.192Z,93865.00
2023-03-26T23:30:26.231Z,93856.00
2023-03-26T23:34:26.374Z,93852.00
2023-03-26T23:38:26.720Z,93850.00
2023-03-26T23:42:28.303Z,93850.00
2023-03-26T23:46:26.681Z,93848.00
2023-03-26T23:50:26.620Z,93856.00
2023-03-26T23:54:26.736Z,93867.00
2023-03-26T23:58:26.512Z,93867.00
