createdAt,value
2018-11-05T00:00:26.899Z,32.77
2018-11-05T00:02:54.651Z,31.33
2018-11-05T00:05:22.521Z,32.73
2018-11-05T00:07:50.289Z,30.50
2018-11-05T00:10:17.919Z,33.03
2018-11-05T00:12:45.614Z,29.33
2018-11-05T00:15:13.236Z,32.53
2018-11-05T00:17:40.831Z,34.97
2018-11-05T00:20:09.205Z,31.50
2018-11-05T00:22:36.834Z,30.10
2018-11-05T00:25:04.747Z,31.50
2018-11-05T00:27:32.416Z,31.80
2018-11-05T00:30:00.117Z,29.93
2018-11-05T00:32:27.744Z,33.10
2018-11-05T00:34:55.411Z,33.00
2018-11-05T00:37:23.103Z,32.37
2018-11-05T00:39:50.728Z,34.03
2018-11-05T00:42:18.354Z,33.80
2018-11-05T00:44:45.962Z,35.30
2018-11-05T00:47:13.749Z,31.97
2018-11-05T00:49:41.449Z,34.47
2018-11-05T00:52:09.123Z,33.03
2018-11-05T00:54:36.808Z,34.93
2018-11-05T00:57:04.566Z,34.60
2018-11-05T00:59:32.183Z,33.37
2018-11-05T01:01:59.866Z,31.60
2018-11-05T01:04:27.522Z,34.90
2018-11-05T01:06:55.172Z,33.87
2018-11-05T01:09:22.777Z,31.60
2018-11-05T01:11:50.441Z,33.17
2018-11-05T01:14:18.051Z,34.03
2018-11-05T01:16:45.695Z,35.63
2018-11-05T01:19:13.342Z,34.13
2018-11-05T01:21:41.046Z,34.17
2018-11-05T01:24:08.703Z,31.70
2018-11-05T01:26:36.325Z,35.03
2018-11-05T01:29:03.932Z,33.10
2018-11-05T01:31:31.586Z,34.67
2018-11-05T01:33:59.257Z,35.93
2018-11-05T01:36:26.918Z,34.27
2018-11-05T01:38:54.522Z,34.33
2018-11-05T01:41:22.166Z,31.97
2018-11-05T01:43:49.974Z,32.73
2018-11-05T01:46:17.615Z,35.20
2018-11-05T01:48:45.163Z,34.97
2018-11-05T01:51:12.784Z,33.07
2018-11-05T01:53:40.399Z,32.70
2018-11-05T01:56:07.979Z,35.40
2018-11-05T01:58:35.622Z,35.50
2018-11-05T02:01:03.256Z,32.87
2018-11-05T02:03:30.891Z,32.70
2018-11-05T02:05:58.608Z,34.00
2018-11-05T02:08:26.319Z,32.67
2018-11-05T02:10:53.926Z,33.80
2018-11-05T02:13:21.682Z,36.20
2018-11-05T02:15:49.322Z,35.07
2018-11-05T02:18:16.968Z,35.37
2018-11-05T02:20:44.600Z,32.80
2018-11-05T02:23:12.208Z,36.20
2018-11-05T02:25:39.857Z,35.97
2018-11-05T02:28:07.478Z,35.63
2018-11-05T02:30:35.115Z,35.80
2018-11-05T02:33:02.766Z,36.40
2018-11-05T02:35:30.430Z,35.47
2018-11-05T02:37:58.004Z,36.80
2018-11-05T02:40:25.647Z,34.60
2018-11-05T02:42:53.297Z,34.63
2018-11-05T02:45:21.419Z,34.20
2018-11-05T02:47:49.099Z,35.60
2018-11-05T02:50:17.069Z,33.53
2018-11-05T02:52:45.685Z,38.37
2018-11-05T02:55:13.331Z,35.80
2018-11-05T02:57:41.045Z,42.20
2018-11-05T03:00:09.693Z,36.63
2018-11-05T03:02:37.369Z,34.37
2018-11-05T03:05:05.650Z,35.83
2018-11-05T03:07:33.242Z,36.60
2018-11-05T03:10:00.816Z,32.87
2018-11-05T03:12:28.456Z,33.83
2018-11-05T03:14:56.090Z,33.07
2018-11-05T03:17:23.717Z,32.50
2018-11-05T03:19:51.342Z,35.47
2018-11-05T03:22:18.967Z,35.87
2018-11-05T03:24:46.632Z,37.63
2018-11-05T03:27:14.292Z,35.37
2018-11-05T03:29:41.964Z,36.03
2018-11-05T03:32:09.559Z,32.87
2018-11-05T03:34:37.182Z,32.40
2018-11-05T03:37:04.878Z,35.30
2018-11-05T03:39:32.601Z,35.03
2018-11-05T03:42:00.430Z,33.30
2018-11-05T03:44:28.102Z,35.83
2018-11-05T03:46:55.729Z,36.50
2018-11-05T03:49:23.360Z,36.50
2018-11-05T03:51:50.983Z,33.40
2018-11-05T03:54:18.644Z,35.10
2018-11-05T03:56:46.357Z,33.73
2018-11-05T03:59:13.903Z,34.63
2018-11-05T04:01:41.578Z,34.13
2018-11-05T04:04:09.218Z,33.67
2018-11-05T04:06:36.851Z,34.80
2018-11-05T04:09:06.362Z,35.57
2018-11-05T04:11:33.979Z,37.47
2018-11-05T04:14:01.583Z,33.73
2018-11-05T04:16:29.175Z,34.63
2018-11-05T04:18:56.827Z,37.10
2018-11-05T04:21:28.747Z,33.70
2018-11-05T04:23:56.349Z,34.63
2018-11-05T04:26:23.974Z,36.93
2018-11-05T04:28:51.591Z,34.47
2018-11-05T04:31:19.269Z,33.00
2018-11-05T04:33:46.942Z,35.50
2018-11-05T04:36:14.600Z,33.90
2018-11-05T04:38:42.253Z,34.17
2018-11-05T04:41:09.909Z,35.30
2018-11-05T04:43:37.518Z,36.03
2018-11-05T04:46:05.597Z,33.03
2018-11-05T04:48:33.179Z,35.53
2018-11-05T04:51:00.807Z,32.83
2018-11-05T04:53:28.421Z,35.37
2018-11-05T04:55:56.108Z,32.60
2018-11-05T04:58:23.824Z,35.00
2018-11-05T05:00:51.486Z,34.60
2018-11-05T05:03:19.189Z,36.50
2018-11-05T05:05:46.828Z,34.97
2018-11-05T05:08:14.486Z,36.97
2018-11-05T05:10:42.137Z,35.37
2018-11-05T05:13:09.811Z,36.60
2018-11-05T05:15:37.422Z,35.40
2018-11-05T05:18:05.184Z,37.97
2018-11-05T05:20:32.890Z,32.77
2018-11-05T05:23:00.979Z,34.10
2018-11-05T05:25:30.891Z,35.10
2018-11-05T05:27:58.696Z,36.80
2018-11-05T05:30:26.346Z,35.97
2018-11-05T05:32:54.151Z,33.00
2018-11-05T05:35:21.870Z,32.73
2018-11-05T05:37:49.698Z,30.20
2018-11-05T05:40:17.419Z,37.60
2018-11-05T05:42:45.234Z,33.57
2018-11-05T05:45:14.800Z,35.70
2018-11-05T05:47:43.390Z,34.10
2018-11-05T05:50:12.649Z,34.73
2018-11-05T05:52:41.018Z,33.70
2018-11-05T05:55:09.234Z,36.33
2018-11-05T05:57:37.038Z,33.50
2018-11-05T06:00:05.208Z,34.30
2018-11-05T06:02:32.879Z,33.53
2018-11-05T06:05:01.108Z,30.07
2018-11-05T06:07:28.816Z,34.00
2018-11-05T06:09:56.589Z,36.37
2018-11-05T06:12:25.115Z,35.97
2018-11-05T06:14:52.922Z,32.67
2018-11-05T06:17:20.594Z,33.13
2018-11-05T06:19:48.310Z,32.17
2018-11-05T06:22:18.907Z,35.53
2018-11-05T06:24:48.034Z,32.90
2018-11-05T06:27:15.901Z,31.70
2018-11-05T06:29:43.603Z,33.40
2018-11-05T06:32:11.361Z,32.43
2018-11-05T06:34:39.030Z,34.60
2018-11-05T06:37:07.666Z,35.40
2018-11-05T06:39:35.383Z,32.23
2018-11-05T06:42:03.184Z,35.40
2018-11-05T06:44:34.826Z,33.83
2018-11-05T06:47:02.898Z,29.17
2018-11-05T06:49:30.633Z,33.47
2018-11-05T06:51:58.704Z,31.53
2018-11-05T06:54:26.385Z,28.30
2018-11-05T06:56:57.124Z,33.00
2018-11-05T06:59:24.865Z,32.63
2018-11-05T07:01:52.988Z,31.20
2018-11-05T07:04:26.404Z,32.63
2018-11-05T07:06:54.297Z,30.60
2018-11-05T07:09:22.036Z,31.00
2018-11-05T07:11:49.795Z,30.40
2018-11-05T07:14:17.590Z,30.90
2018-11-05T07:16:45.315Z,29.83
2018-11-05T07:19:13.354Z,31.33
2018-11-05T07:21:40.821Z,32.20
2018-11-05T07:24:08.750Z,30.43
2018-11-05T07:26:36.673Z,30.33
2018-11-05T07:29:04.375Z,32.60
2018-11-05T07:31:33.050Z,30.03
2018-11-05T07:34:01.159Z,31.30
2018-11-05T07:36:28.948Z,29.83
2018-11-05T07:39:04.497Z,31.13
2018-11-05T07:41:32.201Z,31.83
2018-11-05T07:44:04.288Z,30.50
2018-11-05T07:46:35.174Z,31.30
2018-11-05T07:49:03.094Z,27.00
2018-11-05T07:51:31.349Z,31.07
2018-11-05T07:53:59.356Z,39.50
2018-11-05T07:56:27.094Z,39.83
2018-11-05T07:58:54.827Z,37.00
2018-11-05T08:01:22.487Z,31.90
2018-11-05T08:03:50.161Z,32.27
2018-11-05T08:06:17.988Z,31.87
2018-11-05T08:08:45.800Z,30.13
2018-11-05T08:11:13.669Z,28.00
2018-11-05T08:13:41.627Z,28.37
2018-11-05T08:16:09.541Z,27.47
2018-11-05T08:18:37.252Z,26.30
2018-11-05T08:21:05.123Z,26.77
2018-11-05T08:23:32.818Z,25.87
2018-11-05T08:26:00.576Z,29.23
2018-11-05T08:28:28.233Z,26.70
2018-11-05T08:30:56.069Z,26.87
2018-11-05T08:33:23.706Z,28.73
2018-11-05T08:35:51.348Z,26.60
2018-11-05T08:38:19.101Z,27.40
2018-11-05T08:40:46.802Z,27.50
2018-11-05T08:43:14.549Z,26.40
2018-11-05T08:45:42.293Z,26.50
2018-11-05T08:48:10.013Z,26.10
2018-11-05T08:50:37.834Z,28.70
2018-11-05T08:53:05.538Z,25.97
2018-11-05T08:55:33.244Z,28.20
2018-11-05T08:58:00.903Z,25.40
2018-11-05T09:00:33.952Z,26.03
2018-11-05T09:03:01.595Z,27.30
2018-11-05T09:05:29.281Z,27.50
2018-11-05T09:07:58.796Z,25.70
2018-11-05T09:10:26.738Z,24.80
2018-11-05T09:12:54.371Z,24.50
2018-11-05T09:15:22.675Z,25.33
2018-11-05T09:17:50.511Z,27.10
2018-11-05T09:20:18.948Z,23.73
2018-11-05T09:22:47.330Z,24.60
2018-11-05T09:25:15.803Z,24.70
2018-11-05T09:27:43.651Z,22.10
2018-11-05T09:30:14.210Z,25.53
2018-11-05T09:32:42.320Z,25.23
2018-11-05T09:35:10.530Z,25.17
2018-11-05T09:37:38.318Z,23.20
2018-11-05T09:40:07.194Z,23.10
2018-11-05T09:42:34.982Z,25.23
2018-11-05T09:45:02.773Z,23.53
2018-11-05T09:47:30.509Z,22.43
2018-11-05T09:49:58.286Z,23.60
2018-11-05T09:52:25.949Z,26.57
2018-11-05T09:54:53.693Z,24.10
2018-11-05T09:57:21.525Z,24.57
2018-11-05T09:59:49.468Z,24.30
2018-11-05T10:02:19.269Z,25.40
2018-11-05T10:04:48.004Z,26.33
2018-11-05T10:07:15.416Z,27.03
2018-11-05T10:09:43.381Z,21.70
2018-11-05T10:12:10.998Z,22.50
2018-11-05T10:14:39.534Z,22.83
2018-11-05T10:17:07.755Z,24.63
2018-11-05T10:19:35.520Z,23.43
2018-11-05T10:22:03.377Z,23.37
2018-11-05T10:24:31.106Z,24.73
2018-11-05T10:26:59.173Z,24.97
2018-11-05T10:29:27.110Z,24.50
2018-11-05T10:31:54.849Z,23.80
2018-11-05T10:34:22.605Z,21.97
2018-11-05T10:36:50.260Z,24.40
2018-11-05T10:39:18.069Z,25.00
2018-11-05T10:41:45.853Z,23.20
2018-11-05T10:44:13.532Z,23.17
2018-11-05T10:46:41.207Z,21.70
2018-11-05T10:49:09.778Z,23.17
2018-11-05T10:51:37.507Z,24.87
2018-11-05T10:54:05.286Z,23.40
2018-11-05T10:56:33.109Z,23.50
2018-11-05T10:59:00.984Z,22.70
2018-11-05T11:01:33.966Z,22.20
2018-11-05T11:04:07.305Z,23.90
2018-11-05T11:06:35.514Z,22.63
2018-11-05T11:09:03.575Z,24.73
2018-11-05T11:11:31.366Z,23.50
2018-11-05T11:13:59.135Z,23.90
2018-11-05T11:16:26.913Z,23.67
2018-11-05T11:18:54.663Z,24.47
2018-11-05T11:21:22.424Z,23.90
2018-11-05T11:23:50.196Z,24.77
2018-11-05T11:26:17.894Z,24.03
2018-11-05T11:28:45.707Z,24.47
2018-11-05T11:31:13.452Z,25.17
2018-11-05T11:33:41.349Z,24.30
2018-11-05T11:36:09.010Z,25.40
2018-11-05T11:38:36.747Z,22.30
2018-11-05T11:41:04.465Z,22.70
2018-11-05T11:43:32.772Z,22.30
2018-11-05T11:46:00.608Z,21.60
2018-11-05T11:48:28.251Z,23.43
2018-11-05T11:50:55.986Z,23.33
2018-11-05T11:53:23.902Z,25.30
2018-11-05T11:55:51.304Z,24.50
2018-11-05T11:58:19.028Z,25.33
2018-11-05T12:00:46.734Z,22.80
2018-11-05T12:03:18.448Z,24.03
2018-11-05T12:05:46.725Z,25.27
2018-11-05T12:08:14.842Z,22.97
2018-11-05T12:10:42.507Z,27.40
2018-11-05T12:13:10.314Z,24.33
2018-11-05T12:15:38.182Z,24.20
2018-11-05T12:18:05.960Z,23.93
2018-11-05T12:20:33.650Z,23.03
2018-11-05T12:23:01.396Z,22.90
2018-11-05T12:25:29.168Z,24.27
2018-11-05T12:27:58.023Z,24.07
2018-11-05T12:30:27.014Z,24.73
2018-11-05T12:32:55.599Z,23.00
2018-11-05T12:35:23.302Z,25.73
2018-11-05T12:37:52.086Z,22.60
2018-11-05T12:40:20.773Z,24.40
2018-11-05T12:42:49.460Z,23.87
2018-11-05T12:45:17.438Z,23.40
2018-11-05T12:47:45.208Z,26.00
2018-11-05T12:50:15.919Z,23.53
2018-11-05T12:52:49.214Z,25.63
2018-11-05T12:55:28.343Z,23.43
2018-11-05T12:58:02.817Z,26.40
2018-11-05T13:00:30.596Z,25.60
2018-11-05T13:02:59.865Z,25.20
2018-11-05T13:05:29.165Z,24.80
2018-11-05T13:07:57.395Z,23.23
2018-11-05T13:10:26.830Z,24.50
2018-11-05T13:12:55.233Z,24.43
2018-11-05T13:15:23.823Z,25.90
2018-11-05T13:17:51.702Z,25.33
2018-11-05T13:20:20.744Z,24.10
2018-11-05T13:22:48.808Z,24.90
2018-11-05T13:25:16.532Z,26.03
2018-11-05T13:27:47.612Z,23.83
2018-11-05T13:30:15.995Z,26.70
2018-11-05T13:32:44.300Z,25.97
2018-11-05T13:35:13.268Z,26.63
2018-11-05T13:37:41.851Z,28.43
2018-11-05T13:40:10.311Z,25.60
2018-11-05T13:42:38.258Z,26.40
2018-11-05T13:45:06.783Z,25.00
2018-11-05T13:47:35.477Z,26.57
2018-11-05T13:50:02.509Z,25.07
2018-11-05T13:52:30.380Z,27.07
2018-11-05T13:54:58.347Z,28.37
2018-11-05T13:57:26.442Z,30.50
2018-11-05T13:59:55.896Z,27.30
2018-11-05T14:02:24.359Z,27.93
2018-11-05T14:04:52.703Z,26.67
2018-11-05T14:07:25.076Z,28.77
2018-11-05T14:09:53.344Z,28.57
2018-11-05T14:12:21.806Z,26.03
2018-11-05T14:14:50.062Z,28.10
2018-11-05T14:17:19.069Z,28.57
2018-11-05T14:19:47.329Z,28.10
2018-11-05T14:22:15.636Z,26.33
2018-11-05T14:24:53.908Z,27.10
2018-11-05T14:27:22.027Z,27.90
2018-11-05T14:29:50.311Z,28.63
2018-11-05T14:32:17.959Z,29.73
2018-11-05T14:34:45.594Z,27.57
2018-11-05T14:37:14.497Z,30.80
2018-11-05T14:39:50.130Z,27.80
2018-11-05T14:44:59.668Z,31.30
2018-11-05T14:47:28.004Z,28.77
2018-11-05T14:49:56.020Z,31.33
2018-11-05T14:52:24.006Z,29.23
2018-11-05T14:54:52.010Z,29.97
2018-11-05T14:57:20.225Z,32.50
2018-11-05T14:59:48.413Z,29.50
2018-11-05T15:02:21.595Z,28.93
2018-11-05T15:04:49.343Z,28.23
2018-11-05T15:07:17.186Z,30.20
2018-11-05T15:09:47.230Z,29.83
2018-11-05T15:12:15.070Z,31.23
2018-11-05T15:14:43.120Z,31.33
2018-11-05T15:17:11.131Z,33.33
2018-11-05T15:19:39.269Z,31.73
2018-11-05T15:22:07.586Z,31.03
2018-11-05T15:24:38.259Z,30.70
2018-11-05T15:27:06.739Z,29.70
2018-11-05T15:29:38.244Z,32.10
2018-11-05T15:32:06.416Z,30.50
2018-11-05T15:34:36.285Z,30.73
2018-11-05T15:37:04.301Z,32.00
2018-11-05T15:39:39.905Z,32.97
2018-11-05T15:42:07.855Z,30.97
2018-11-05T15:44:36.196Z,32.63
2018-11-05T15:47:08.467Z,31.33
2018-11-05T15:49:38.220Z,30.43
2018-11-05T15:52:06.836Z,33.70
2018-11-05T15:54:40.839Z,31.30
2018-11-05T15:57:12.383Z,30.13
2018-11-05T15:59:41.498Z,28.97
2018-11-05T16:02:10.575Z,30.33
2018-11-05T16:04:38.935Z,30.97
2018-11-05T16:07:06.854Z,30.77
2018-11-05T16:09:34.624Z,31.23
2018-11-05T16:12:02.908Z,32.30
2018-11-05T16:14:30.672Z,30.33
2018-11-05T16:16:59.158Z,31.40
2018-11-05T16:19:26.980Z,32.73
2018-11-05T16:21:54.750Z,35.50
2018-11-05T16:24:22.523Z,29.67
2018-11-05T16:26:56.934Z,31.93
2018-11-05T16:29:24.697Z,32.40
2018-11-05T16:31:52.419Z,32.43
2018-11-05T16:34:20.373Z,33.47
2018-11-05T16:36:49.215Z,32.97
2018-11-05T16:39:17.172Z,35.13
2018-11-05T16:41:48.478Z,31.90
2018-11-05T16:44:16.362Z,31.37
2018-11-05T16:46:44.125Z,30.33
2018-11-05T16:49:12.094Z,33.27
2018-11-05T16:51:39.809Z,33.27
2018-11-05T16:54:07.571Z,31.27
2018-11-05T16:56:36.052Z,33.20
2018-11-05T16:59:04.261Z,31.30
2018-11-05T17:01:32.469Z,32.23
2018-11-05T17:03:59.810Z,29.27
2018-11-05T17:06:27.574Z,30.40
2018-11-05T17:08:55.338Z,30.67
2018-11-05T17:11:23.208Z,30.00
2018-11-05T17:13:50.982Z,27.87
2018-11-05T17:16:20.016Z,29.40
2018-11-05T17:18:47.767Z,29.93
2018-11-05T17:21:15.647Z,31.07
2018-11-05T17:23:43.318Z,30.30
2018-11-05T17:26:11.072Z,28.30
2018-11-05T17:28:38.763Z,31.87
2018-11-05T17:31:07.068Z,27.17
2018-11-05T17:33:34.838Z,30.07
2018-11-05T17:36:04.291Z,27.53
2018-11-05T17:38:32.157Z,28.30
2018-11-05T17:41:00.585Z,24.63
2018-11-05T17:43:28.437Z,27.33
2018-11-05T17:45:56.215Z,25.73
2018-11-05T17:48:23.866Z,26.50
2018-11-05T17:50:52.272Z,25.83
2018-11-05T17:53:19.917Z,26.30
2018-11-05T17:55:50.769Z,29.17
2018-11-05T17:58:18.745Z,27.70
2018-11-05T18:00:46.580Z,24.63
2018-11-05T18:03:14.341Z,25.17
2018-11-05T18:05:42.157Z,29.10
2018-11-05T18:08:10.234Z,27.73
2018-11-05T18:10:38.109Z,27.40
2018-11-05T18:13:05.859Z,23.57
2018-11-05T18:15:33.705Z,33.23
2018-11-05T18:18:01.631Z,31.00
2018-11-05T18:20:29.388Z,31.03
2018-11-05T18:23:03.709Z,29.20
2018-11-05T18:25:31.635Z,27.50
2018-11-05T18:27:59.312Z,30.07
2018-11-05T18:30:27.121Z,29.97
2018-11-05T18:32:54.820Z,29.77
2018-11-05T18:35:25.450Z,33.20
2018-11-05T18:37:53.723Z,33.53
2018-11-05T18:40:21.468Z,31.60
2018-11-05T18:42:49.274Z,34.13
2018-11-05T18:45:17.312Z,33.73
2018-11-05T18:47:52.267Z,32.80
2018-11-05T18:50:20.166Z,33.93
2018-11-05T18:52:47.743Z,34.37
2018-11-05T18:55:16.630Z,33.33
2018-11-05T18:57:44.541Z,32.53
2018-11-05T19:00:27.954Z,36.93
2018-11-05T19:02:57.033Z,33.60
2018-11-05T19:05:25.992Z,36.63
2018-11-05T19:07:53.749Z,37.77
2018-11-05T19:10:21.933Z,35.57
2018-11-05T19:12:50.512Z,41.37
2018-11-05T19:15:18.396Z,38.60
2018-11-05T19:17:47.335Z,38.73
2018-11-05T19:20:15.140Z,39.40
2018-11-05T19:22:43.635Z,40.50
2018-11-05T19:25:12.182Z,37.90
2018-11-05T19:27:40.627Z,37.40
2018-11-05T19:30:09.590Z,40.90
2018-11-05T19:32:37.510Z,39.97
2018-11-05T19:35:05.722Z,42.23
2018-11-05T19:37:33.698Z,42.80
2018-11-05T19:40:01.628Z,41.13
2018-11-05T19:42:29.617Z,38.33
2018-11-05T19:44:57.317Z,39.17
2018-11-05T19:47:25.166Z,38.27
2018-11-05T19:49:53.500Z,38.67
2018-11-05T19:52:21.287Z,41.70
2018-11-05T19:54:49.252Z,40.33
2018-11-05T19:57:17.143Z,38.77
2018-11-05T19:59:45.076Z,37.27
2018-11-05T20:02:12.932Z,37.93
2018-11-05T20:04:40.753Z,39.67
2018-11-05T20:07:08.518Z,41.23
2018-11-05T20:09:36.354Z,41.37
2018-11-05T20:12:05.856Z,39.80
2018-11-05T20:14:34.071Z,42.13
2018-11-05T20:17:02.050Z,41.50
2018-11-05T20:19:29.868Z,38.97
2018-11-05T20:21:57.918Z,42.40
2018-11-05T20:24:25.767Z,39.40
2018-11-05T20:26:53.548Z,39.57
2018-11-05T20:29:21.336Z,42.07
2018-11-05T20:31:49.262Z,40.77
2018-11-05T20:34:16.959Z,44.37
2018-11-05T20:36:44.814Z,42.60
2018-11-05T20:39:12.737Z,43.53
2018-11-05T20:41:40.669Z,39.83
2018-11-05T20:44:08.457Z,42.80
2018-11-05T20:46:36.493Z,42.33
2018-11-05T20:49:04.280Z,41.40
2018-11-05T20:51:32.186Z,43.23
2018-11-05T20:54:00.104Z,42.57
2018-11-05T20:56:28.441Z,45.57
2018-11-05T20:58:56.150Z,43.13
2018-11-05T21:01:23.962Z,43.43
2018-11-05T21:03:51.839Z,44.10
2018-11-05T21:06:19.508Z,51.33
2018-11-05T21:08:47.218Z,43.33
2018-11-05T21:11:16.708Z,41.57
2018-11-05T21:13:44.780Z,43.30
2018-11-05T21:16:12.657Z,41.77
2018-11-05T21:18:40.415Z,44.47
2018-11-05T21:21:08.346Z,45.80
2018-11-05T21:23:36.045Z,46.23
2018-11-05T21:26:04.048Z,46.47
2018-11-05T21:28:31.779Z,43.73
2018-11-05T21:30:59.571Z,44.33
2018-11-05T21:33:27.774Z,46.77
2018-11-05T21:35:56.979Z,44.63
2018-11-05T21:38:24.755Z,46.73
2018-11-05T21:40:52.598Z,44.97
2018-11-05T21:43:20.632Z,42.33
2018-11-05T21:45:48.564Z,42.50
2018-11-05T21:48:17.334Z,45.30
2018-11-05T21:50:45.134Z,45.50
2018-11-05T21:53:12.957Z,42.40
2018-11-05T21:55:40.773Z,44.93
2018-11-05T21:58:13.794Z,43.93
2018-11-05T22:03:46.723Z,47.33
2018-11-05T22:06:17.563Z,47.57
2018-11-05T22:08:48.027Z,45.20
2018-11-05T22:11:16.900Z,44.47
2018-11-05T22:13:50.634Z,49.60
2018-11-05T22:16:18.389Z,44.20
2018-11-05T22:18:47.311Z,45.47
2018-11-05T22:21:16.361Z,45.53
2018-11-05T22:23:46.060Z,48.87
2018-11-05T22:26:19.454Z,47.90
2018-11-05T22:28:48.118Z,46.80
2018-11-05T22:31:31.183Z,48.93
2018-11-05T22:34:03.284Z,46.07
2018-11-05T22:36:31.522Z,49.43
2018-11-05T22:39:05.262Z,49.17
2018-11-05T22:41:37.772Z,45.07
2018-11-05T22:44:22.118Z,46.20
2018-11-05T22:46:50.244Z,50.07
2018-11-05T22:49:18.967Z,48.47
2018-11-05T22:51:56.088Z,46.07
2018-11-05T22:54:27.255Z,48.30
2018-11-05T22:57:07.061Z,48.20
2018-11-05T23:02:27.742Z,47.77
2018-11-05T23:04:59.010Z,46.97
2018-11-05T23:07:27.441Z,48.30
2018-11-05T23:10:02.122Z,48.27
2018-11-05T23:12:33.446Z,48.30
2018-11-05T23:15:16.266Z,44.50
2018-11-05T23:17:44.565Z,50.33
2018-11-05T23:20:12.330Z,48.77
2018-11-05T23:22:46.466Z,49.83
2018-11-05T23:25:20.824Z,49.10
2018-11-05T23:27:50.974Z,48.03
2018-11-05T23:30:20.590Z,49.80
2018-11-05T23:32:51.891Z,48.20
2018-11-05T23:35:28.372Z,48.30
2018-11-05T23:37:57.127Z,50.00
2018-11-05T23:40:35.552Z,51.20
2018-11-05T23:43:04.674Z,48.30
2018-11-05T23:45:35.783Z,45.73
2018-11-05T23:48:06.170Z,47.13
2018-11-05T23:50:37.225Z,48.93
2018-11-05T23:53:10.199Z,49.87
2018-11-05T23:55:39.871Z,49.37
2018-11-05T23:58:10.013Z,46.20
