createdAt,value
2019-03-22T16:43:18.098Z,4.30
2019-03-22T16:45:46.849Z,5.08
2019-03-22T16:48:15.552Z,5.05
2019-03-22T16:50:44.256Z,6.00
2019-03-22T16:53:13.157Z,7.50
2019-03-22T16:55:41.822Z,6.90
2019-03-22T16:58:10.692Z,6.93
2019-03-22T17:00:39.724Z,9.27
2019-03-22T17:03:08.490Z,10.90
2019-03-22T17:05:37.354Z,10.53
2019-03-22T17:08:06.257Z,12.40
2019-03-22T17:10:35.023Z,13.03
2019-03-22T17:13:03.812Z,13.27
2019-03-22T17:15:32.503Z,13.03
2019-03-22T17:18:01.232Z,13.70
2019-03-22T17:20:30.174Z,14.37
2019-03-22T17:22:58.950Z,15.07
2019-03-22T17:25:27.986Z,16.53
2019-03-22T17:27:56.684Z,15.83
2019-03-22T17:30:25.414Z,16.63
2019-03-22T17:32:54.121Z,17.70
2019-03-22T17:35:22.856Z,17.40
2019-03-22T17:37:51.611Z,17.43
2019-03-22T17:40:20.907Z,18.73
2019-03-22T17:42:49.552Z,17.57
2019-03-22T17:45:18.695Z,17.40
2019-03-22T17:47:47.506Z,18.03
2019-03-22T17:50:16.468Z,18.17
2019-03-22T17:52:45.190Z,16.97
2019-03-22T17:55:14.342Z,18.20
2019-03-22T17:57:42.927Z,17.43
2019-03-22T18:00:18.432Z,17.47
2019-03-22T18:02:47.120Z,17.63
2019-03-22T18:05:16.041Z,19.23
2019-03-22T18:07:44.780Z,19.47
2019-03-22T18:10:13.871Z,19.30
2019-03-22T18:12:42.664Z,19.33
2019-03-22T18:15:12.906Z,19.13
2019-03-22T18:17:41.979Z,20.67
2019-03-22T18:20:12.695Z,20.03
2019-03-22T18:22:41.386Z,20.00
2019-03-22T18:25:11.970Z,19.83
2019-03-22T18:27:40.757Z,21.17
2019-03-22T18:30:14.075Z,21.40
2019-03-22T18:32:42.744Z,21.47
2019-03-22T18:35:11.519Z,21.30
2019-03-22T18:37:40.276Z,22.37
2019-03-22T18:40:11.349Z,21.40
2019-03-22T18:42:40.139Z,21.20
2019-03-22T18:45:13.348Z,22.40
2019-03-22T18:47:42.449Z,22.23
2019-03-22T18:50:11.801Z,22.80
2019-03-22T18:52:40.530Z,23.50
2019-03-22T18:55:09.510Z,21.93
2019-03-22T18:57:38.314Z,21.27
2019-03-22T19:00:15.036Z,22.23
2019-03-22T19:02:43.723Z,21.67
2019-03-22T19:05:12.783Z,21.90
2019-03-22T19:07:41.808Z,22.43
2019-03-22T19:10:12.481Z,22.43
2019-03-22T19:12:41.621Z,21.80
2019-03-22T19:15:12.335Z,23.53
2019-03-22T19:17:41.127Z,22.33
2019-03-22T19:20:15.448Z,22.10
2019-03-22T19:22:44.160Z,22.37
2019-03-22T19:25:14.461Z,21.90
2019-03-22T19:27:43.346Z,21.53
2019-03-22T19:30:16.022Z,22.00
2019-03-22T19:32:44.758Z,21.07
2019-03-22T19:35:13.614Z,21.13
2019-03-22T19:37:42.411Z,20.40
2019-03-22T19:40:15.357Z,21.20
2019-03-22T19:42:44.336Z,19.90
2019-03-22T19:45:16.558Z,19.10
2019-03-22T19:47:44.687Z,15.50
2019-03-22T19:50:14.872Z,15.00
2019-03-22T19:52:43.563Z,15.20
2019-03-22T19:55:12.960Z,14.23
2019-03-22T19:57:41.715Z,14.00
2019-03-22T20:00:16.360Z,13.83
2019-03-22T20:02:45.092Z,13.93
2019-03-22T20:05:16.780Z,15.30
2019-03-22T20:07:45.378Z,15.37
2019-03-22T20:10:14.272Z,14.97
2019-03-22T20:12:43.024Z,16.40
2019-03-22T20:15:11.891Z,15.33
2019-03-22T20:17:40.531Z,15.90
2019-03-22T20:20:09.716Z,15.33
2019-03-22T20:22:38.396Z,15.07
2019-03-22T20:25:08.965Z,15.93
2019-03-22T20:27:37.761Z,16.27
2019-03-22T20:30:09.426Z,14.47
2019-03-22T20:32:38.116Z,15.70
2019-03-22T20:35:16.087Z,14.30
2019-03-22T20:37:38.858Z,13.70
2019-03-22T20:40:10.232Z,14.30
2019-03-22T20:42:38.867Z,13.57
2019-03-22T20:45:07.955Z,14.10
2019-03-22T20:47:36.710Z,14.20
2019-03-22T20:50:08.063Z,14.40
2019-03-22T20:52:37.011Z,13.80
2019-03-22T20:55:10.277Z,14.00
2019-03-22T20:57:39.214Z,14.87
2019-03-22T21:00:10.642Z,14.57
2019-03-22T21:02:39.402Z,13.93
2019-03-22T21:05:08.386Z,16.87
2019-03-22T21:07:37.204Z,15.00
2019-03-22T21:10:08.009Z,15.90
2019-03-22T21:12:36.700Z,18.93
2019-03-22T21:15:07.151Z,15.30
2019-03-22T21:17:35.861Z,15.63
2019-03-22T21:20:07.672Z,16.00
2019-03-22T21:22:36.400Z,16.30
2019-03-22T21:25:09.061Z,16.87
2019-03-22T21:27:37.720Z,16.93
2019-03-22T21:30:08.743Z,17.97
2019-03-22T21:32:45.237Z,15.87
2019-03-22T21:35:09.019Z,15.20
2019-03-22T21:37:37.764Z,17.93
2019-03-22T21:40:10.587Z,17.47
2019-03-22T21:42:39.335Z,20.07
2019-03-22T21:45:09.211Z,20.83
2019-03-22T21:47:37.956Z,20.30
2019-03-22T21:50:07.757Z,22.13
2019-03-22T21:52:36.400Z,21.37
2019-03-22T21:55:09.237Z,21.67
2019-03-22T21:57:37.911Z,21.30
2019-03-22T22:00:08.995Z,20.40
2019-03-22T22:02:37.672Z,21.17
2019-03-22T22:05:07.031Z,22.03
2019-03-22T22:07:35.759Z,23.50
2019-03-22T22:10:09.763Z,23.47
2019-03-22T22:12:38.607Z,23.10
2019-03-22T22:15:11.686Z,22.47
2019-03-22T22:17:41.332Z,23.23
2019-03-22T22:20:11.418Z,22.03
2019-03-22T22:22:40.471Z,20.07
2019-03-22T22:25:09.743Z,22.43
2019-03-22T22:27:38.420Z,21.63
2019-03-22T22:30:11.346Z,21.00
2019-03-22T22:32:40.090Z,22.80
2019-03-22T22:35:09.058Z,24.03
2019-03-22T22:37:37.746Z,23.63
2019-03-22T22:40:07.918Z,22.87
2019-03-22T22:42:36.588Z,20.63
2019-03-22T22:45:07.340Z,20.23
2019-03-22T22:47:36.126Z,19.17
2019-03-22T22:50:06.391Z,17.37
2019-03-22T22:52:35.048Z,15.60
2019-03-22T22:55:03.783Z,15.83
2019-03-22T22:57:32.560Z,17.17
2019-03-22T23:00:01.325Z,15.27
2019-03-22T23:02:30.109Z,15.33
2019-03-22T23:04:58.716Z,14.70
2019-03-22T23:07:27.342Z,13.63
2019-03-22T23:09:55.952Z,12.40
2019-03-22T23:12:24.704Z,13.10
2019-03-22T23:14:53.411Z,12.17
2019-03-22T23:17:22.193Z,11.77
2019-03-22T23:19:50.781Z,12.50
2019-03-22T23:22:20.740Z,11.47
2019-03-22T23:24:49.500Z,11.63
2019-03-22T23:27:18.179Z,10.83
2019-03-22T23:29:46.815Z,12.40
2019-03-22T23:32:15.576Z,10.30
2019-03-22T23:34:44.283Z,9.70
2019-03-22T23:37:12.883Z,10.43
2019-03-22T23:39:41.519Z,9.47
2019-03-22T23:42:10.257Z,9.30
2019-03-22T23:44:39.004Z,10.07
2019-03-22T23:47:07.629Z,10.57
2019-03-22T23:49:36.408Z,10.13
2019-03-22T23:52:05.123Z,9.90
2019-03-22T23:54:33.738Z,11.60
2019-03-22T23:57:02.448Z,10.33
2019-03-22T23:59:31.056Z,10.37
