createdAt,value
2019-06-01T00:00:10.098Z,99.90
2019-06-01T00:02:28.481Z,99.90
2019-06-01T00:05:00.726Z,99.90
2019-06-01T00:07:34.406Z,99.90
2019-06-01T00:10:07.307Z,99.90
2019-06-01T00:12:39.448Z,99.90
2019-06-01T00:15:11.808Z,99.90
2019-06-01T00:17:43.959Z,99.90
2019-06-01T00:20:16.133Z,99.90
2019-06-01T00:22:49.464Z,99.90
2019-06-01T00:25:21.654Z,99.90
2019-06-01T00:27:54.127Z,99.90
2019-06-01T00:30:27.501Z,99.90
2019-06-01T00:32:59.836Z,99.90
2019-06-01T00:35:32.027Z,99.90
2019-06-01T00:38:04.295Z,99.90
2019-06-01T00:40:36.489Z,99.90
2019-06-01T00:43:08.763Z,99.90
2019-06-01T00:45:42.296Z,99.90
2019-06-01T00:48:14.773Z,99.90
2019-06-01T00:50:47.233Z,99.90
2019-06-01T00:53:19.845Z,99.90
2019-06-01T00:55:53.574Z,99.90
2019-06-01T00:58:26.146Z,99.90
2019-06-01T01:00:58.542Z,99.90
2019-06-01T01:03:30.679Z,99.90
2019-06-01T01:06:02.771Z,99.90
2019-06-01T01:08:35.059Z,99.90
2019-06-01T01:11:07.328Z,99.90
2019-06-01T01:13:39.664Z,99.90
2019-06-01T01:16:12.017Z,99.90
2019-06-01T01:18:43.957Z,99.90
2019-06-01T01:21:16.043Z,99.90
2019-06-01T01:23:48.249Z,99.90
2019-06-01T01:26:20.422Z,99.90
2019-06-01T01:28:53.006Z,99.90
2019-06-01T01:31:25.140Z,99.90
2019-06-01T01:33:57.650Z,99.90
2019-06-01T01:36:30.839Z,99.90
2019-06-01T01:39:05.268Z,99.90
2019-06-01T01:41:37.407Z,99.90
2019-06-01T01:44:09.439Z,99.90
2019-06-01T01:46:42.617Z,99.90
2019-06-01T01:49:14.672Z,99.90
2019-06-01T01:51:47.047Z,99.90
2019-06-01T01:54:19.196Z,99.90
2019-06-01T01:56:52.108Z,99.90
2019-06-01T01:59:24.404Z,99.90
2019-06-01T02:01:56.586Z,99.90
2019-06-01T02:04:29.837Z,99.90
2019-06-01T02:07:02.419Z,99.90
2019-06-01T02:09:34.539Z,99.90
2019-06-01T02:12:06.718Z,99.90
2019-06-01T02:14:38.758Z,99.90
2019-06-01T02:17:10.948Z,99.90
2019-06-01T02:19:42.839Z,99.90
2019-06-01T02:22:14.917Z,99.90
2019-06-01T02:24:47.151Z,99.90
2019-06-01T02:27:19.215Z,99.90
2019-06-01T02:29:51.287Z,99.90
2019-06-01T02:32:23.625Z,99.90
2019-06-01T02:34:56.434Z,99.90
2019-06-01T02:37:29.035Z,99.90
2019-06-01T02:40:03.110Z,99.90
2019-06-01T02:42:35.622Z,99.90
2019-06-01T02:45:12.295Z,99.90
2019-06-01T02:47:45.877Z,99.90
2019-06-01T02:50:18.255Z,99.90
2019-06-01T02:52:50.203Z,99.90
2019-06-01T02:55:22.774Z,99.90
2019-06-01T02:57:55.961Z,99.90
2019-06-01T03:01:28.451Z,99.90
2019-06-01T03:04:01.438Z,99.90
2019-06-01T03:06:34.470Z,99.90
2019-06-01T03:09:09.344Z,99.90
2019-06-01T03:11:43.234Z,99.90
2019-06-01T03:14:15.462Z,99.90
2019-06-01T03:16:49.832Z,99.90
2019-06-01T03:19:24.452Z,99.90
2019-06-01T03:22:03.746Z,99.90
2019-06-01T03:24:38.379Z,99.90
2019-06-01T03:27:13.865Z,99.90
2019-06-01T03:29:54.904Z,99.90
2019-06-01T03:32:35.986Z,99.90
2019-06-01T03:35:02.916Z,99.90
2019-06-01T03:37:35.972Z,99.90
2019-06-01T03:40:15.655Z,99.90
2019-06-01T03:42:42.832Z,99.90
2019-06-01T03:45:14.968Z,99.90
2019-06-01T03:47:47.111Z,99.90
2019-06-01T03:50:19.445Z,99.90
2019-06-01T03:52:51.667Z,99.90
2019-06-01T03:55:24.625Z,99.90
2019-06-01T03:57:56.799Z,99.90
2019-06-01T04:00:28.885Z,99.90
2019-06-01T04:03:00.960Z,99.90
2019-06-01T04:05:33.078Z,99.90
2019-06-01T04:08:05.643Z,99.90
2019-06-01T04:10:38.037Z,99.90
2019-06-01T04:13:10.107Z,99.90
2019-06-01T04:15:42.165Z,99.90
2019-06-01T04:18:14.209Z,99.90
2019-06-01T04:20:46.163Z,99.90
2019-06-01T04:23:18.344Z,99.90
2019-06-01T04:25:51.316Z,99.90
2019-06-01T04:28:23.706Z,99.90
2019-06-01T04:30:56.110Z,99.90
2019-06-01T04:33:28.576Z,99.90
2019-06-01T04:36:00.640Z,99.90
2019-06-01T04:38:32.741Z,99.90
2019-06-01T04:41:05.668Z,99.90
2019-06-01T04:43:37.937Z,99.90
2019-06-01T04:46:10.392Z,99.90
2019-06-01T04:48:43.770Z,99.90
2019-06-01T04:51:17.671Z,99.90
2019-06-01T04:53:50.218Z,99.90
2019-06-01T04:56:22.747Z,99.90
2019-06-01T04:58:56.099Z,99.90
2019-06-01T05:01:30.186Z,99.90
2019-06-01T05:04:06.994Z,99.90
2019-06-01T05:06:39.759Z,99.90
2019-06-01T05:09:13.280Z,99.90
2019-06-01T05:11:45.473Z,99.90
2019-06-01T05:14:17.719Z,99.90
2019-06-01T05:16:50.697Z,99.90
2019-06-01T05:19:40.202Z,99.90
2019-06-01T05:22:27.212Z,99.90
2019-06-01T05:25:12.211Z,99.90
2019-06-01T05:27:51.284Z,99.90
2019-06-01T05:30:24.035Z,99.90
2019-06-01T05:33:00.723Z,99.90
2019-06-01T05:35:34.256Z,99.90
2019-06-01T05:38:06.430Z,99.90
2019-06-01T05:40:38.531Z,99.90
2019-06-01T05:43:14.220Z,99.90
2019-06-01T05:45:44.464Z,99.90
2019-06-01T05:48:23.615Z,99.90
2019-06-01T05:50:50.972Z,99.90
2019-06-01T05:53:23.213Z,99.90
2019-06-01T05:55:58.460Z,99.90
2019-06-01T05:58:30.768Z,99.90
2019-06-01T06:01:03.020Z,99.90
2019-06-01T06:03:40.365Z,99.90
2019-06-01T06:06:11.699Z,99.90
2019-06-01T06:08:46.203Z,99.90
2019-06-01T06:11:31.734Z,99.90
2019-06-01T06:14:15.478Z,99.90
2019-06-01T06:17:03.719Z,99.90
2019-06-01T06:20:08.016Z,99.90
2019-06-01T06:22:45.310Z,99.90
2019-06-01T06:25:28.085Z,99.90
2019-06-01T06:28:20.801Z,99.90
2019-06-01T06:35:49.085Z,99.90
2019-06-01T06:43:56.264Z,99.90
2019-06-01T06:47:49.538Z,99.90
2019-06-01T06:51:50.371Z,99.90
2019-06-01T06:54:29.548Z,99.90
2019-06-01T06:57:09.559Z,99.90
2019-06-01T06:59:56.183Z,99.90
2019-06-01T07:02:32.569Z,99.90
2019-06-01T07:05:11.649Z,99.90
2019-06-01T07:07:44.324Z,99.90
2019-06-01T07:10:20.393Z,99.90
2019-06-01T07:12:58.069Z,99.90
2019-06-01T07:15:31.810Z,99.90
2019-06-01T07:18:04.233Z,99.90
2019-06-01T07:20:36.370Z,99.90
2019-06-01T07:23:21.610Z,99.90
2019-06-01T07:26:01.241Z,99.90
2019-06-01T07:28:35.606Z,99.90
2019-06-01T07:31:08.577Z,99.90
2019-06-01T07:33:41.131Z,99.40
2019-06-01T07:36:26.682Z,99.60
2019-06-01T07:39:01.836Z,99.90
2019-06-01T07:41:39.124Z,99.90
2019-06-01T07:44:11.596Z,99.00
2019-06-01T07:46:52.537Z,98.20
2019-06-01T07:49:33.965Z,99.40
2019-06-01T07:52:12.540Z,99.30
2019-06-01T07:54:40.036Z,97.40
2019-06-01T07:57:15.517Z,97.90
2019-06-01T07:59:47.661Z,98.80
2019-06-01T08:02:25.313Z,98.30
2019-06-01T08:04:55.184Z,97.40
2019-06-01T08:07:27.731Z,97.60
2019-06-01T08:09:59.835Z,97.10
2019-06-01T08:12:31.771Z,98.00
2019-06-01T08:15:04.276Z,97.00
2019-06-01T08:17:36.974Z,96.60
2019-06-01T08:20:09.172Z,96.30
2019-06-01T08:22:41.697Z,96.70
2019-06-01T08:25:17.104Z,95.70
2019-06-01T08:27:49.718Z,95.30
2019-06-01T08:30:22.566Z,95.90
2019-06-01T08:32:54.649Z,95.50
2019-06-01T08:35:26.971Z,95.40
2019-06-01T08:37:59.185Z,94.80
2019-06-01T08:40:31.506Z,95.30
2019-06-01T08:43:03.796Z,95.50
2019-06-01T08:45:37.403Z,95.40
2019-06-01T08:48:10.180Z,93.80
2019-06-01T08:50:46.068Z,92.70
2019-06-01T08:53:18.339Z,94.10
2019-06-01T08:55:50.707Z,94.30
2019-06-01T08:58:24.102Z,93.00
2019-06-01T09:00:56.295Z,94.20
2019-06-01T09:03:34.203Z,93.20
2019-06-01T09:06:07.988Z,92.50
2019-06-01T09:08:42.732Z,92.50
2019-06-01T09:11:16.837Z,93.90
2019-06-01T09:13:52.156Z,93.30
2019-06-01T09:16:27.786Z,93.80
2019-06-01T09:19:03.691Z,94.20
2019-06-01T09:21:39.592Z,93.90
2019-06-01T09:24:16.763Z,94.50
2019-06-01T09:27:00.122Z,93.60
2019-06-01T09:29:45.787Z,94.00
2019-06-01T09:32:34.407Z,94.10
2019-06-01T09:35:51.335Z,94.60
2019-06-01T09:38:14.023Z,92.20
2019-06-01T09:41:00.623Z,93.30
2019-06-01T09:43:44.600Z,93.00
2019-06-01T09:46:22.516Z,93.60
2019-06-01T09:49:16.216Z,94.30
2019-06-01T09:51:56.375Z,94.30
2019-06-01T09:54:39.849Z,94.20
2019-06-01T09:57:20.487Z,94.80
2019-06-01T10:00:02.706Z,94.20
2019-06-01T10:02:39.739Z,95.00
2019-06-01T10:05:14.071Z,94.10
2019-06-01T10:07:48.622Z,94.50
2019-06-01T10:10:24.245Z,94.00
2019-06-01T10:13:01.636Z,94.30
2019-06-01T10:15:44.737Z,93.20
2019-06-01T10:18:27.028Z,94.20
2019-06-01T10:21:04.343Z,94.10
2019-06-01T10:23:39.041Z,93.30
2019-06-01T10:26:16.951Z,93.00
2019-06-01T10:28:51.636Z,93.80
2019-06-01T10:31:41.174Z,93.20
2019-06-01T10:34:23.050Z,92.60
2019-06-01T10:37:07.181Z,93.80
2019-06-01T10:40:06.650Z,93.50
2019-06-01T10:44:18.010Z,92.70
2019-06-01T10:46:28.864Z,92.20
2019-06-01T10:49:27.433Z,92.00
2019-06-01T10:52:26.821Z,92.70
2019-06-01T10:55:26.352Z,92.20
2019-06-01T10:58:25.579Z,92.70
2019-06-01T11:01:16.730Z,92.40
2019-06-01T11:11:52.570Z,91.70
2019-06-01T11:28:29.878Z,91.50
2019-06-01T11:31:30.339Z,91.80
2019-06-01T11:35:15.947Z,91.60
2019-06-01T11:52:31.952Z,91.60
2019-06-01T12:21:23.028Z,90.70
2019-06-01T12:28:22.105Z,90.40
2019-06-01T12:32:35.251Z,91.00
2019-06-01T12:35:34.580Z,90.00
2019-06-01T12:39:34.651Z,90.30
2019-06-01T12:42:45.874Z,91.00
2019-06-01T12:49:44.712Z,90.40
2019-06-01T13:06:57.713Z,91.00
2019-06-01T13:11:20.070Z,91.80
2019-06-01T13:13:53.906Z,90.50
2019-06-01T13:16:26.950Z,91.10
2019-06-01T13:18:59.123Z,91.00
2019-06-01T13:21:31.131Z,90.50
2019-06-01T13:24:03.486Z,90.50
2019-06-01T13:26:35.565Z,90.90
2019-06-01T13:29:07.793Z,91.20
2019-06-01T13:31:42.000Z,90.60
2019-06-01T13:34:33.672Z,91.30
2019-06-01T13:41:05.087Z,90.70
2019-06-01T13:44:22.048Z,90.30
2019-06-01T13:48:28.320Z,90.60
2019-06-01T13:52:06.826Z,90.50
2019-06-01T13:55:11.092Z,90.20
2019-06-01T13:58:02.061Z,90.50
2019-06-01T14:00:34.531Z,90.40
2019-06-01T14:03:08.724Z,90.20
2019-06-01T14:05:40.917Z,90.00
2019-06-01T14:08:37.159Z,89.90
2019-06-01T14:15:33.309Z,89.20
2019-06-01T14:18:31.530Z,89.20
2019-06-01T14:21:31.617Z,88.70
2019-06-01T14:24:28.922Z,89.20
2019-06-01T14:27:46.101Z,90.10
2019-06-01T14:30:52.377Z,87.50
2019-06-01T14:34:10.515Z,89.30
2019-06-01T14:37:16.268Z,89.20
2019-06-01T14:40:23.760Z,88.60
2019-06-01T14:43:07.355Z,88.40
2019-06-01T14:46:24.957Z,88.00
2019-06-01T14:49:00.453Z,86.70
2019-06-01T14:52:02.710Z,86.80
2019-06-01T14:54:45.484Z,88.70
2019-06-01T14:57:44.375Z,88.30
2019-06-01T15:00:26.098Z,90.20
2019-06-01T15:03:17.660Z,88.60
2019-06-01T15:06:08.033Z,89.10
2019-06-01T15:09:13.097Z,90.00
2019-06-01T15:11:35.876Z,88.00
2019-06-01T15:14:55.541Z,87.90
2019-06-01T15:18:05.026Z,89.00
2019-06-01T15:20:58.330Z,89.00
2019-06-01T15:23:54.399Z,88.40
2019-06-01T15:26:32.532Z,88.10
2019-06-01T15:29:20.179Z,88.10
2019-06-01T15:32:08.655Z,88.50
2019-06-01T15:35:00.073Z,88.10
2019-06-01T15:38:04.914Z,87.20
2019-06-01T15:41:00.483Z,87.30
2019-06-01T15:43:43.876Z,88.40
2019-06-01T15:46:39.864Z,89.90
2019-06-01T15:49:24.755Z,88.20
2019-06-01T15:52:09.789Z,86.80
2019-06-01T15:55:12.656Z,87.70
2019-06-01T15:58:10.786Z,88.50
2019-06-01T16:01:22.558Z,87.90
2019-06-01T16:04:35.092Z,87.10
2019-06-01T16:07:26.967Z,86.60
2019-06-01T16:10:10.974Z,86.80
2019-06-01T16:12:53.260Z,86.80
2019-06-01T16:15:41.119Z,87.70
2019-06-01T16:18:19.316Z,87.00
2019-06-01T16:21:02.279Z,88.40
2019-06-01T16:23:49.790Z,87.00
2019-06-01T16:26:37.566Z,87.40
2019-06-01T16:29:30.555Z,87.50
2019-06-01T16:35:58.918Z,87.20
2019-06-01T16:38:44.927Z,88.00
2019-06-01T16:41:26.344Z,87.10
2019-06-01T16:44:13.642Z,87.00
2019-06-01T16:46:46.244Z,87.30
2019-06-01T16:49:19.423Z,87.90
2019-06-01T16:52:01.302Z,88.50
2019-06-01T16:54:33.400Z,87.30
2019-06-01T16:57:05.627Z,88.70
2019-06-01T16:59:37.792Z,87.50
2019-06-01T17:02:10.036Z,88.90
2019-06-01T17:04:42.204Z,87.00
2019-06-01T17:07:14.234Z,87.40
2019-06-01T17:09:46.728Z,88.50
2019-06-01T17:12:18.716Z,88.50
2019-06-01T17:14:51.051Z,87.70
2019-06-01T17:17:23.209Z,87.50
2019-06-01T17:19:54.257Z,89.00
2019-06-01T17:22:25.071Z,89.50
2019-06-01T17:24:57.609Z,88.80
2019-06-01T17:27:30.224Z,89.30
2019-06-01T17:30:06.418Z,87.90
2019-06-01T17:32:37.343Z,87.70
2019-06-01T17:35:09.438Z,87.80
2019-06-01T17:37:41.555Z,88.30
2019-06-01T17:40:13.732Z,88.60
2019-06-01T17:42:45.832Z,89.40
2019-06-01T17:45:18.111Z,89.30
2019-06-01T17:47:50.193Z,90.30
2019-06-01T17:50:22.859Z,90.50
2019-06-01T17:52:55.313Z,90.20
2019-06-01T17:55:33.298Z,90.40
2019-06-01T17:58:07.530Z,89.90
2019-06-01T18:00:39.796Z,90.20
2019-06-01T18:03:12.148Z,90.10
2019-06-01T18:05:44.718Z,90.10
2019-06-01T18:08:16.803Z,90.30
2019-06-01T18:10:54.417Z,90.70
2019-06-01T18:13:23.020Z,90.70
2019-06-01T18:15:56.168Z,91.20
2019-06-01T18:18:29.086Z,91.40
2019-06-01T18:21:02.223Z,91.70
2019-06-01T18:23:35.281Z,91.80
2019-06-01T18:26:09.103Z,91.80
2019-06-01T18:28:43.026Z,92.10
2019-06-01T18:31:15.703Z,92.20
2019-06-01T18:33:48.792Z,92.40
2019-06-01T18:36:21.625Z,93.30
2019-06-01T18:38:55.462Z,93.50
2019-06-01T18:41:28.244Z,93.90
2019-06-01T18:44:01.041Z,93.90
2019-06-01T18:46:34.250Z,94.30
2019-06-01T18:49:08.092Z,94.30
2019-06-01T18:51:40.339Z,94.60
2019-06-01T18:54:13.043Z,94.40
2019-06-01T18:56:45.261Z,94.70
2019-06-01T18:59:17.512Z,95.00
2019-06-01T19:01:49.649Z,94.70
2019-06-01T19:04:22.801Z,95.20
2019-06-01T19:06:55.324Z,95.70
2019-06-01T19:09:27.886Z,96.30
2019-06-01T19:12:00.513Z,96.10
2019-06-01T19:14:32.680Z,96.80
2019-06-01T19:17:06.126Z,97.10
2019-06-01T19:19:38.387Z,97.00
2019-06-01T19:22:10.826Z,97.20
2019-06-01T19:24:42.970Z,97.80
2019-06-01T19:27:15.212Z,98.10
2019-06-01T19:29:47.761Z,98.50
2019-06-01T19:32:21.369Z,98.50
2019-06-01T19:34:55.600Z,98.60
2019-06-01T19:37:28.025Z,98.90
2019-06-01T19:40:00.572Z,99.00
2019-06-01T19:42:33.245Z,99.00
2019-06-01T19:45:13.784Z,99.40
2019-06-01T19:47:40.249Z,99.70
2019-06-01T19:50:12.783Z,99.90
2019-06-01T19:52:45.005Z,99.90
2019-06-01T19:55:17.144Z,99.90
2019-06-01T19:57:49.312Z,99.90
2019-06-01T20:00:22.455Z,99.90
2019-06-01T20:02:54.735Z,99.90
2019-06-01T20:05:26.937Z,99.90
2019-06-01T20:07:58.978Z,99.90
2019-06-01T20:10:31.083Z,99.90
2019-06-01T20:13:03.525Z,99.90
2019-06-01T20:15:35.691Z,99.90
2019-06-01T20:18:07.774Z,99.90
2019-06-01T20:20:38.842Z,99.90
2019-06-01T20:23:11.297Z,99.90
2019-06-01T20:25:43.476Z,99.90
2019-06-01T20:28:15.748Z,99.90
2019-06-01T20:30:47.950Z,99.90
2019-06-01T20:33:20.540Z,99.90
2019-06-01T20:35:52.624Z,99.90
2019-06-01T20:38:24.824Z,99.90
2019-06-01T20:40:56.870Z,99.90
2019-06-01T20:43:28.845Z,99.90
2019-06-01T20:46:00.956Z,99.90
2019-06-01T20:48:33.805Z,99.90
2019-06-01T20:51:05.830Z,99.90
2019-06-01T20:53:38.048Z,99.90
2019-06-01T20:56:11.239Z,99.90
2019-06-01T20:58:43.156Z,99.90
2019-06-01T21:01:15.655Z,99.90
2019-06-01T21:03:47.895Z,99.90
2019-06-01T21:06:20.834Z,99.90
2019-06-01T21:08:56.049Z,99.90
2019-06-01T21:11:28.079Z,99.90
2019-06-01T21:14:00.182Z,99.90
2019-06-01T21:16:32.173Z,99.90
2019-06-01T21:19:04.414Z,99.90
2019-06-01T21:21:36.518Z,99.90
2019-06-01T21:24:08.893Z,99.90
2019-06-01T21:26:40.978Z,99.90
2019-06-01T21:29:13.235Z,99.90
2019-06-01T21:31:45.544Z,99.90
2019-06-01T21:34:17.564Z,99.90
2019-06-01T21:36:49.681Z,99.90
2019-06-01T21:39:21.746Z,99.90
2019-06-01T21:41:56.640Z,99.90
2019-06-01T21:44:28.599Z,99.90
2019-06-01T21:47:01.858Z,99.90
2019-06-01T21:49:33.900Z,99.90
2019-06-01T21:52:06.113Z,99.90
2019-06-01T21:54:38.105Z,99.90
2019-06-01T21:57:10.252Z,99.90
2019-06-01T21:59:42.382Z,99.90
2019-06-01T22:02:14.552Z,99.90
2019-06-01T22:04:46.975Z,99.90
2019-06-01T22:07:19.280Z,99.90
2019-06-01T22:09:51.433Z,99.90
2019-06-01T22:12:23.664Z,99.90
2019-06-01T22:14:56.090Z,99.90
2019-06-01T22:17:28.276Z,99.90
2019-06-01T22:20:00.343Z,99.90
2019-06-01T22:22:32.564Z,99.90
2019-06-01T22:25:05.050Z,99.90
2019-06-01T22:27:37.191Z,99.90
2019-06-01T22:30:10.027Z,99.90
2019-06-01T22:32:42.075Z,99.90
2019-06-01T22:35:14.740Z,99.90
2019-06-01T22:37:46.703Z,99.90
2019-06-01T22:40:19.353Z,99.90
2019-06-01T22:42:51.702Z,99.90
2019-06-01T22:45:24.618Z,99.90
2019-06-01T22:47:56.899Z,99.90
2019-06-01T22:50:29.142Z,99.90
2019-06-01T22:53:01.468Z,99.90
2019-06-01T22:55:33.517Z,99.90
2019-06-01T22:58:05.944Z,99.90
2019-06-01T23:00:38.067Z,99.90
2019-06-01T23:03:10.463Z,99.90
2019-06-01T23:05:42.537Z,99.90
2019-06-01T23:08:14.548Z,99.90
2019-06-01T23:10:46.993Z,99.90
2019-06-01T23:13:19.101Z,99.90
2019-06-01T23:15:51.215Z,99.90
2019-06-01T23:18:25.647Z,99.90
2019-06-01T23:20:57.723Z,99.90
2019-06-01T23:23:30.201Z,99.90
2019-06-01T23:26:03.213Z,99.90
2019-06-01T23:28:38.618Z,99.90
2019-06-01T23:31:09.074Z,99.90
2019-06-01T23:33:41.186Z,99.90
2019-06-01T23:36:14.115Z,99.90
2019-06-01T23:38:46.352Z,99.90
2019-06-01T23:41:18.377Z,99.90
2019-06-01T23:43:51.358Z,99.90
2019-06-01T23:46:23.397Z,99.90
2019-06-01T23:48:55.265Z,99.90
2019-06-01T23:51:27.612Z,99.90
2019-06-01T23:53:59.587Z,99.90
2019-06-01T23:56:32.010Z,99.90
2019-06-01T23:59:04.099Z,99.90
