createdAt,value
2023-03-01T00:03:17.748Z,99839.03
2023-03-01T00:08:20.513Z,99838.81
2023-03-01T00:13:23.178Z,99846.81
2023-03-01T00:18:26.240Z,99843.53
2023-03-01T00:23:32.583Z,99836.63
2023-03-01T00:28:35.770Z,99849.69
2023-03-01T00:33:38.696Z,99848.84
2023-03-01T00:38:43.883Z,99817.03
2023-03-01T00:43:49.321Z,99833.06
2023-03-01T00:48:52.047Z,99864.66
2023-03-01T00:53:56.300Z,99845.00
2023-03-01T00:58:59.025Z,99853.94
2023-03-01T01:04:06.491Z,99849.78
2023-03-01T01:09:10.536Z,99848.91
2023-03-01T01:14:14.297Z,99849.59
2023-03-01T01:19:18.506Z,99833.00
2023-03-01T01:24:21.222Z,99833.78
2023-03-01T01:29:24.171Z,99830.75
2023-03-01T01:34:26.908Z,99835.16
2023-03-01T01:39:30.279Z,99820.00
2023-03-01T01:44:35.408Z,99824.63
2023-03-01T01:50:04.769Z,99808.41
2023-03-01T01:55:13.476Z,99830.78
2023-03-01T02:00:22.159Z,99837.72
2023-03-01T02:05:53.301Z,99839.44
2023-03-01T02:10:58.157Z,99848.81
2023-03-01T02:16:01.815Z,99842.56
2023-03-01T02:21:38.780Z,99823.84
2023-03-01T02:26:50.475Z,99841.88
2023-03-01T02:31:54.734Z,99831.16
2023-03-01T02:37:06.961Z,99845.00
2023-03-01T02:42:13.560Z,99857.75
2023-03-01T02:47:16.249Z,99843.28
2023-03-01T02:52:32.333Z,99853.06
2023-03-01T02:57:37.250Z,99825.69
2023-03-01T03:02:40.109Z,99851.06
2023-03-01T03:07:51.815Z,99841.41
2023-03-01T03:13:00.604Z,99848.34
2023-03-01T03:18:06.619Z,99852.41
2023-03-01T03:23:09.392Z,99847.84
2023-03-01T03:28:12.092Z,99836.13
2023-03-01T03:33:15.380Z,99848.59
2023-03-01T03:38:21.040Z,99832.13
2023-03-01T03:43:24.596Z,99832.78
2023-03-01T03:48:28.238Z,99823.56
2023-03-01T03:53:30.843Z,99817.06
2023-03-01T03:58:33.579Z,99814.69
2023-03-01T04:03:36.449Z,99814.47
2023-03-01T04:08:39.448Z,99816.22
2023-03-01T04:13:42.168Z,99803.94
2023-03-01T04:18:48.276Z,99786.25
2023-03-01T04:23:53.849Z,99798.56
2023-03-01T04:28:56.737Z,99805.81
2023-03-01T04:33:59.461Z,99804.00
2023-03-01T04:39:13.614Z,99788.00
2023-03-01T04:44:16.389Z,99788.00
2023-03-01T04:49:19.078Z,99810.88
2023-03-01T04:54:21.765Z,99811.38
2023-03-01T04:59:24.733Z,99802.06
2023-03-01T05:04:27.589Z,99801.44
2023-03-01T05:09:34.817Z,99791.19
2023-03-01T05:14:41.505Z,99794.13
2023-03-01T05:19:44.209Z,99798.44
2023-03-01T05:24:48.191Z,99789.31
2023-03-01T05:29:51.019Z,99786.78
2023-03-01T05:34:53.732Z,99787.38
2023-03-01T05:39:56.425Z,99784.16
2023-03-01T05:44:59.156Z,99784.63
2023-03-01T05:50:01.873Z,99798.13
2023-03-01T05:55:05.868Z,99789.13
2023-03-01T06:00:10.203Z,99742.19
2023-03-01T06:05:16.456Z,99783.88
2023-03-01T06:10:21.279Z,99796.53
2023-03-01T06:15:24.719Z,99775.00
2023-03-01T06:20:29.667Z,99789.88
2023-03-01T06:25:32.465Z,99778.59
2023-03-01T06:30:35.321Z,99779.28
2023-03-01T06:35:38.101Z,99775.34
2023-03-01T06:40:40.844Z,99773.47
2023-03-01T06:45:44.476Z,99771.69
2023-03-01T06:50:47.418Z,99776.53
2023-03-01T06:55:56.051Z,99770.44
2023-03-01T07:00:58.664Z,99763.47
2023-03-01T07:06:01.471Z,99764.53
2023-03-01T07:11:05.216Z,99771.91
2023-03-01T07:16:08.632Z,99774.66
2023-03-01T07:21:14.711Z,99770.84
2023-03-01T07:26:17.398Z,99757.63
2023-03-01T07:31:20.151Z,99734.78
2023-03-01T07:36:23.081Z,99773.91
2023-03-01T07:41:26.260Z,99762.13
2023-03-01T07:46:29.306Z,99762.97
2023-03-01T07:51:32.393Z,99748.44
2023-03-01T07:56:35.674Z,99744.91
2023-03-01T08:01:38.499Z,99748.28
2023-03-01T08:06:41.230Z,99745.69
2023-03-01T08:11:44.180Z,99760.38
2023-03-01T08:16:46.899Z,99741.06
2023-03-01T08:21:49.609Z,99733.22
2023-03-01T08:26:52.530Z,99747.13
2023-03-01T08:31:55.408Z,99731.03
2023-03-01T08:36:58.179Z,99746.50
2023-03-01T08:42:00.912Z,99722.63
2023-03-01T08:47:04.781Z,99726.41
2023-03-01T08:52:07.561Z,99752.88
2023-03-01T08:57:11.085Z,99747.91
2023-03-01T09:02:16.101Z,99751.47
2023-03-01T09:07:18.902Z,99740.16
2023-03-01T09:12:21.777Z,99741.66
2023-03-01T09:17:24.564Z,99738.63
2023-03-01T09:22:27.603Z,99732.44
2023-03-01T09:27:30.425Z,99727.94
2023-03-01T09:32:33.307Z,99705.50
2023-03-01T09:37:36.986Z,99731.63
2023-03-01T09:42:50.240Z,99723.47
2023-03-01T09:47:53.032Z,99727.44
2023-03-01T09:53:15.914Z,99696.09
2023-03-01T09:58:33.352Z,99716.59
2023-03-01T10:04:11.372Z,99706.69
2023-03-01T10:09:16.847Z,99704.28
2023-03-01T10:14:38.751Z,99701.53
2023-03-01T10:19:46.389Z,99701.56
2023-03-01T10:24:50.160Z,99666.44
2023-03-01T10:30:14.669Z,99696.88
2023-03-01T10:35:31.497Z,99685.53
2023-03-01T10:40:36.100Z,99688.44
2023-03-01T10:45:40.778Z,99691.13
2023-03-01T10:50:46.185Z,99685.56
2023-03-01T10:55:49.138Z,99687.22
2023-03-01T11:00:54.159Z,99680.25
2023-03-01T11:05:58.437Z,99676.00
2023-03-01T11:11:07.370Z,99677.56
2023-03-01T11:16:13.904Z,99661.53
2023-03-01T11:21:19.792Z,99671.44
2023-03-01T11:26:22.789Z,99662.25
2023-03-01T11:31:26.174Z,99654.28
2023-03-01T11:36:41.087Z,99657.59
2023-03-01T11:41:43.854Z,99643.06
2023-03-01T11:47:12.746Z,99641.88
2023-03-01T11:52:34.202Z,99623.41
2023-03-01T11:57:52.207Z,99622.66
2023-03-01T12:03:19.585Z,99617.44
2023-03-01T12:08:34.059Z,99573.09
2023-03-01T12:13:50.006Z,99608.91
2023-03-01T12:19:07.837Z,99610.91
2023-03-01T12:24:45.085Z,99607.19
2023-03-01T12:30:11.582Z,99574.75
2023-03-01T12:35:56.293Z,99597.59
2023-03-01T12:41:14.980Z,99589.53
2023-03-01T12:46:32.869Z,99571.16
2023-03-01T12:51:37.261Z,99572.03
2023-03-01T12:56:42.803Z,99570.53
2023-03-01T13:01:58.914Z,99564.63
2023-03-01T13:07:05.650Z,99566.53
2023-03-01T13:12:50.712Z,99548.22
2023-03-01T13:18:04.914Z,99539.53
2023-03-01T13:23:15.604Z,99550.19
2023-03-01T13:28:43.238Z,99546.97
2023-03-01T13:33:48.397Z,99542.03
2023-03-01T13:38:56.393Z,99541.31
2023-03-01T13:43:59.406Z,99535.66
2023-03-01T13:49:02.283Z,99537.38
2023-03-01T13:59:31.531Z,99540.06
2023-03-01T14:04:37.270Z,99537.56
2023-03-01T14:09:45.749Z,99516.19
2023-03-01T14:15:00.927Z,99533.44
2023-03-01T14:20:20.225Z,99537.16
2023-03-01T14:25:31.579Z,99537.19
2023-03-01T14:30:39.591Z,99506.44
2023-03-01T14:35:43.129Z,99529.88
2023-03-01T14:40:46.001Z,99525.75
2023-03-01T14:45:50.404Z,99512.00
2023-03-01T14:50:53.204Z,99518.13
2023-03-01T14:55:58.733Z,99520.72
2023-03-01T15:01:04.079Z,99509.22
2023-03-01T15:06:08.185Z,99505.91
2023-03-01T15:11:32.458Z,99486.91
2023-03-01T15:21:52.915Z,99485.31
2023-03-01T15:26:59.061Z,99472.78
2023-03-01T15:32:23.941Z,99468.88
2023-03-01T15:37:45.560Z,99456.00
2023-03-01T15:42:49.730Z,99451.53
2023-03-01T15:47:55.412Z,99452.47
2023-03-01T15:53:00.124Z,99453.41
2023-03-01T15:58:20.509Z,99445.84
2023-03-01T16:03:23.735Z,99438.19
2023-03-01T16:08:26.450Z,99441.75
2023-03-01T16:13:29.548Z,99405.06
2023-03-01T16:18:32.320Z,99429.19
2023-03-01T16:23:35.070Z,99420.91
2023-03-01T16:28:37.959Z,99394.19
2023-03-01T16:33:40.814Z,99401.53
2023-03-01T16:38:43.576Z,99413.38
2023-03-01T16:43:48.047Z,99398.38
2023-03-01T16:48:51.508Z,99396.72
2023-03-01T16:53:54.486Z,99386.59
2023-03-01T16:58:57.340Z,99387.53
2023-03-01T17:04:01.059Z,99370.56
2023-03-01T17:09:03.983Z,99376.66
2023-03-01T17:14:06.693Z,99368.78
2023-03-01T17:19:09.484Z,99363.41
2023-03-01T17:24:12.984Z,99362.97
2023-03-01T17:29:18.723Z,99362.38
2023-03-01T17:34:21.752Z,99352.78
2023-03-01T17:39:32.277Z,99356.13
2023-03-01T17:44:35.516Z,99347.78
2023-03-01T17:49:38.409Z,99351.19
2023-03-01T17:54:41.158Z,99348.59
2023-03-01T17:59:44.047Z,99334.22
2023-03-01T18:04:47.285Z,99341.53
2023-03-01T18:09:49.933Z,99332.00
2023-03-01T18:14:55.502Z,99338.16
2023-03-01T18:19:59.280Z,99334.81
2023-03-01T18:25:01.974Z,99327.63
2023-03-01T18:30:07.298Z,99333.09
2023-03-01T18:35:10.105Z,99307.78
2023-03-01T18:40:14.328Z,99318.88
2023-03-01T18:45:18.208Z,99303.81
2023-03-01T18:50:21.247Z,99298.16
2023-03-01T18:55:24.194Z,99292.44
2023-03-01T19:00:27.168Z,99291.69
2023-03-01T19:05:30.340Z,99291.03
2023-03-01T19:10:33.246Z,99278.59
2023-03-01T19:15:36.185Z,99287.06
2023-03-01T19:20:39.618Z,99284.91
2023-03-01T19:25:43.105Z,99284.19
2023-03-01T19:30:45.903Z,99286.75
2023-03-01T19:35:48.772Z,99271.78
2023-03-01T19:40:52.067Z,99260.72
2023-03-01T19:45:55.966Z,99257.28
2023-03-01T19:50:58.937Z,99254.56
2023-03-01T19:56:02.457Z,99252.78
2023-03-01T20:01:05.315Z,99239.47
2023-03-01T20:06:11.300Z,99234.84
2023-03-01T20:11:16.191Z,99187.06
2023-03-01T20:16:20.550Z,99200.75
2023-03-01T20:21:24.825Z,99189.78
2023-03-01T20:26:28.888Z,99160.53
2023-03-01T20:31:31.661Z,99183.34
2023-03-01T20:36:35.277Z,99194.34
2023-03-01T20:41:39.268Z,99169.22
2023-03-01T20:46:41.930Z,99161.75
2023-03-01T20:51:45.138Z,99137.19
2023-03-01T20:56:48.219Z,99153.28
2023-03-01T21:01:51.441Z,99152.44
2023-03-01T21:06:54.182Z,99131.94
2023-03-01T21:11:56.818Z,99139.97
2023-03-01T21:16:59.518Z,99134.25
2023-03-01T21:22:02.304Z,99165.44
2023-03-01T21:27:06.993Z,99152.19
2023-03-01T21:32:11.009Z,99132.00
2023-03-01T21:37:13.827Z,99122.66
2023-03-01T21:42:16.637Z,99123.25
2023-03-01T21:47:19.411Z,99121.63
2023-03-01T21:52:22.202Z,99125.59
2023-03-01T21:57:24.956Z,99108.34
2023-03-01T22:02:27.728Z,99108.81
2023-03-01T22:07:31.246Z,99097.28
2023-03-01T22:12:34.478Z,99102.56
2023-03-01T22:17:37.203Z,99107.19
2023-03-01T22:22:39.898Z,99105.44
2023-03-01T22:27:42.578Z,99119.75
2023-03-01T22:32:46.184Z,99124.31
2023-03-01T22:37:49.295Z,99118.00
2023-03-01T22:42:52.129Z,99118.56
2023-03-01T22:47:55.006Z,99104.78
2023-03-01T22:52:57.806Z,99110.88
2023-03-01T22:58:00.457Z,99097.00
2023-03-01T23:03:03.376Z,99091.97
2023-03-01T23:08:06.206Z,99074.19
2023-03-01T23:13:09.001Z,99090.81
2023-03-01T23:18:11.956Z,99078.47
2023-03-01T23:23:14.902Z,99087.19
2023-03-01T23:28:17.558Z,99079.81
2023-03-01T23:33:20.322Z,99085.09
2023-03-01T23:38:23.126Z,99075.78
2023-03-01T23:43:25.896Z,99078.41
2023-03-01T23:48:28.680Z,99076.78
2023-03-01T23:53:31.416Z,99076.59
2023-03-01T23:58:34.143Z,99067.41
