createdAt,value
2018-12-25T00:03:28.896Z,0.70
2018-12-25T00:06:17.030Z,0.70
2018-12-25T00:08:46.062Z,0.70
2018-12-25T00:11:34.273Z,0.70
2018-12-25T00:14:15.809Z,0.70
2018-12-25T00:17:03.992Z,0.80
2018-12-25T00:19:52.346Z,0.80
2018-12-25T00:22:34.021Z,0.80
2018-12-25T00:25:22.328Z,0.80
2018-12-25T00:28:04.158Z,0.90
2018-12-25T00:30:52.455Z,0.90
2018-12-25T00:33:35.780Z,0.90
2018-12-25T00:36:17.434Z,0.90
2018-12-25T00:39:06.078Z,0.90
2018-12-25T00:41:34.973Z,0.90
2018-12-25T00:44:23.117Z,0.90
2018-12-25T00:46:52.295Z,0.90
2018-12-25T00:49:40.796Z,0.90
2018-12-25T00:52:24.915Z,0.90
2018-12-25T00:55:13.199Z,1.00
2018-12-25T00:57:42.126Z,0.90
2018-12-25T01:00:30.370Z,1.00
2018-12-25T01:03:19.085Z,1.00
2018-12-25T01:06:00.848Z,1.00
2018-12-25T01:08:49.894Z,1.10
2018-12-25T01:11:35.907Z,1.10
2018-12-25T01:14:24.344Z,1.10
2018-12-25T01:17:06.765Z,1.10
2018-12-25T01:19:52.280Z,1.10
2018-12-25T01:22:40.998Z,1.10
2018-12-25T01:25:26.544Z,1.10
2018-12-25T01:28:14.840Z,1.20
2018-12-25T01:30:58.730Z,1.10
2018-12-25T01:33:27.722Z,1.10
2018-12-25T01:36:15.982Z,1.10
2018-12-25T01:39:24.850Z,1.10
2018-12-25T01:42:06.475Z,1.20
2018-12-25T01:47:23.187Z,1.20
2018-12-25T01:49:52.080Z,1.20
2018-12-25T01:52:41.084Z,1.20
2018-12-25T01:55:10.111Z,1.20
2018-12-25T01:57:58.365Z,1.30
2018-12-25T02:03:43.770Z,1.30
2018-12-25T02:06:31.938Z,1.30
2018-12-25T02:09:14.500Z,1.30
2018-12-25T02:11:58.389Z,1.40
2018-12-25T02:14:27.616Z,1.40
2018-12-25T02:16:56.584Z,1.40
2018-12-25T02:19:44.907Z,1.40
2018-12-25T02:22:33.081Z,1.40
2018-12-25T02:25:21.478Z,1.40
2018-12-25T02:28:02.987Z,1.40
2018-12-25T02:30:51.327Z,1.50
2018-12-25T02:33:33.461Z,1.50
2018-12-25T02:39:24.961Z,1.50
2018-12-25T02:42:08.223Z,1.50
2018-12-25T02:44:56.434Z,1.50
2018-12-25T02:47:42.312Z,1.50
2018-12-25T02:50:30.880Z,1.60
2018-12-25T02:53:12.974Z,1.60
2018-12-25T02:56:01.399Z,1.60
2018-12-25T02:58:43.988Z,1.70
2018-12-25T03:01:32.475Z,1.70
2018-12-25T03:04:21.156Z,1.70
2018-12-25T03:07:07.181Z,1.70
2018-12-25T03:09:55.362Z,1.70
2018-12-25T03:12:38.372Z,1.80
2018-12-25T03:15:22.082Z,1.80
2018-12-25T03:18:10.438Z,1.80
2018-12-25T03:20:39.422Z,1.80
2018-12-25T03:23:27.797Z,1.80
2018-12-25T03:25:56.688Z,1.80
2018-12-25T03:28:45.011Z,1.90
2018-12-25T03:31:29.144Z,1.90
2018-12-25T03:33:58.122Z,1.90
2018-12-25T03:36:46.429Z,2.00
2018-12-25T03:39:28.725Z,2.00
2018-12-25T03:45:02.753Z,2.00
2018-12-25T03:53:15.143Z,2.20
2018-12-25T03:55:44.188Z,2.10
2018-12-25T03:58:32.331Z,2.10
2018-12-25T04:01:14.325Z,2.10
2018-12-25T04:04:04.055Z,2.00
2018-12-25T04:06:47.672Z,2.10
2018-12-25T04:09:35.830Z,2.10
2018-12-25T04:12:21.808Z,2.10
2018-12-25T04:15:10.003Z,2.10
2018-12-25T04:17:53.263Z,2.10
2018-12-25T04:20:22.117Z,2.20
2018-12-25T04:23:10.518Z,2.20
2018-12-25T04:25:39.446Z,2.20
2018-12-25T04:28:08.411Z,2.30
2018-12-25T04:30:56.779Z,2.20
2018-12-25T04:33:44.965Z,2.20
2018-12-25T04:36:26.809Z,2.20
2018-12-25T04:39:15.337Z,2.20
2018-12-25T04:41:44.557Z,2.30
2018-12-25T04:44:13.448Z,2.30
2018-12-25T04:47:01.823Z,2.30
2018-12-25T04:50:09.433Z,2.30
2018-12-25T04:52:51.540Z,2.40
2018-12-25T04:55:39.736Z,2.40
2018-12-25T04:58:24.419Z,2.40
2018-12-25T05:01:12.641Z,2.40
2018-12-25T05:03:54.986Z,2.40
2018-12-25T05:06:23.875Z,2.40
2018-12-25T05:09:12.480Z,2.40
2018-12-25T05:11:55.607Z,2.50
2018-12-25T05:14:24.653Z,2.40
2018-12-25T05:16:53.584Z,2.50
2018-12-25T05:19:22.450Z,2.50
2018-12-25T05:22:10.757Z,2.40
2018-12-25T05:24:58.986Z,2.50
2018-12-25T05:27:42.683Z,2.40
2018-12-25T05:30:30.815Z,2.40
2018-12-25T05:32:59.857Z,2.40
2018-12-25T05:35:48.066Z,2.40
2018-12-25T05:38:34.578Z,2.40
2018-12-25T05:41:22.788Z,2.40
2018-12-25T05:44:07.445Z,2.40
2018-12-25T05:49:51.799Z,2.40
2018-12-25T05:52:40.050Z,2.40
2018-12-25T05:55:28.323Z,2.40
2018-12-25T05:57:57.289Z,2.50
2018-12-25T06:00:45.670Z,2.50
2018-12-25T06:03:31.121Z,2.50
2018-12-25T06:06:19.924Z,2.50
2018-12-25T06:09:04.477Z,2.50
2018-12-25T06:11:53.097Z,2.50
2018-12-25T06:14:22.194Z,2.50
2018-12-25T06:17:10.542Z,2.50
2018-12-25T06:19:58.788Z,2.50
2018-12-25T06:22:47.214Z,2.50
2018-12-25T06:25:33.265Z,2.50
2018-12-25T06:28:02.291Z,2.50
2018-12-25T06:30:50.660Z,2.50
2018-12-25T06:33:32.183Z,2.50
2018-12-25T06:36:01.050Z,2.50
2018-12-25T06:38:49.881Z,2.40
2018-12-25T06:41:38.116Z,2.50
2018-12-25T06:44:22.723Z,2.40
2018-12-25T06:46:51.811Z,2.40
2018-12-25T06:49:40.175Z,2.40
2018-12-25T06:52:25.832Z,2.50
2018-12-25T06:55:08.779Z,2.40
2018-12-25T06:57:56.986Z,2.40
2018-12-25T07:00:38.447Z,2.50
2018-12-25T07:03:07.322Z,2.40
2018-12-25T07:05:36.127Z,2.40
2018-12-25T07:08:05.212Z,2.40
2018-12-25T07:10:34.134Z,2.50
2018-12-25T07:13:03.118Z,2.40
2018-12-25T07:15:33.282Z,2.40
2018-12-25T07:18:02.582Z,2.40
2018-12-25T07:20:31.444Z,2.40
2018-12-25T07:23:00.482Z,2.40
2018-12-25T07:25:29.422Z,2.40
2018-12-25T07:27:58.313Z,2.40
2018-12-25T07:30:27.376Z,2.40
2018-12-25T07:32:56.370Z,2.40
2018-12-25T07:35:25.317Z,2.40
2018-12-25T07:37:54.847Z,2.40
2018-12-25T07:40:23.631Z,2.40
2018-12-25T07:42:52.444Z,2.40
2018-12-25T07:45:23.005Z,2.40
2018-12-25T07:47:52.014Z,2.40
2018-12-25T07:50:21.139Z,2.40
2018-12-25T07:52:50.382Z,2.40
2018-12-25T07:55:19.852Z,2.40
2018-12-25T07:57:49.399Z,2.40
2018-12-25T08:00:37.906Z,2.40
2018-12-25T08:03:26.139Z,2.40
2018-12-25T08:06:09.086Z,2.40
2018-12-25T08:08:57.207Z,2.40
2018-12-25T08:11:43.328Z,2.30
2018-12-25T08:14:31.568Z,2.30
2018-12-25T08:17:14.897Z,2.30
2018-12-25T08:20:03.173Z,2.30
2018-12-25T08:22:46.373Z,2.30
2018-12-25T08:25:34.499Z,2.30
2018-12-25T08:28:17.143Z,2.30
2018-12-25T08:31:05.411Z,2.30
2018-12-25T08:33:48.536Z,2.40
2018-12-25T08:36:31.171Z,2.30
2018-12-25T08:42:21.339Z,2.30
2018-12-25T08:45:09.546Z,2.30
2018-12-25T08:47:51.140Z,2.30
2018-12-25T08:53:05.481Z,2.40
2018-12-25T08:55:34.398Z,2.40
2018-12-25T08:58:22.777Z,2.40
2018-12-25T09:01:04.760Z,2.40
2018-12-25T09:03:53.079Z,2.40
2018-12-25T09:06:21.926Z,2.40
2018-12-25T09:09:10.338Z,2.50
2018-12-25T09:14:41.468Z,2.40
2018-12-25T09:17:29.662Z,2.40
2018-12-25T09:20:15.190Z,2.50
2018-12-25T09:22:44.835Z,2.50
2018-12-25T09:25:33.145Z,2.50
2018-12-25T09:28:21.421Z,2.50
2018-12-25T09:31:04.744Z,2.50
2018-12-25T09:33:48.892Z,2.60
2018-12-25T09:36:37.125Z,2.60
2018-12-25T09:39:22.543Z,2.60
2018-12-25T09:42:08.322Z,2.60
2018-12-25T09:44:53.966Z,2.70
2018-12-25T09:47:37.477Z,2.70
2018-12-25T09:50:25.808Z,2.70
2018-12-25T09:53:14.980Z,2.70
2018-12-25T09:56:04.058Z,2.60
2018-12-25T09:58:33.256Z,2.70
2018-12-25T10:01:21.662Z,2.60
2018-12-25T10:04:04.124Z,2.60
2018-12-25T10:06:33.336Z,2.60
2018-12-25T10:09:21.497Z,2.60
2018-12-25T10:12:09.948Z,2.60
2018-12-25T10:14:52.288Z,2.70
2018-12-25T10:17:40.696Z,2.70
2018-12-25T10:20:22.724Z,2.60
2018-12-25T10:23:11.078Z,2.60
2018-12-25T10:25:40.064Z,2.60
2018-12-25T10:28:28.480Z,2.60
2018-12-25T10:30:57.405Z,2.60
2018-12-25T10:36:50.028Z,2.60
2018-12-25T10:39:38.253Z,2.60
2018-12-25T10:42:21.377Z,2.60
2018-12-25T10:45:09.572Z,2.70
2018-12-25T10:47:38.712Z,2.70
2018-12-25T10:50:26.919Z,2.70
2018-12-25T10:53:16.308Z,2.70
2018-12-25T10:55:57.873Z,2.70
2018-12-25T11:01:46.858Z,2.80
2018-12-25T11:04:34.995Z,2.80
2018-12-25T11:07:23.883Z,2.90
2018-12-25T11:10:12.078Z,2.90
2018-12-25T11:12:55.976Z,2.90
2018-12-25T11:15:44.182Z,3.00
2018-12-25T11:18:26.890Z,2.90
2018-12-25T11:21:15.102Z,3.00
2018-12-25T11:24:03.841Z,3.00
2018-12-25T11:26:52.112Z,3.00
2018-12-25T11:29:34.470Z,3.00
2018-12-25T11:32:22.715Z,3.00
2018-12-25T11:35:05.172Z,3.00
2018-12-25T11:37:53.314Z,3.10
2018-12-25T11:40:22.347Z,3.10
2018-12-25T11:43:08.121Z,3.10
2018-12-25T11:45:37.164Z,3.10
2018-12-25T11:48:25.334Z,3.20
2018-12-25T11:51:11.438Z,3.20
2018-12-25T11:53:59.616Z,3.20
2018-12-25T11:56:41.899Z,3.20
2018-12-25T11:59:30.139Z,3.20
2018-12-25T12:02:17.227Z,3.20
2018-12-25T12:05:03.563Z,3.20
2018-12-25T12:07:51.802Z,3.10
2018-12-25T12:10:41.033Z,3.10
2018-12-25T12:13:10.063Z,3.20
2018-12-25T12:15:58.238Z,3.10
2018-12-25T12:18:44.421Z,3.10
2018-12-25T12:21:13.386Z,3.10
2018-12-25T12:24:01.712Z,3.20
2018-12-25T12:26:49.179Z,3.20
2018-12-25T12:29:37.517Z,3.10
2018-12-25T12:32:21.728Z,3.10
2018-12-25T12:35:10.091Z,3.10
2018-12-25T12:37:54.449Z,3.10
2018-12-25T12:40:42.686Z,3.10
2018-12-25T12:43:24.961Z,3.10
2018-12-25T12:46:07.049Z,3.10
2018-12-25T12:48:55.268Z,3.10
2018-12-25T12:51:38.801Z,3.10
2018-12-25T12:54:23.611Z,3.20
2018-12-25T12:57:11.992Z,3.20
2018-12-25T12:59:55.403Z,3.20
2018-12-25T13:02:43.704Z,3.20
2018-12-25T13:05:27.678Z,3.20
2018-12-25T13:08:10.221Z,3.20
2018-12-25T13:10:58.482Z,3.20
2018-12-25T13:13:44.378Z,3.20
2018-12-25T13:16:30.134Z,3.20
2018-12-25T13:19:19.029Z,3.20
2018-12-25T13:22:01.177Z,3.20
2018-12-25T13:27:39.175Z,3.20
2018-12-25T13:30:27.461Z,3.20
2018-12-25T13:33:15.790Z,3.20
2018-12-25T13:35:58.075Z,3.20
2018-12-25T13:39:05.532Z,3.20
2018-12-25T13:41:51.431Z,3.10
2018-12-25T13:44:34.665Z,3.10
2018-12-25T13:47:23.060Z,3.10
2018-12-25T13:49:52.190Z,3.10
2018-12-25T13:52:40.417Z,3.10
2018-12-25T13:55:09.422Z,3.10
2018-12-25T13:57:57.768Z,3.10
2018-12-25T14:00:39.530Z,3.10
2018-12-25T14:03:27.793Z,3.10
2018-12-25T14:05:56.915Z,3.10
2018-12-25T14:08:25.871Z,3.10
2018-12-25T14:11:14.178Z,3.10
2018-12-25T14:13:43.050Z,3.10
2018-12-25T14:16:31.313Z,3.10
2018-12-25T14:22:02.776Z,3.10
2018-12-25T14:24:51.155Z,3.00
2018-12-25T14:27:39.482Z,3.10
2018-12-25T14:30:29.119Z,3.10
2018-12-25T14:33:17.579Z,3.10
2018-12-25T14:36:03.336Z,3.00
2018-12-25T14:38:32.449Z,3.00
2018-12-25T14:41:01.295Z,3.00
2018-12-25T14:44:09.360Z,3.00
2018-12-25T14:46:38.302Z,3.00
2018-12-25T14:49:07.245Z,3.00
2018-12-25T14:51:55.602Z,3.00
2018-12-25T14:54:43.897Z,3.00
2018-12-25T14:57:26.432Z,3.00
2018-12-25T15:00:14.667Z,3.00
2018-12-25T15:02:58.659Z,3.00
2018-12-25T15:05:46.877Z,3.00
2018-12-25T15:08:15.864Z,3.00
2018-12-25T15:11:04.073Z,3.00
2018-12-25T15:13:53.275Z,3.00
2018-12-25T15:16:22.146Z,3.00
2018-12-25T15:19:10.698Z,2.90
2018-12-25T15:21:58.942Z,2.90
2018-12-25T15:24:27.983Z,2.90
2018-12-25T15:26:56.993Z,2.90
2018-12-25T15:29:45.335Z,2.90
2018-12-25T15:32:14.268Z,2.90
2018-12-25T15:34:43.235Z,2.90
2018-12-25T15:37:12.287Z,2.90
2018-12-25T15:39:41.209Z,2.90
2018-12-25T15:42:10.087Z,2.90
2018-12-25T15:44:58.481Z,2.80
2018-12-25T15:47:46.698Z,2.90
2018-12-25T15:50:32.702Z,2.80
2018-12-25T15:53:19.320Z,2.80
2018-12-25T15:56:07.644Z,2.80
2018-12-25T15:58:56.275Z,2.80
2018-12-25T16:01:44.799Z,2.80
2018-12-25T16:04:27.903Z,2.70
2018-12-25T16:07:16.292Z,2.70
2018-12-25T16:09:59.578Z,2.60
2018-12-25T16:12:47.949Z,2.60
2018-12-25T16:15:30.346Z,2.60
2018-12-25T16:17:59.290Z,2.60
2018-12-25T16:20:47.587Z,2.60
2018-12-25T16:23:45.068Z,2.60
2018-12-25T16:26:26.846Z,2.70
2018-12-25T16:29:15.090Z,2.70
2018-12-25T16:32:03.718Z,2.70
2018-12-25T16:34:32.738Z,2.70
2018-12-25T16:37:20.980Z,2.70
2018-12-25T16:40:04.361Z,2.80
2018-12-25T16:42:46.611Z,2.80
2018-12-25T16:45:35.039Z,2.80
2018-12-25T16:48:21.368Z,2.80
2018-12-25T16:50:51.045Z,2.80
2018-12-25T16:53:33.600Z,2.80
2018-12-25T16:56:18.790Z,2.80
2018-12-25T16:59:07.018Z,2.90
2018-12-25T17:01:55.461Z,2.90
2018-12-25T17:04:40.556Z,2.90
2018-12-25T17:07:09.678Z,2.90
2018-12-25T17:09:58.032Z,3.00
2018-12-25T17:12:44.325Z,2.90
2018-12-25T17:15:13.274Z,3.00
2018-12-25T17:18:01.623Z,3.00
2018-12-25T17:20:50.555Z,3.00
2018-12-25T17:23:39.174Z,3.00
2018-12-25T17:26:08.183Z,3.00
2018-12-25T17:28:37.213Z,3.00
2018-12-25T17:31:25.593Z,3.10
2018-12-25T17:33:54.610Z,3.00
2018-12-25T17:36:42.976Z,3.00
2018-12-25T17:39:11.853Z,3.10
2018-12-25T17:41:40.788Z,3.10
2018-12-25T17:44:09.866Z,3.10
2018-12-25T17:47:12.459Z,3.10
2018-12-25T17:49:48.777Z,3.10
2018-12-25T17:55:16.229Z,3.00
2018-12-25T17:58:02.316Z,3.00
2018-12-25T18:00:31.540Z,3.10
2018-12-25T18:03:20.257Z,3.10
2018-12-25T18:08:56.542Z,3.00
2018-12-25T18:11:38.586Z,3.00
2018-12-25T18:14:26.961Z,3.00
2018-12-25T18:17:18.919Z,3.00
2018-12-25T18:19:47.139Z,3.10
2018-12-25T18:22:16.109Z,3.10
2018-12-25T18:24:44.944Z,3.10
2018-12-25T18:27:13.918Z,3.10
2018-12-25T18:29:43.343Z,3.10
2018-12-25T18:32:12.390Z,3.10
2018-12-25T18:34:41.447Z,3.10
2018-12-25T18:37:10.437Z,3.10
2018-12-25T18:39:39.368Z,3.10
2018-12-25T18:42:08.355Z,3.10
2018-12-25T18:44:37.283Z,3.10
2018-12-25T18:47:06.135Z,3.20
2018-12-25T18:49:35.240Z,3.20
2018-12-25T18:52:04.207Z,3.20
2018-12-25T18:54:33.112Z,3.20
2018-12-25T18:57:02.091Z,3.20
2018-12-25T18:59:31.293Z,3.20
2018-12-25T19:02:00.297Z,3.20
2018-12-25T19:04:29.341Z,3.20
2018-12-25T19:06:58.374Z,3.30
2018-12-25T19:09:46.694Z,3.20
2018-12-25T19:12:15.775Z,3.20
2018-12-25T19:15:05.660Z,3.20
2018-12-25T19:17:54.828Z,3.20
2018-12-25T19:20:43.053Z,3.20
2018-12-25T19:23:31.998Z,3.20
2018-12-25T19:26:01.008Z,3.30
2018-12-25T19:28:52.861Z,3.30
2018-12-25T19:31:22.078Z,3.30
2018-12-25T19:34:10.248Z,3.30
2018-12-25T19:36:54.524Z,3.30
2018-12-25T19:39:38.261Z,3.30
2018-12-25T19:42:21.871Z,3.30
2018-12-25T19:45:05.791Z,3.30
2018-12-25T19:50:57.604Z,3.30
2018-12-25T19:53:43.414Z,3.30
2018-12-25T19:56:25.679Z,3.30
2018-12-25T19:58:54.534Z,3.30
2018-12-25T20:01:42.801Z,3.30
2018-12-25T20:04:26.781Z,3.30
2018-12-25T20:07:16.663Z,3.30
2018-12-25T20:10:24.661Z,3.30
2018-12-25T20:13:27.070Z,3.30
2018-12-25T20:16:34.567Z,3.30
2018-12-25T20:19:22.269Z,3.30
2018-12-25T20:22:29.793Z,3.30
2018-12-25T20:25:14.877Z,3.30
2018-12-25T20:28:17.777Z,3.30
2018-12-25T20:31:01.296Z,3.30
2018-12-25T20:34:08.730Z,3.30
2018-12-25T20:37:16.365Z,3.30
2018-12-25T20:40:19.805Z,3.20
2018-12-25T20:43:24.850Z,3.20
2018-12-25T20:46:29.402Z,3.20
2018-12-25T20:49:17.077Z,3.20
2018-12-25T20:52:00.208Z,3.20
2018-12-25T20:55:06.946Z,3.20
2018-12-25T20:58:15.482Z,3.20
2018-12-25T21:01:25.389Z,3.20
2018-12-25T21:04:13.507Z,3.20
2018-12-25T21:07:01.397Z,3.20
2018-12-25T21:10:08.044Z,3.20
2018-12-25T21:13:15.670Z,3.20
2018-12-25T21:16:19.693Z,3.20
2018-12-25T21:19:28.220Z,3.20
2018-12-25T21:22:36.215Z,3.20
2018-12-25T21:25:43.743Z,3.20
2018-12-25T21:28:28.282Z,3.20
2018-12-25T21:31:16.661Z,3.20
2018-12-25T21:34:02.103Z,3.20
2018-12-25T21:36:50.970Z,3.20
2018-12-25T21:39:37.071Z,3.30
2018-12-25T21:42:25.663Z,3.20
2018-12-25T21:45:07.686Z,3.20
2018-12-25T21:47:56.415Z,3.20
2018-12-25T21:50:38.707Z,3.20
2018-12-25T21:53:20.455Z,3.30
2018-12-25T21:56:02.682Z,3.20
2018-12-25T21:58:51.901Z,3.20
2018-12-25T22:01:40.124Z,3.30
2018-12-25T22:04:29.353Z,3.30
2018-12-25T22:06:58.268Z,3.30
2018-12-25T22:09:46.721Z,3.30
2018-12-25T22:12:34.929Z,3.20
2018-12-25T22:15:19.209Z,3.30
2018-12-25T22:18:09.451Z,3.30
2018-12-25T22:20:52.702Z,3.30
2018-12-25T22:23:22.019Z,3.20
2018-12-25T22:26:10.359Z,3.30
2018-12-25T22:28:55.838Z,3.20
2018-12-25T22:31:39.364Z,3.30
2018-12-25T22:34:27.631Z,3.30
2018-12-25T22:37:17.078Z,3.30
2018-12-25T22:40:05.614Z,3.30
2018-12-25T22:42:34.611Z,3.30
2018-12-25T22:45:22.829Z,3.30
2018-12-25T22:47:54.414Z,3.30
2018-12-25T22:50:23.286Z,3.30
2018-12-25T22:52:54.444Z,3.30
2018-12-25T22:55:42.698Z,3.30
2018-12-25T22:58:25.091Z,3.30
2018-12-25T23:01:13.504Z,3.30
2018-12-25T23:03:56.267Z,3.30
2018-12-25T23:06:40.838Z,3.30
2018-12-25T23:09:29.070Z,3.30
2018-12-25T23:12:14.640Z,3.30
2018-12-25T23:14:43.525Z,3.30
2018-12-25T23:17:31.775Z,3.30
2018-12-25T23:20:00.695Z,3.30
2018-12-25T23:22:49.588Z,3.30
2018-12-25T23:25:44.583Z,3.30
2018-12-25T23:28:22.748Z,3.30
2018-12-25T23:30:51.814Z,3.20
2018-12-25T23:33:40.495Z,3.20
2018-12-25T23:36:28.882Z,3.20
2018-12-25T23:39:17.264Z,3.20
2018-12-25T23:42:01.298Z,3.20
2018-12-25T23:44:50.231Z,3.20
2018-12-25T23:47:32.699Z,3.20
2018-12-25T23:50:21.241Z,3.20
2018-12-25T23:53:04.510Z,3.20
2018-12-25T23:55:55.067Z,3.20
2018-12-25T23:58:36.748Z,3.20
