createdAt,value
2023-05-11T00:04:23.165Z,9.98
2023-05-11T00:09:16.449Z,9.83
2023-05-11T00:14:09.526Z,9.70
2023-05-11T00:19:04.145Z,9.33
2023-05-11T00:23:57.521Z,9.61
2023-05-11T00:28:50.697Z,9.60
2023-05-11T00:33:43.798Z,9.59
2023-05-11T00:38:40.943Z,9.54
2023-05-11T00:43:34.031Z,9.48
2023-05-11T00:48:27.180Z,9.44
2023-05-11T00:53:20.395Z,9.25
2023-05-11T00:58:16.094Z,9.27
2023-05-11T01:03:09.540Z,9.24
2023-05-11T01:08:13.673Z,8.98
2023-05-11T01:13:15.933Z,9.07
2023-05-11T01:18:16.913Z,8.98
2023-05-11T01:23:36.480Z,8.86
2023-05-11T01:28:51.523Z,8.96
2023-05-11T01:34:00.733Z,8.85
2023-05-11T01:38:55.786Z,8.84
2023-05-11T01:43:56.956Z,8.71
2023-05-11T01:48:53.857Z,8.72
2023-05-11T01:53:47.986Z,8.59
2023-05-11T01:58:42.759Z,8.59
2023-05-11T02:03:37.805Z,8.56
2023-05-11T02:08:33.840Z,8.46
2023-05-11T02:13:28.788Z,8.46
2023-05-11T02:18:22.466Z,8.30
2023-05-11T02:23:26.523Z,8.40
2023-05-11T02:28:22.258Z,8.30
2023-05-11T02:33:21.676Z,8.33
2023-05-11T02:38:16.868Z,8.31
2023-05-11T02:43:12.530Z,8.28
2023-05-11T02:48:22.522Z,8.30
2023-05-11T02:53:19.890Z,8.26
2023-05-11T02:58:13.315Z,8.05
2023-05-11T03:03:10.886Z,8.20
2023-05-11T03:08:06.126Z,8.19
2023-05-11T03:13:01.370Z,8.21
2023-05-11T03:17:55.226Z,8.08
2023-05-11T03:22:50.603Z,8.02
2023-05-11T03:27:47.585Z,7.91
2023-05-11T03:32:42.522Z,7.86
2023-05-11T03:37:38.124Z,7.97
2023-05-11T03:42:35.166Z,7.80
2023-05-11T03:47:30.512Z,7.89
2023-05-11T03:52:24.498Z,8.10
2023-05-11T03:57:17.869Z,8.14
2023-05-11T04:02:12.378Z,8.16
2023-05-11T04:07:06.961Z,8.24
2023-05-11T04:12:00.166Z,8.30
2023-05-11T04:16:55.164Z,8.29
2023-05-11T04:21:48.378Z,8.44
2023-05-11T04:26:42.940Z,8.56
2023-05-11T04:31:36.275Z,8.73
2023-05-11T04:36:31.432Z,8.84
2023-05-11T04:41:24.607Z,8.77
2023-05-11T04:46:19.904Z,9.15
2023-05-11T04:51:13.424Z,9.26
2023-05-11T04:56:10.289Z,9.46
2023-05-11T05:01:03.651Z,9.67
2023-05-11T05:05:58.159Z,10.06
2023-05-11T05:10:51.271Z,10.33
2023-05-11T05:15:44.799Z,10.60
2023-05-11T05:20:39.944Z,10.77
2023-05-11T05:25:34.677Z,10.83
2023-05-11T05:30:28.120Z,11.10
2023-05-11T05:35:21.755Z,11.41
2023-05-11T05:40:15.359Z,11.76
2023-05-11T05:45:15.107Z,11.63
2023-05-11T05:50:09.862Z,11.59
2023-05-11T05:55:03.569Z,12.37
2023-05-11T05:59:56.984Z,12.42
2023-05-11T06:04:52.005Z,12.43
2023-05-11T06:09:45.364Z,12.87
2023-05-11T06:14:38.633Z,13.06
2023-05-11T06:19:31.872Z,13.36
2023-05-11T06:24:27.101Z,13.39
2023-05-11T06:29:23.672Z,13.73
2023-05-11T06:34:21.926Z,13.90
2023-05-11T06:39:27.099Z,13.89
2023-05-11T06:44:22.089Z,13.74
2023-05-11T06:49:19.218Z,13.71
2023-05-11T06:54:12.296Z,13.96
2023-05-11T06:59:10.744Z,13.24
2023-05-11T07:04:06.190Z,14.58
2023-05-11T07:08:59.354Z,14.75
2023-05-11T07:13:52.567Z,15.02
2023-05-11T07:18:45.902Z,15.33
2023-05-11T07:23:40.498Z,15.32
2023-05-11T07:28:33.650Z,15.30
2023-05-11T07:33:29.954Z,15.62
2023-05-11T07:38:23.423Z,15.82
2023-05-11T07:43:18.135Z,15.94
2023-05-11T07:48:18.838Z,15.48
2023-05-11T07:53:11.989Z,15.44
2023-05-11T07:58:05.371Z,16.07
2023-05-11T08:03:00.418Z,16.40
2023-05-11T08:07:53.747Z,16.48
2023-05-11T08:12:47.190Z,16.62
2023-05-11T08:17:40.562Z,17.25
2023-05-11T08:22:35.338Z,18.30
2023-05-11T08:27:28.551Z,19.20
2023-05-11T08:32:21.818Z,19.70
2023-05-11T08:37:15.013Z,20.00
2023-05-11T08:42:11.251Z,20.36
2023-05-11T08:47:18.851Z,20.24
2023-05-11T08:52:16.686Z,21.17
2023-05-11T08:57:12.252Z,22.09
2023-05-11T09:02:06.017Z,21.40
2023-05-11T09:07:00.188Z,20.94
2023-05-11T09:11:55.349Z,21.13
2023-05-11T09:16:50.193Z,21.16
2023-05-11T09:21:43.556Z,21.20
2023-05-11T09:26:37.658Z,21.31
2023-05-11T09:31:39.156Z,21.35
2023-05-11T09:36:34.806Z,21.13
2023-05-11T09:41:34.870Z,20.76
2023-05-11T09:46:28.515Z,20.63
2023-05-11T09:51:30.995Z,20.76
2023-05-11T09:56:43.426Z,20.59
2023-05-11T10:01:38.119Z,20.03
2023-05-11T10:06:45.181Z,19.79
2023-05-11T10:11:44.735Z,20.41
2023-05-11T10:16:38.080Z,20.80
2023-05-11T10:21:31.843Z,20.68
2023-05-11T10:26:26.608Z,21.00
2023-05-11T10:31:25.352Z,21.16
2023-05-11T10:36:19.663Z,21.11
2023-05-11T10:41:26.781Z,21.00
2023-05-11T10:46:36.312Z,21.27
2023-05-11T10:52:07.452Z,21.72
2023-05-11T10:57:21.876Z,22.24
2023-05-11T11:02:18.762Z,22.97
2023-05-11T11:07:13.578Z,22.94
2023-05-11T11:12:13.672Z,22.58
2023-05-11T11:17:31.489Z,23.10
2023-05-11T11:22:48.194Z,22.67
2023-05-11T11:27:59.368Z,23.77
2023-05-11T11:32:56.107Z,24.04
2023-05-11T11:38:02.419Z,23.65
2023-05-11T11:42:55.740Z,24.12
2023-05-11T11:48:14.450Z,24.37
2023-05-11T11:53:11.647Z,24.24
2023-05-11T11:58:05.551Z,24.98
2023-05-11T12:02:59.425Z,25.09
2023-05-11T12:07:54.623Z,25.67
2023-05-11T12:12:48.484Z,25.36
2023-05-11T12:17:41.583Z,25.09
2023-05-11T12:22:34.792Z,25.05
2023-05-11T12:27:29.333Z,24.77
2023-05-11T12:32:29.637Z,23.53
2023-05-11T12:37:22.855Z,22.53
2023-05-11T12:42:22.501Z,21.48
2023-05-11T12:47:42.042Z,21.12
2023-05-11T12:52:40.496Z,22.06
2023-05-11T12:57:37.384Z,23.07
2023-05-11T13:02:50.347Z,23.90
2023-05-11T13:07:44.656Z,24.15
2023-05-11T13:12:50.303Z,23.27
2023-05-11T13:18:03.542Z,22.66
2023-05-11T13:23:30.733Z,22.70
2023-05-11T13:28:34.874Z,21.80
2023-05-11T13:33:40.788Z,20.81
2023-05-11T13:38:34.403Z,20.92
2023-05-11T13:43:28.029Z,20.13
2023-05-11T13:48:21.331Z,19.63
2023-05-11T13:53:16.637Z,20.05
2023-05-11T13:58:12.441Z,19.92
2023-05-11T14:03:05.868Z,19.72
2023-05-11T14:08:01.636Z,19.17
2023-05-11T14:12:56.377Z,20.02
2023-05-11T14:17:49.912Z,20.02
2023-05-11T14:22:43.093Z,20.64
2023-05-11T14:28:22.609Z,21.44
2023-05-11T14:33:24.642Z,21.65
2023-05-11T14:38:19.612Z,21.77
2023-05-11T14:43:18.312Z,20.37
2023-05-11T14:48:12.744Z,20.49
2023-05-11T14:53:06.041Z,19.64
2023-05-11T14:57:59.690Z,19.95
2023-05-11T15:02:54.611Z,20.31
2023-05-11T15:07:49.737Z,19.86
2023-05-11T15:12:43.776Z,18.70
2023-05-11T15:17:37.128Z,19.07
2023-05-11T15:22:35.330Z,18.15
2023-05-11T15:27:31.102Z,19.01
2023-05-11T15:32:27.478Z,18.84
2023-05-11T15:37:25.732Z,19.14
2023-05-11T15:42:20.482Z,18.59
2023-05-11T15:47:13.872Z,18.44
2023-05-11T15:52:07.740Z,18.83
2023-05-11T15:57:01.090Z,18.08
2023-05-11T16:01:58.330Z,18.21
2023-05-11T16:06:53.876Z,17.87
2023-05-11T16:11:47.123Z,18.33
2023-05-11T16:16:41.358Z,17.78
2023-05-11T16:21:40.473Z,17.56
2023-05-11T16:26:43.211Z,17.70
2023-05-11T16:31:44.755Z,17.08
2023-05-11T16:36:50.188Z,17.66
2023-05-11T16:46:55.399Z,17.61
2023-05-11T16:51:51.749Z,17.67
2023-05-11T16:56:49.204Z,17.23
2023-05-11T17:01:45.979Z,16.59
2023-05-11T17:06:39.941Z,15.97
2023-05-11T17:11:35.221Z,16.46
2023-05-11T17:16:28.759Z,16.94
2023-05-11T17:21:22.315Z,16.19
2023-05-11T17:26:15.991Z,16.51
2023-05-11T17:31:12.185Z,15.91
2023-05-11T17:36:05.905Z,16.17
2023-05-11T17:41:01.023Z,15.09
2023-05-11T17:45:54.255Z,15.94
2023-05-11T17:50:49.300Z,15.75
2023-05-11T17:55:43.437Z,15.35
2023-05-11T18:00:39.442Z,15.28
2023-05-11T18:05:47.497Z,15.50
2023-05-11T18:10:45.791Z,14.31
2023-05-11T18:15:39.051Z,15.02
2023-05-11T18:20:32.282Z,15.08
2023-05-11T18:25:28.018Z,14.76
2023-05-11T18:30:22.984Z,14.78
2023-05-11T18:35:17.040Z,14.69
2023-05-11T18:40:11.171Z,14.62
2023-05-11T18:45:04.927Z,14.00
2023-05-11T18:50:01.515Z,14.58
2023-05-11T18:54:56.615Z,14.40
2023-05-11T18:59:52.957Z,14.43
2023-05-11T19:04:46.137Z,13.83
2023-05-11T19:09:47.895Z,13.30
2023-05-11T19:14:41.243Z,13.31
2023-05-11T19:19:35.290Z,13.56
2023-05-11T19:24:28.887Z,13.77
2023-05-11T19:29:26.190Z,13.72
2023-05-11T19:34:22.595Z,13.74
2023-05-11T19:39:17.772Z,13.53
2023-05-11T19:44:10.989Z,13.67
2023-05-11T19:49:07.917Z,13.58
2023-05-11T19:54:01.154Z,13.57
2023-05-11T19:58:54.384Z,13.07
2023-05-11T20:03:47.836Z,12.96
2023-05-11T20:08:47.186Z,13.52
2023-05-11T20:13:42.517Z,13.46
2023-05-11T20:18:35.767Z,13.42
2023-05-11T20:23:29.065Z,13.37
2023-05-11T20:28:27.197Z,12.92
2023-05-11T20:38:16.580Z,12.67
2023-05-11T20:43:09.847Z,12.46
2023-05-11T20:48:04.659Z,12.47
2023-05-11T20:52:57.931Z,13.09
2023-05-11T20:57:51.226Z,13.08
2023-05-11T21:02:44.514Z,12.17
2023-05-11T21:07:39.181Z,11.80
2023-05-11T21:12:32.419Z,12.85
2023-05-11T21:17:25.798Z,12.81
2023-05-11T21:22:22.379Z,12.55
2023-05-11T21:27:20.561Z,11.98
2023-05-11T21:32:13.742Z,12.12
2023-05-11T21:37:08.865Z,12.43
2023-05-11T21:42:02.987Z,12.12
2023-05-11T21:46:58.652Z,12.18
2023-05-11T21:51:52.405Z,11.79
2023-05-11T21:56:45.639Z,11.96
2023-05-11T22:01:38.840Z,11.95
2023-05-11T22:06:33.581Z,11.87
2023-05-11T22:11:26.951Z,11.79
2023-05-11T22:16:20.339Z,11.26
2023-05-11T22:21:13.578Z,11.73
2023-05-11T22:26:10.032Z,11.76
2023-05-11T22:31:03.161Z,11.73
2023-05-11T22:35:58.287Z,11.61
2023-05-11T22:40:51.384Z,11.62
2023-05-11T22:45:46.609Z,10.91
2023-05-11T22:50:46.705Z,11.57
2023-05-11T22:55:40.204Z,11.58
2023-05-11T23:00:56.831Z,11.53
2023-05-11T23:05:50.187Z,11.50
2023-05-11T23:10:43.431Z,10.97
2023-05-11T23:15:36.646Z,11.58
2023-05-11T23:20:31.259Z,11.58
2023-05-11T23:25:25.861Z,11.49
2023-05-11T23:30:20.398Z,11.15
2023-05-11T23:35:13.752Z,11.12
2023-05-11T23:40:09.732Z,11.22
2023-05-11T23:45:04.799Z,10.78
2023-05-11T23:49:57.985Z,10.99
2023-05-11T23:54:52.555Z,10.54
2023-05-11T23:59:47.041Z,10.63
