createdAt,value
2019-03-22T00:01:42.290Z,14.53
2019-03-22T00:07:20.767Z,14.20
2019-03-22T00:09:49.105Z,14.15
2019-03-22T00:12:17.435Z,14.63
2019-03-22T00:14:45.785Z,14.47
2019-03-22T00:17:14.208Z,14.75
2019-03-22T00:19:42.471Z,13.90
2019-03-22T00:22:10.898Z,14.47
2019-03-22T00:24:39.339Z,14.25
2019-03-22T00:27:15.893Z,12.90
2019-03-22T00:29:37.599Z,13.85
2019-03-22T00:32:05.884Z,13.20
2019-03-22T00:34:34.315Z,12.63
2019-03-22T00:37:02.786Z,13.58
2019-03-22T00:42:53.664Z,13.05
2019-03-22T00:48:44.909Z,13.70
2019-03-22T00:51:13.343Z,13.28
2019-03-22T00:56:51.721Z,13.53
2019-03-22T01:02:30.873Z,12.68
2019-03-22T01:08:09.525Z,13.10
2019-03-22T01:10:37.903Z,12.50
2019-03-22T01:13:06.209Z,12.47
2019-03-22T01:15:34.594Z,12.68
2019-03-22T01:18:02.952Z,11.53
2019-03-22T01:20:31.387Z,11.65
2019-03-22T01:22:59.834Z,10.93
2019-03-22T01:28:27.016Z,11.20
2019-03-22T01:30:55.394Z,11.50
2019-03-22T01:33:23.703Z,12.20
2019-03-22T01:35:52.089Z,11.43
2019-03-22T01:38:20.364Z,9.95
2019-03-22T01:40:48.707Z,11.48
2019-03-22T01:43:17.091Z,10.55
2019-03-22T01:48:32.060Z,11.00
2019-03-22T01:51:00.546Z,11.75
2019-03-22T01:53:28.914Z,11.88
2019-03-22T01:55:57.342Z,11.35
2019-03-22T01:58:25.777Z,11.03
2019-03-22T02:03:51.503Z,10.25
2019-03-22T02:06:19.829Z,9.55
2019-03-22T02:08:48.183Z,10.20
2019-03-22T02:11:16.468Z,10.10
2019-03-22T02:13:44.775Z,9.90
2019-03-22T02:19:23.738Z,9.95
2019-03-22T02:21:52.018Z,10.25
2019-03-22T02:24:20.403Z,9.00
2019-03-22T02:26:50.120Z,9.33
2019-03-22T02:29:18.449Z,10.13
2019-03-22T02:31:46.741Z,9.55
2019-03-22T02:34:15.134Z,10.48
2019-03-22T02:40:09.755Z,9.35
2019-03-22T02:42:38.077Z,9.68
2019-03-22T02:48:16.718Z,8.83
2019-03-22T02:53:55.341Z,9.23
2019-03-22T02:59:46.462Z,10.13
2019-03-22T03:02:14.842Z,10.25
2019-03-22T03:04:43.151Z,10.15
2019-03-22T03:16:17.534Z,9.80
2019-03-22T03:18:45.924Z,10.30
2019-03-22T03:24:24.380Z,9.58
2019-03-22T03:30:03.798Z,9.23
2019-03-22T03:35:42.565Z,11.00
2019-03-22T03:38:10.945Z,9.35
2019-03-22T03:40:39.219Z,9.48
2019-03-22T03:46:17.725Z,10.25
2019-03-22T03:48:46.084Z,10.00
2019-03-22T03:51:14.528Z,9.58
2019-03-22T03:56:53.429Z,9.95
2019-03-22T03:59:21.814Z,10.18
2019-03-22T04:05:14.360Z,9.35
2019-03-22T04:11:05.950Z,9.27
2019-03-22T04:16:45.198Z,9.00
2019-03-22T04:19:13.583Z,9.85
2019-03-22T04:21:41.973Z,9.88
2019-03-22T04:24:10.308Z,9.08
2019-03-22T04:26:38.752Z,8.63
2019-03-22T04:29:08.484Z,8.93
2019-03-22T04:31:37.267Z,9.10
2019-03-22T04:34:05.617Z,9.15
2019-03-22T04:36:33.934Z,9.55
2019-03-22T04:39:02.309Z,8.73
2019-03-22T04:41:30.609Z,8.85
2019-03-22T04:47:21.824Z,8.78
2019-03-22T04:49:50.200Z,8.08
2019-03-22T04:55:28.970Z,8.45
2019-03-22T05:01:08.245Z,9.63
2019-03-22T05:06:59.263Z,8.10
2019-03-22T05:09:27.630Z,8.15
2019-03-22T05:11:56.111Z,9.68
2019-03-22T05:17:47.309Z,8.30
2019-03-22T05:20:15.631Z,8.58
2019-03-22T05:25:54.082Z,8.98
2019-03-22T05:31:34.537Z,9.50
2019-03-22T05:37:14.672Z,10.10
2019-03-22T05:43:09.003Z,9.40
2019-03-22T05:45:37.453Z,10.45
2019-03-22T05:51:29.175Z,10.50
2019-03-22T05:57:13.658Z,9.45
2019-03-22T06:02:53.923Z,10.53
2019-03-22T06:05:22.428Z,9.58
2019-03-22T06:07:50.968Z,9.63
2019-03-22T06:10:19.463Z,9.48
2019-03-22T06:12:57.032Z,9.03
2019-03-22T06:15:22.561Z,9.45
2019-03-22T06:35:22.361Z,9.95
2019-03-22T06:37:55.785Z,9.40
2019-03-22T06:40:31.321Z,9.23
2019-03-22T06:43:03.966Z,9.43
2019-03-22T06:48:46.427Z,9.70
2019-03-22T06:51:44.385Z,9.08
2019-03-22T06:52:34.453Z,10.98
2019-03-22T06:54:31.095Z,9.13
2019-03-22T06:57:08.123Z,9.43
2019-03-22T06:59:40.730Z,11.28
2019-03-22T07:02:09.221Z,10.55
2019-03-22T07:04:37.565Z,11.28
2019-03-22T07:07:07.248Z,10.65
2019-03-22T07:09:38.450Z,10.15
2019-03-22T07:12:11.387Z,10.48
2019-03-22T07:14:39.942Z,10.88
2019-03-22T07:17:09.198Z,10.85
2019-03-22T07:19:39.235Z,10.90
2019-03-22T07:22:07.640Z,10.78
2019-03-22T07:24:36.490Z,10.85
2019-03-22T07:27:04.870Z,10.98
2019-03-22T07:29:33.242Z,11.05
2019-03-22T07:32:20.428Z,12.20
2019-03-22T07:34:49.865Z,11.80
2019-03-22T07:37:18.291Z,12.25
2019-03-22T07:39:49.274Z,12.35
2019-03-22T07:42:17.781Z,10.65
2019-03-22T07:44:46.230Z,11.90
2019-03-22T07:47:14.682Z,11.50
2019-03-22T07:49:43.315Z,11.57
2019-03-22T07:52:13.358Z,11.30
2019-03-22T07:54:41.933Z,11.18
2019-03-22T07:57:10.420Z,12.00
2019-03-22T07:59:40.129Z,10.10
2019-03-22T08:02:08.588Z,10.70
2019-03-22T08:04:41.789Z,10.15
2019-03-22T08:07:10.410Z,11.48
2019-03-22T08:09:38.890Z,11.15
2019-03-22T08:12:07.358Z,11.00
2019-03-22T08:14:35.670Z,11.57
2019-03-22T08:17:05.602Z,11.00
2019-03-22T08:19:36.887Z,11.43
2019-03-22T08:22:05.310Z,11.63
2019-03-22T08:25:18.343Z,13.10
2019-03-22T08:41:27.537Z,11.10
2019-03-22T08:46:49.103Z,11.18
2019-03-22T08:55:00.483Z,9.48
2019-03-22T08:57:27.052Z,10.32
2019-03-22T08:59:55.448Z,10.40
2019-03-22T09:02:23.949Z,9.40
2019-03-22T09:04:52.485Z,10.90
2019-03-22T09:07:20.918Z,10.35
2019-03-22T09:09:50.951Z,10.23
2019-03-22T09:12:20.085Z,10.32
2019-03-22T09:14:48.556Z,9.60
2019-03-22T09:17:17.005Z,10.85
2019-03-22T09:19:45.507Z,10.28
2019-03-22T09:22:14.402Z,9.98
2019-03-22T09:24:42.867Z,10.30
2019-03-22T09:27:11.309Z,9.93
2019-03-22T09:29:39.740Z,9.65
2019-03-22T09:32:08.271Z,11.20
2019-03-22T09:34:36.721Z,11.48
2019-03-22T09:37:05.104Z,10.40
2019-03-22T09:39:33.712Z,11.08
2019-03-22T09:42:02.689Z,11.05
2019-03-22T09:44:42.845Z,11.15
2019-03-22T09:47:01.470Z,11.63
2019-03-22T09:49:30.005Z,12.18
2019-03-22T09:52:04.277Z,12.80
2019-03-22T09:54:32.656Z,13.08
2019-03-22T09:57:01.115Z,12.10
2019-03-22T09:59:29.632Z,13.08
2019-03-22T10:01:58.060Z,13.40
2019-03-22T10:04:26.550Z,12.90
2019-03-22T10:06:54.921Z,12.70
2019-03-22T10:09:23.359Z,12.30
2019-03-22T10:11:51.742Z,11.93
2019-03-22T10:14:21.436Z,12.15
2019-03-22T10:16:50.160Z,12.65
2019-03-22T10:19:18.567Z,12.15
2019-03-22T10:21:52.688Z,9.58
2019-03-22T10:24:30.879Z,11.60
2019-03-22T10:27:06.266Z,11.95
2019-03-22T10:29:34.204Z,11.90
2019-03-22T10:32:02.716Z,10.60
2019-03-22T10:34:34.401Z,10.55
2019-03-22T10:37:09.891Z,12.88
2019-03-22T10:39:53.009Z,9.20
2019-03-22T10:42:30.472Z,8.85
2019-03-22T11:58:15.990Z,10.93
2019-03-22T12:00:45.543Z,10.03
2019-03-22T12:01:28.018Z,11.43
2019-03-22T12:03:13.978Z,11.78
2019-03-22T12:05:42.345Z,9.85
2019-03-22T12:08:11.270Z,9.58
2019-03-22T12:10:48.530Z,10.93
2019-03-22T12:13:17.549Z,10.10
2019-03-22T12:15:45.976Z,10.53
2019-03-22T12:18:14.341Z,7.83
2019-03-22T12:20:42.612Z,10.65
2019-03-22T12:23:12.051Z,10.08
2019-03-22T12:25:40.445Z,10.38
2019-03-22T12:28:08.836Z,11.33
2019-03-22T12:30:37.223Z,11.12
2019-03-22T12:33:05.640Z,8.55
2019-03-22T12:35:33.973Z,10.93
2019-03-22T12:38:02.234Z,11.55
2019-03-22T12:40:30.688Z,12.10
2019-03-22T12:42:59.122Z,9.98
2019-03-22T12:45:29.062Z,10.88
2019-03-22T12:47:57.600Z,9.33
2019-03-22T12:50:26.035Z,11.85
2019-03-22T12:52:54.448Z,11.18
2019-03-22T12:55:22.899Z,9.48
2019-03-22T12:57:51.262Z,11.20
2019-03-22T13:00:25.777Z,11.15
2019-03-22T13:02:54.189Z,11.00
2019-03-22T13:05:22.665Z,11.75
2019-03-22T13:07:51.122Z,12.70
2019-03-22T13:10:20.167Z,12.10
2019-03-22T13:12:50.212Z,11.00
2019-03-22T13:15:18.529Z,11.63
2019-03-22T13:17:46.811Z,8.18
2019-03-22T13:20:15.305Z,11.93
2019-03-22T13:22:43.752Z,11.15
2019-03-22T13:25:15.963Z,10.72
2019-03-22T13:27:52.924Z,8.70
2019-03-22T13:30:25.847Z,7.33
2019-03-22T13:32:55.630Z,10.63
2019-03-22T13:35:24.012Z,10.20
2019-03-22T13:37:53.960Z,11.45
2019-03-22T13:40:22.311Z,11.38
2019-03-22T13:42:50.924Z,6.35
2019-03-22T13:45:19.385Z,12.00
2019-03-22T13:47:47.857Z,11.93
2019-03-22T13:50:17.369Z,10.23
2019-03-22T13:52:45.735Z,9.35
2019-03-22T13:55:14.260Z,7.97
2019-03-22T13:57:44.026Z,12.13
2019-03-22T14:00:16.993Z,10.40
2019-03-22T14:02:45.326Z,10.88
2019-03-22T14:05:14.362Z,8.18
2019-03-22T14:07:48.237Z,7.33
2019-03-22T14:10:22.796Z,11.12
2019-03-22T14:15:19.034Z,10.65
2019-03-22T14:17:47.528Z,9.90
2019-03-22T14:20:16.013Z,11.65
2019-03-22T14:22:44.330Z,11.03
2019-03-22T14:25:12.699Z,10.85
2019-03-22T14:27:41.900Z,10.32
2019-03-22T14:30:10.303Z,8.20
2019-03-22T14:32:38.600Z,11.70
2019-03-22T14:35:08.472Z,11.25
2019-03-22T14:37:36.956Z,11.75
2019-03-22T14:40:06.051Z,9.40
2019-03-22T14:42:35.130Z,9.55
2019-03-22T14:45:04.993Z,9.65
2019-03-22T14:47:33.404Z,9.90
2019-03-22T14:50:01.768Z,10.20
2019-03-22T14:52:30.131Z,9.90
2019-03-22T14:55:01.531Z,12.18
2019-03-22T14:57:30.003Z,11.68
2019-03-22T14:59:59.128Z,9.83
2019-03-22T15:02:27.919Z,10.80
2019-03-22T15:04:56.426Z,11.80
2019-03-22T15:07:25.909Z,11.65
2019-03-22T15:09:56.073Z,11.18
2019-03-22T15:12:26.218Z,11.20
2019-03-22T15:15:06.554Z,11.05
2019-03-22T15:17:39.116Z,11.33
2019-03-22T15:20:14.781Z,12.18
2019-03-22T15:23:04.789Z,11.40
2019-03-22T15:25:52.912Z,9.68
2019-03-22T15:28:35.013Z,9.35
2019-03-22T15:31:19.904Z,8.55
2019-03-22T15:36:37.261Z,9.95
2019-03-22T15:39:26.380Z,12.35
2019-03-22T15:42:57.945Z,22.25
2019-03-22T15:47:25.629Z,11.33
2019-03-22T15:49:55.749Z,11.73
2019-03-22T15:52:36.530Z,11.30
2019-03-22T15:55:09.129Z,11.35
2019-03-22T15:57:36.674Z,10.48
2019-03-22T16:02:51.385Z,9.10
2019-03-22T16:06:32.480Z,10.25
2019-03-22T16:16:37.235Z,11.20
2019-03-22T16:29:24.411Z,10.53
2019-03-22T16:30:20.952Z,10.75
2019-03-22T16:33:03.770Z,10.25
2019-03-22T16:35:37.120Z,11.28
2019-03-22T16:38:05.805Z,10.55
2019-03-22T16:40:37.639Z,11.22
2019-03-22T16:43:17.253Z,10.88
2019-03-22T16:45:51.381Z,10.80
2019-03-22T16:48:37.854Z,11.45
2019-03-22T17:00:02.000Z,9.98
2019-03-22T17:05:22.746Z,8.00
2019-03-22T17:07:51.471Z,7.62
2019-03-22T17:10:20.093Z,7.00
2019-03-22T17:12:50.082Z,8.85
2019-03-22T17:15:18.721Z,7.70
2019-03-22T17:17:47.175Z,12.65
2019-03-22T17:20:15.923Z,9.43
2019-03-22T17:22:44.508Z,10.58
2019-03-22T17:25:13.030Z,10.25
2019-03-22T17:27:41.556Z,9.33
2019-03-22T17:30:10.719Z,11.25
2019-03-22T17:32:39.217Z,10.63
2019-03-22T17:35:08.109Z,11.40
2019-03-22T17:37:36.579Z,13.30
2019-03-22T17:40:08.342Z,13.15
2019-03-22T17:42:36.879Z,15.43
2019-03-22T17:45:06.856Z,13.22
2019-03-22T17:47:35.346Z,16.77
2019-03-22T17:50:05.465Z,19.85
2019-03-22T17:52:37.118Z,20.25
2019-03-22T17:55:06.994Z,19.70
2019-03-22T17:57:35.508Z,19.50
2019-03-22T18:00:05.880Z,18.90
2019-03-22T18:02:34.368Z,20.45
2019-03-22T18:05:02.927Z,19.52
2019-03-22T18:07:31.469Z,20.55
2019-03-22T18:09:59.978Z,20.55
2019-03-22T18:12:48.034Z,20.43
2019-03-22T18:15:16.491Z,20.15
2019-03-22T18:17:45.076Z,20.17
2019-03-22T18:20:14.345Z,21.37
2019-03-22T18:22:42.946Z,21.37
2019-03-22T18:25:11.713Z,19.40
2019-03-22T18:27:40.311Z,21.35
2019-03-22T18:30:10.329Z,22.25
2019-03-22T18:32:38.991Z,22.25
2019-03-22T18:35:07.911Z,21.12
2019-03-22T18:37:41.983Z,20.23
2019-03-22T18:40:11.973Z,19.32
2019-03-22T18:42:40.596Z,20.12
2019-03-22T18:45:10.096Z,17.77
2019-03-22T18:47:47.903Z,19.23
2019-03-22T18:50:16.729Z,19.77
2019-03-22T18:55:55.561Z,21.80
2019-03-22T19:01:14.223Z,20.32
2019-03-22T19:04:22.552Z,20.57
2019-03-22T19:06:59.897Z,21.48
2019-03-22T19:09:32.475Z,19.12
2019-03-22T19:12:02.593Z,15.83
2019-03-22T19:14:32.872Z,18.92
2019-03-22T19:17:07.888Z,21.25
2019-03-22T19:20:04.422Z,19.70
2019-03-22T19:22:31.605Z,19.27
2019-03-22T19:25:03.973Z,14.87
2019-03-22T19:28:48.933Z,13.75
2019-03-22T20:43:17.882Z,26.62
2019-03-22T20:45:56.088Z,24.00
2019-03-22T21:15:25.969Z,21.27
2019-03-22T21:17:55.916Z,21.85
2019-03-22T21:20:24.532Z,24.10
2019-03-22T21:22:53.106Z,22.42
2019-03-22T21:25:21.671Z,21.52
2019-03-22T21:27:50.261Z,22.90
2019-03-22T21:30:18.882Z,21.27
2019-03-22T21:32:49.800Z,21.12
2019-03-22T21:35:37.288Z,20.82
2019-03-22T21:38:10.146Z,20.35
2019-03-22T21:40:35.088Z,21.23
2019-03-22T21:43:03.464Z,22.27
2019-03-22T21:45:32.044Z,20.88
2019-03-22T21:48:00.630Z,20.90
2019-03-22T21:50:29.080Z,21.82
2019-03-22T21:52:57.594Z,20.65
2019-03-22T21:55:25.942Z,20.52
2019-03-22T21:57:54.392Z,21.77
2019-03-22T22:00:22.932Z,20.72
2019-03-22T22:02:51.902Z,20.48
2019-03-22T22:05:20.384Z,19.98
2019-03-22T22:07:48.908Z,20.82
2019-03-22T22:10:17.387Z,19.82
2019-03-22T22:12:45.903Z,20.10
2019-03-22T22:15:14.332Z,21.02
2019-03-22T22:17:42.774Z,19.85
2019-03-22T22:20:11.440Z,19.10
2019-03-22T22:22:40.186Z,19.73
2019-03-22T22:25:08.891Z,18.02
2019-03-22T22:27:37.387Z,19.48
2019-03-22T22:30:06.942Z,19.17
2019-03-22T22:32:35.379Z,18.62
2019-03-22T22:35:05.298Z,18.73
2019-03-22T22:37:33.737Z,17.95
2019-03-22T22:40:02.171Z,17.57
2019-03-22T22:42:30.617Z,19.10
2019-03-22T22:45:00.529Z,17.92
2019-03-22T22:47:28.880Z,20.02
2019-03-22T22:49:57.316Z,16.25
2019-03-22T22:52:25.759Z,18.00
2019-03-22T22:54:54.184Z,17.85
2019-03-22T22:57:22.694Z,17.00
2019-03-22T22:59:51.116Z,18.70
2019-03-22T23:02:19.547Z,17.75
2019-03-22T23:04:47.985Z,18.57
2019-03-22T23:07:16.402Z,18.25
2019-03-22T23:09:44.847Z,16.32
2019-03-22T23:12:13.442Z,17.60
2019-03-22T23:14:41.898Z,17.15
2019-03-22T23:17:10.367Z,16.62
2019-03-22T23:19:38.810Z,16.97
2019-03-22T23:22:07.261Z,17.70
2019-03-22T23:24:35.878Z,17.02
2019-03-22T23:27:04.331Z,16.23
2019-03-22T23:29:32.809Z,21.02
2019-03-22T23:32:01.316Z,18.15
2019-03-22T23:34:29.891Z,18.45
2019-03-22T23:36:58.413Z,17.48
2019-03-22T23:39:26.869Z,17.45
2019-03-22T23:41:55.400Z,18.17
2019-03-22T23:44:23.838Z,17.75
2019-03-22T23:46:52.312Z,18.15
2019-03-22T23:49:20.835Z,18.70
2019-03-22T23:51:49.348Z,17.90
2019-03-22T23:54:17.853Z,15.90
2019-03-22T23:56:46.295Z,17.25
2019-03-22T23:59:14.718Z,18.57
